Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-21 02:08:05",,,PreDevoNatoR,ff55c019-40bb-4626-baf2-848f0a7d65e0,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12035,250,,Cobra,0,,11575,242,,1,1,1,0,,Win,58.86,6826,6189,598,352,246,0.95,2.33,20,1,1,14,1,0,0,0,21,10,0,0,3,0,0,,,2875,0,4,724
"2022-10-21 02:21:19",,,PreDevoNatoR,da1592a1-857e-4486-aa96-ec1b50581c76,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2022-10-21 02:23:09",,,PreDevoNatoR,412dbbe2-7bb2-4b50-b394-6a72b41b5211,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2022-10-21 02:24:47",,,PreDevoNatoR,a8c56793-7d33-4ad1-a5cd-db7e1a67ff00,"Live Fire",Strongholds,,,,0,0,Eagle,0,,16315,2,,Cobra,0,,18535,1,,2,1,1,0,,Win,48.4,9468,10372,1033,500,533,0.83,-1.66,29,5,2,21,0,0,0,0,35,13,0,0,4,0,0,,,3900,1,10,1195
"2022-10-21 02:45:33",,,PreDevoNatoR,c09d0d24-ffab-4bfa-ac42-2e3318779fbc,"Live Fire",Strongholds,,,,0,0,Eagle,0,,16150,3,,Cobra,0,,15315,2,,1,1,1,0,,Win,47.71,7661,8397,916,437,479,0.93,2.66,26,4,1,18,0,0,0,0,28,14,0,0,3,0,0,,,3670,0,3,979
"2022-10-21 03:09:25",,,PreDevoNatoR,c9eab80c-595a-445b-b7cd-169d157122e5,"Live Fire",Strongholds,,,,0,0,Cobra,0,,15320,2,,Eagle,0,,13140,0,,8,1,1,0,,Loss,54.75,7398,8198,800,438,362,0.96,3.66,27,8,0,15,1,0,0,0,28,14,0,0,6,0,0,,,3565,0,9,863
"2022-10-21 03:24:22",,,PreDevoNatoR,e590adc0-90c1-4c68-98c9-6ba6451e3223,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12865,3,,Cobra,0,,14345,2,,4,1,1,0,,Win,52.95,7653,7572,831,440,391,1.04,4.00,27,1,2,24,0,0,0,0,26,9,0,0,3,0,0,,,3465,2,6,886
"2022-10-21 03:40:12",,,PreDevoNatoR,2afaac88-60aa-47de-bd0a-2499bf03a99f,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9285,250,,Cobra,0,,7425,117,,1,1,1,0,,Win,36.22,3787,3984,577,209,368,1.08,3.33,13,1,2,10,0,0,0,0,12,7,0,0,5,0,0,,,2075,1,6,525
"2022-10-21 17:22:22",,,PreDevoNatoR,c315eb27-fcc1-424d-8927-15583d9817d1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.05,5489,5940,561,292,269,0.87,-1.00,20,2,2,14,1,0,0,0,23,6,0,0,3,0,0,,,2400,0,7,685
"2022-10-21 17:50:17",,,PreDevoNatoR,da5378f4-ee22-4547-98e5-f0f13a0e6e66,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.41,3755,3534,410,219,191,1.18,5.66,13,0,0,12,0,0,0,0,11,11,0,0,3,0,0,,,1850,0,5,499
"2022-10-21 18:00:03",,,PreDevoNatoR,879984ff-4e99-4a96-833b-f548b00cc825,"Live Fire",Strongholds,,,,0,0,Cobra,0,,12805,2,,Eagle,0,,7680,0,,8,1,1,0,,Loss,55.5,6127,6621,573,318,255,0.75,-3.33,18,3,1,12,0,0,0,0,24,8,0,0,3,0,0,,,2290,0,3,757
"2022-10-21 18:13:45",,,PreDevoNatoR,5e7e6b3b-ea20-4394-9e7e-94fd7c272104,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12905,5,,Cobra,0,,8490,3,,1,1,1,0,,Win,51.56,5351,4564,642,331,311,1.00,5.00,14,2,1,10,0,0,0,0,14,15,0,0,3,0,0,,,2845,0,6,654
"2022-10-21 18:27:55",,,PreDevoNatoR,fe4e761e-6172-4d7c-9319-fd8e0f677e5c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,36
"2022-10-21 18:29:31",,,PreDevoNatoR,1068a90d-dd28-4017-b428-a17f1c5d99f4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2022-10-21 18:57:54",,,PreDevoNatoR,e78ddbc2-3486-4935-842f-6bb449e8dcc9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.59,5918,4922,533,243,290,1.29,7.00,18,2,1,11,2,0,0,0,14,9,0,0,5,0,0,,,2375,0,4,665
"2022-10-21 19:09:27",,,PreDevoNatoR,c879ea22-cf8d-4812-baad-fb40a76f5953,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.42,4712,3779,475,230,245,1.45,7.00,16,6,0,9,0,0,0,0,11,6,0,0,6,0,0,,,1900,0,8,530
"2022-10-21 19:20:52",,,PreDevoNatoR,c863e41d-3688-4f0b-a454-89a42bf802f4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.19,5284,5395,548,286,262,1.06,5.66,17,2,1,11,0,0,0,0,16,14,0,0,3,0,0,,,2630,0,7,667
"2022-10-21 21:38:33",,,PreDevoNatoR,303f725d-e7a4-4f4b-85e2-993bf006d0d6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.03,5623,5160,580,325,255,1.06,5.00,17,0,2,13,0,0,0,0,16,12,0,0,3,0,0,,,2560,0,4,705
"2022-10-21 21:50:52",,,PreDevoNatoR,6a11288c-2e93-42ef-b2c5-92268a131837,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6700,50,,Eagle,0,,4150,31,,7,1,1,0,,Loss,48.85,3489,3810,348,170,178,0.47,-6.00,7,0,1,6,0,0,0,0,15,6,0,0,2,0,0,,,1000,0,1,476
"2022-10-21 22:01:07",,,PreDevoNatoR,ff6c3312-52dd-4d3b-ac0c-88bfb47531d0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.83,5291,5205,574,286,288,1.47,10.00,22,2,1,17,2,0,0,0,15,9,0,0,3,0,0,,,2975,0,4,756
"2022-10-21 22:19:49",,,PreDevoNatoR,065173a6-5d46-4a40-a09a-b1c8840e81b0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.21,3673,3327,338,190,148,1.20,4.33,12,2,0,8,1,0,0,0,10,7,0,0,5,0,0,,,1700,0,5,498
"2022-10-22 00:27:02",,,PreDevoNatoR,0b71922b-b59e-41e0-917a-00fe340b4cd1,"Live Fire",Strongholds,,,,0,0,Eagle,0,,14200,3,,Cobra,0,,15270,2,,7,1,1,0,,Loss,58.19,9022,8160,849,494,355,1.00,7.00,28,2,0,25,0,0,0,0,28,21,0,0,4,0,0,,,3900,2,8,995
"2022-10-22 00:44:12",,,PreDevoNatoR,0cf42f0c-37ec-48b9-8219-7a20090cb137,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.87,4356,4203,574,292,282,1.08,3.33,13,3,2,5,1,0,0,0,12,7,0,0,4,0,0,,,1650,0,3,503
"2022-10-22 00:54:01",,,PreDevoNatoR,64f78a8e-0d54-4e16-90ee-821cc978106c,"Live Fire",Strongholds,,,,0,0,Eagle,0,,13125,250,,Cobra,0,,11000,205,,5,1,1,0,,Loss,49.43,4954,6732,530,262,268,0.70,-5.33,16,3,2,10,0,0,0,0,23,5,0,0,4,0,0,,,2425,0,4,748
"2022-10-22 01:08:46",,,PreDevoNatoR,a5b80928-bb91-470e-bc5c-6a5b8289a286,"Live Fire",Strongholds,,,,0,0,Cobra,0,,12945,3,,Eagle,0,,10650,2,,3,1,1,0,,Win,51.73,6920,6034,781,404,377,1.44,11.66,23,2,0,19,0,0,0,0,16,14,0,0,4,0,0,,,3575,0,4,795
"2022-10-22 01:23:56",,,PreDevoNatoR,ad0dcdeb-f372-41b6-9c00-6beae7b00a4d,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6470,50,,Cobra,0,,4760,34,,5,1,1,0,,Loss,43.47,2925,3496,375,163,212,0.91,0.33,10,1,0,8,0,0,0,0,11,4,0,0,3,0,0,,,1200,0,5,427
"2022-10-22 17:15:19",,,PreDevoNatoR,7d6e18b8-a8f5-427b-9792-f020b8e7d22a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,253
"2022-10-22 17:19:58",,,PreDevoNatoR,3a1556a6-cced-4fbe-a25a-f2e9b6026703,"Live Fire",Strongholds,,,,0,0,Eagle,0,,5400,50,,Cobra,0,,400,4,,4,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,587
"2022-10-22 19:02:15",,,PreDevoNatoR,bbc4e381-25f6-466a-9f45-78a6c5f696c6,"Live Fire",Strongholds,,,,0,0,Eagle,0,,14275,2,,Cobra,0,,11130,0,,6,1,1,0,,Loss,53.39,4955,7241,575,307,268,0.65,-6.66,17,2,2,13,0,0,0,0,26,7,0,0,4,0,0,,,2270,0,3,912
"2022-10-22 19:23:07",,,PreDevoNatoR,5edf1db3-d1ad-4a16-a3d5-08a633dec3b0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,0,0,72,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,-100,0,0,36
"2022-10-22 19:24:09",,,PreDevoNatoR,b0784e6a-24b9-4cbf-b014-486c087bbd38,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6700,50,,Cobra,0,,4220,32,,5,1,1,0,,Loss,51.51,3473,3484,332,171,161,0.71,-3.00,10,0,1,9,0,0,0,0,14,3,0,0,2,0,0,,,1150,0,2,413
"2022-10-22 19:34:27",,,PreDevoNatoR,146e4121-2e7d-4a12-90e0-466ca24bd96a,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11225,2,,Cobra,0,,9320,1,,6,1,1,0,,Loss,51.24,5588,7186,687,352,335,0.63,-7.00,15,1,3,10,0,0,0,0,24,6,0,0,4,0,0,,,1825,2,6,766
"2022-10-22 21:52:51",,,PreDevoNatoR,afe5a000-9052-44a3-b6c5-e5db8f2a0a48,"Live Fire",Strongholds,,,,0,0,Eagle,0,,7350,4,,Cobra,0,,4350,0,,1,1,1,0,,Win,56.52,3434,2995,368,208,160,1.22,4.66,11,2,0,9,0,0,0,0,9,8,0,0,3,0,0,,,2225,0,2,405
"2022-10-22 21:59:51",,,PreDevoNatoR,ab56f7ca-1424-47f4-8131-2cb67892ebc8,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6610,50,,Eagle,0,,4660,37,,7,1,1,0,,Loss,46.38,3016,3825,442,205,237,0.62,-4.33,8,0,0,7,0,0,0,0,13,2,0,0,2,0,0,,,900,0,3,570
"2022-10-22 22:11:00",,,PreDevoNatoR,253ae2cc-13a2-442b-8dad-a7276763f80d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.24,8286,7860,978,462,516,1.13,7.00,26,2,2,18,2,0,0,0,23,12,0,0,4,0,0,,,3400,0,7,995
"2022-10-22 22:32:39",,,PreDevoNatoR,cf17374d-3feb-4a9b-b51c-1c811ecfc4cc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,66.67,181,0,21,14,7,1.00,1.33,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,,,150,0,1,40
"2022-10-22 22:33:45",,,PreDevoNatoR,f7714d02-7a2b-4f69-a8b2-2a9786fc5036,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6300,1,,Cobra,0,,5965,0,,4,1,1,0,,Win,46.17,3636,3489,379,175,204,0.83,-1.00,10,1,2,5,0,0,0,0,12,3,0,0,3,0,0,,,1160,0,3,482
"2022-10-22 22:42:36",,,PreDevoNatoR,c5ea54ee-947e-4079-9627-08c32fb8f623,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11950,3,,Eagle,0,,11145,2,,5,1,1,0,,Loss,53.68,6401,6189,665,357,308,1.05,5.66,22,3,4,14,0,0,0,0,21,14,0,0,5,0,0,,,3405,0,8,779
"2022-10-22 22:56:46",,,PreDevoNatoR,f1210c44-7708-44f6-8c75-c020a0ec53fd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2022-10-22 23:02:53",,,PreDevoNatoR,5356f9da-542c-4793-b08e-cf53f54001a8,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6200,50,,Eagle,0,,6300,48,,8,1,1,0,,Loss,48.03,4383,4206,483,232,251,0.85,-0.33,11,1,2,8,0,0,0,0,13,5,0,0,2,0,0,,,1350,0,1,550
