Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-19 19:23:57",,,Vetra,7e1be932-0e20-4eb8-9c8c-6ce8e47e2c27,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.84,3157,1931,346,169,177,2.00,8.33,10,,,,,,,,5,10,0,0,5,0,0,,,,0,3,355
"2022-10-19 19:30:47",,,Vetra,a0ba9ccc-580e-458a-9a8a-b9dc8d02a267,"Live Fire",Strongholds,,,,0,0,Eagle,0,,13420,2,,Cobra,0,,9735,0,,1,1,1,0,,Win,52.23,6359,6800,649,339,310,1.26,8.33,24,4,2,17,1,0,0,0,19,10,0,0,5,0,0,,,3225,1,7,757
"2022-10-19 19:44:26",,,Vetra,702b8d94-3c1f-473d-89a5-c3469b2d94cc,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10335,4,,Cobra,0,,5950,1,,1,1,1,0,,Win,54.41,4851,4102,408,222,186,1.55,9.33,17,1,1,13,4,0,0,0,11,10,0,0,6,0,0,,,2425,1,12,523
"2022-10-20 15:03:17",,,Vetra,d192c201-013d-49f9-8b37-b475682f1ee8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51,5879,5588,702,358,344,1.40,11.00,21,,,,,,,,15,15,0,0,5,0,0,,,,0,6,767
"2022-10-20 15:16:30",,,Vetra,70d40244-f930-408b-82b5-e91f766a4ce1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,49.6,3410,3292,494,245,249,0.89,1.00,8,,,,,,,,9,6,0,0,3,0,0,,,,0,3,536
"2022-10-20 20:27:39",,,Vetra,29f97198-8008-426d-bed1-d91207c8913e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,47.5,4753,4599,579,275,304,0.86,1.33,12,,,,,,,,14,10,0,0,2,0,0,,,,0,3,567
"2022-10-20 20:37:34",,,Vetra,9a7ee82d-5548-4847-9a16-4160a36f1316,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Draw,1.96,12,322,51,1,50,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,78
"2022-10-20 20:40:45",,,Vetra,e1a427ec-f92f-4c56-b94d-575e6b241dc2,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6540,50,,Cobra,0,,4500,33,,4,1,1,0,,Win,42.89,3244,3314,457,196,261,1.00,4.00,9,1,0,8,0,0,0,0,9,12,0,0,3,0,0,,,1500,0,5,429
"2022-10-20 20:48:52",,,Vetra,f68c2f0d-d2c7-4101-ab09-8c9ad9000967,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.96,3823,5275,544,250,294,0.61,-4.33,11,,,,,,,,18,8,0,0,3,0,0,,,,0,4,687
"2022-10-20 21:24:28",,,Vetra,16acac6a-107d-4535-88a5-fbcdb285664f,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9475,217,,Cobra,0,,7700,176,,1,1,1,0,,Win,49.04,4211,3558,520,255,265,0.83,1.33,10,1,0,9,0,0,0,0,12,10,0,0,5,0,0,,,1825,1,5,574
"2022-10-20 23:21:42",,,Vetra,9d056dc8-e4de-4e5c-95c7-602ca48d5288,"Live Fire",Strongholds,,,,0,0,Cobra,0,,13685,2,,Eagle,0,,10540,0,,5,1,1,0,,Loss,54.64,5685,7083,571,312,259,0.87,1.00,20,2,0,17,0,0,0,0,23,12,0,0,5,0,0,,,3275,0,5,846
"2022-10-20 23:36:22",,,Vetra,706f3d5f-0a7d-4d6f-9a31-bb0da979ba23,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6650,50,,Cobra,0,,6100,49,,2,1,1,0,,Win,50.47,3775,3880,426,215,211,1.10,5.33,11,1,1,8,0,0,0,0,10,13,0,0,2,0,0,,,1750,1,6,573
"2022-10-20 23:48:40",,,Vetra,8d9f86cc-6c3c-40fd-ac77-06eb4db01e99,"Live Fire",Strongholds,,,,0,0,Cobra,0,,12375,3,,Eagle,0,,9400,1,,6,1,1,0,,Loss,49.2,4834,6470,626,308,318,0.61,-5.67,14,1,1,12,0,0,0,0,23,10,0,0,2,0,0,,,2110,0,2,756
"2022-10-21 00:02:51",,,Vetra,18bd1e71-3744-43c1-bb54-3099ff351ba0,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9425,250,,Cobra,0,,7200,183,,1,1,1,0,,Win,50.46,4792,4693,549,277,272,1.33,7.00,16,3,1,12,0,0,0,0,12,9,0,0,4,0,0,,,2325,0,3,641
"2022-10-21 00:16:09",,,Vetra,d2c620d1-10ca-4ddd-9d7c-7a960d7fdcd1,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6210,50,,Eagle,0,,5900,46,,6,1,1,0,,Loss,38.94,3561,3834,452,176,276,1.27,4.67,14,3,1,10,0,0,0,0,11,5,0,0,3,0,0,,,1650,0,5,553
"2022-10-21 01:44:07",,,Vetra,d40e5f8b-3379-4eeb-8278-bc0e435dfa3c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,228,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,73
"2022-10-21 01:45:47",,,Vetra,e7452e11-3146-444c-97da-e33788a6e7c5,"Live Fire",Strongholds,,,,0,0,Cobra,0,,10410,4,,Eagle,0,,9185,1,,5,1,1,0,,Loss,50.97,4912,5877,569,290,279,0.71,-3.33,15,1,1,13,0,0,0,0,21,8,0,0,4,0,0,,,1975,0,7,616
"2022-10-21 01:59:08",,,Vetra,b879b086-55b5-4df6-ae8c-0926887ca3bf,Streets,Strongholds,,,,0,0,Eagle,0,,6450,50,,Cobra,0,,6310,48,,3,1,1,0,,Win,53.96,3678,4253,404,218,186,0.79,-1.33,11,4,0,6,1,0,0,0,14,5,0,0,2,0,0,,,1350,0,1,509
"2022-10-21 02:14:41",,,Vetra,0b97dca8-7bf4-4c27-bd41-73bd934e3c66,Recharge,Strongholds,,,,0,0,Eagle,0,,21960,2,,Cobra,0,,19200,1,,4,1,1,0,,Win,53.85,11808,10876,1181,636,545,1.21,15.00,41,7,2,32,0,0,0,0,34,24,0,0,3,0,0,,,5695,0,9,1334
"2022-10-21 02:37:22",,,Vetra,1cafb9ac-50f0-43b2-b194-d8b103f9ae31,Bazaar,Strongholds,,,,0,0,Eagle,0,,11345,3,,Cobra,0,,9715,1,,3,1,1,0,,Win,57.41,6976,6521,742,426,316,1.25,9.00,25,3,1,20,0,0,0,0,20,12,0,0,6,0,0,,,3400,1,10,758
"2022-10-21 16:43:08",,,Vetra,51c49e95-fa19-464c-b460-1d17c0eb96e6,Catalyst,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2022-10-21 17:37:48",,,Vetra,6622cd18-f1a7-4d85-9e9c-0fc208fc44c8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,50,294,108,36,18,18,1.00,1.33,1,,,,,,,,0,1,0,0,1,0,0,,,,0,0,59
"2022-10-21 17:40:50",,,Vetra,9a9f3baf-f010-45ff-bd59-f86253c0c1ab,"Live Fire",Strongholds,,,,0,0,Cobra,0,,10955,4,,Eagle,0,,9790,2,,7,1,1,0,,Loss,50.08,4525,4926,591,296,295,0.81,-0.67,13,1,1,9,0,0,0,0,16,7,0,0,5,0,0,,,1765,0,2,748
"2022-10-21 17:54:17",,,Vetra,6fd64701-80e1-4d75-84cd-b441fe477b9f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,45.82,4371,4036,419,192,227,0.82,0.00,9,,,,,,,,11,6,0,0,2,0,0,,,,0,2,518
"2022-10-21 18:03:54",,,Vetra,a4244fa1-feff-4795-8d81-296e0f8d1938,"Live Fire",Strongholds,,,,0,0,Cobra,0,,10110,250,,Eagle,0,,11200,186,,5,1,1,0,,Loss,43.75,6230,4723,624,273,351,1.50,10.67,21,2,1,16,4,0,0,0,14,11,0,0,5,0,0,,,3125,0,11,682
"2022-10-21 20:06:22",,,Vetra,4cc480aa-7863-42c9-ae17-d003613cf1af,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12150,2,,Cobra,0,,12555,1,,5,1,1,0,,Loss,52.39,5909,6426,628,329,299,0.73,-2.33,16,0,1,15,0,0,0,0,22,11,0,0,4,0,0,,,2820,2,7,945
"2022-10-21 20:26:59",,,Vetra,0f1a7b6d-3386-490b-b1f0-928bddb6f5e7,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6340,50,,Cobra,0,,5060,39,,5,1,1,0,,Loss,59.19,4229,4048,397,235,162,1.08,2.67,14,4,1,9,0,0,0,0,13,5,0,0,4,0,0,,,1650,0,5,448
"2022-10-21 20:34:53",,,Vetra,86aa9d19-2129-4e20-9dc8-0f32176c1bb9,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11450,3,,Cobra,0,,6375,0,,5,1,1,0,,Loss,56.74,5141,6989,601,341,260,0.36,-11.00,8,2,0,6,0,0,0,0,22,9,0,0,1,0,0,,,1300,0,3,760
"2022-10-21 23:23:31",,,Vetra,1bf73251-2953-495f-bd47-be8f83357443,Streets,Strongholds,,,,0,0,Cobra,0,,12700,3,,Eagle,0,,13385,2,,1,1,1,0,,Win,46.05,5636,7272,734,338,396,0.81,0.33,17,0,2,14,0,0,0,0,21,13,0,0,3,0,0,,,2600,1,5,883
"2022-10-21 23:38:30",,,Vetra,21853eb0-c676-42cb-9d9d-48e316f3541c,Recharge,Strongholds,,,,0,0,Eagle,0,,6170,50,,Cobra,0,,5700,43,,6,1,1,0,,Loss,54.46,4471,4263,437,238,199,0.92,1.33,12,1,1,8,0,0,0,0,13,7,0,0,3,0,0,,,1550,0,2,580
"2022-10-21 23:50:02",,,Vetra,74bf6f50-aecb-449c-87d2-33b0a52cf9bd,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12900,2,,Cobra,0,,12955,0,,5,1,1,0,,Loss,56.1,6024,7055,656,368,288,0.72,-2.67,18,2,2,13,0,0,0,0,25,13,0,0,3,0,0,,,3295,1,7,922
"2022-10-22 00:08:39",,,Vetra,c8df1738-51d6-44c8-bf95-d2df545bb81e,Aquarius,Strongholds,,,,0,0,Eagle,0,,13790,3,,Cobra,0,,9775,0,,5,1,1,0,,Loss,55.14,5681,6428,622,343,279,0.68,-5.33,17,1,1,15,0,0,0,0,25,8,0,0,2,0,0,,,2135,0,1,751
"2022-10-22 02:13:56",,,Vetra,3cab0f86-ed0a-4d48-b593-fc22b5c81419,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Left,49.16,3817,4453,478,235,243,0.63,-5.00,10,,,,,,,,16,3,0,0,2,0,0,,,,0,2,750
"2022-10-22 02:46:05",,,Vetra,8a39f75b-a7fb-4caf-97fc-3b6e60904489,"Live Fire",Strongholds,,,,0,0,Cobra,0,,4050,2,,Eagle,0,,3550,1,,6,1,1,0,,Loss,50.91,1941,2031,165,84,81,0.67,-2.33,6,2,1,3,0,0,0,0,9,2,0,0,2,0,0,,,850,0,3,340
"2022-10-22 02:52:20",,,Vetra,1a857d4e-4fb8-445d-bfeb-42109235005a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,45
"2022-10-22 02:56:22",,,Vetra,0105e39e-5799-4c5f-9d26-28f445950bd1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,20,0,224,5,1,4,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,47
"2022-10-22 03:03:30",,,Vetra,592de6a2-ff06-4567-92d9-258a5c424f9e,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6150,50,,Eagle,0,,4600,36,,7,1,1,0,,Loss,52.37,2851,3754,338,177,161,0.75,-1.33,9,1,0,5,0,0,0,0,12,5,0,0,3,0,0,,,1150,1,3,442
"2022-10-22 03:11:18",,,Vetra,6f5fc1d5-7017-4fa9-95ba-ceef2362eec9,"Live Fire",Strongholds,,,,0,0,Cobra,0,,8620,250,,Eagle,0,,9425,201,,5,1,1,0,,Loss,46.6,3656,5049,485,226,259,0.71,-1.33,10,0,1,7,1,0,0,0,14,8,0,0,2,0,0,,,1775,0,2,610
"2022-10-22 17:31:59",,,Vetra,4cf73c3a-daf6-4489-8271-d7eab4cb9d1f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,48.2,3624,2846,278,134,144,0.91,0.00,10,,,,,,,,11,3,0,1,3,0,0,,,,0,2,618
"2022-10-22 17:42:44",,,Vetra,cbb4494c-03e6-4d97-8058-6da1e192311b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,49.81,5550,5318,518,258,260,0.90,0.33,19,4,0,15,1,0,0,0,21,7,0,0,5,0,0,,,2250,3,10,529
"2022-10-22 17:53:16",,,Vetra,f367555d-5b5c-48da-aeeb-aa47ab980c7b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,69.05,6143,4825,349,241,108,1.32,8.67,25,,,,,,,,19,8,0,0,4,0,0,,,,0,12,417
"2022-10-22 18:53:44",,,Vetra,ed59a272-6e2c-448b-b963-4b2aa41b5b13,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.69,37194,35203,3230,1928,1302,1.04,24.33,146,,,,,,,,140,55,0,1,4,0,0,,,,0,63,3803
"2022-10-22 19:57:33",,,Vetra,a13370a2-6108-4267-b151-735263d62807,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.21,51334,43793,4609,2775,1834,1.05,34.33,183,3,10,151,19,0,0,0,174,76,0,0,6,0,0,,,22100,0,82,4068
