Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-23 23:18:06",2,1,BubbaRenzo,c709f024-c03c-4406-8c77-1a1b65726e47,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.33,2652,2782,600,206,394,0.80,-1.67,8,,,,,,,,10,1,0,0,2,0,0,,,,0,2,387
"2022-06-23 23:26:53",2,1,BubbaRenzo,f8ac7d44-18ea-43ad-acc0-ddcfc8e90b84,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.45,1934,2120,281,94,187,0.71,-1.00,5,,,,,,,,7,3,0,0,2,0,0,,,,0,2,281
"2022-06-23 23:33:54",2,1,BubbaRenzo,dcfe4b99-6ffd-4177-9773-a618c540b558,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.76,3873,2682,604,216,388,0.67,-1.00,6,,,,,,,,9,6,0,1,2,0,0,,,,0,5,579
"2022-06-23 23:46:40",2,1,BubbaRenzo,2574c3e4-8a3f-4736-835b-8ff4847be9a1,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,15.57,3994,2776,469,73,396,1.44,5.00,13,,,,,,,,9,3,0,0,5,0,0,,,,0,8,591
"2022-06-24 00:47:00",2,1,BubbaRenzo,ccc4c781-6b14-41cc-8a99-2d1bb2a9451a,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,26.2,3475,4909,397,104,293,0.75,-1.33,12,,,,,,,,16,8,0,0,3,0,0,,,,0,2,527
"2022-06-24 01:09:57",2,1,BubbaRenzo,eb585c5c-b167-4db3-8d2b-a15be1a3f006,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.21,4085,5045,353,89,264,0.75,-2.67,12,,,,,,,,16,4,0,0,2,0,0,,,,0,3,572
"2022-06-24 01:22:47",2,1,BubbaRenzo,bd93e526-883e-42cb-b308-254401dcd70f,Catalyst,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.67,1497,443,48,20,28,6.00,6.67,6,,,,,,,,0,2,0,0,6,0,0,,,,0,8,234
"2022-06-24 01:31:41",2,1,BubbaRenzo,37514e59-0e83-4107-a85c-f193feba908e,Recharge,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.89,1976,1815,339,142,197,1.20,3.00,6,,,,,,,,5,6,0,0,2,0,0,,,,0,2,281
"2022-06-24 01:41:45",2,1,BubbaRenzo,08638fde-0080-4d24-92ac-2ea048f1fe68,Catalyst,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.43,1851,2149,70,29,41,0.65,-6.67,13,,,,,,,,20,1,0,0,4,0,0,,,,0,9,501
"2022-06-24 01:55:28",2,1,BubbaRenzo,8a4e4e8a-1963-46a9-af0b-6c9aa995d4af,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.32,3972,3734,671,284,387,0.73,-2.67,11,,,,,,,,15,4,0,0,3,0,1,,,,0,5,551
"2022-06-24 02:11:08",2,1,BubbaRenzo,530b1dc4-722e-4d24-a5e0-327e2241f2bd,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.1,2270,2899,328,102,226,1.44,5.33,13,,,,,,,,9,4,0,0,3,0,0,,,,0,6,370
"2022-06-24 02:28:23",2,1,BubbaRenzo,a80559c4-a129-4408-9f1a-650550b43e7e,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.81,2089,2563,293,102,191,1.71,5.33,12,,,,,,,,7,1,0,0,3,0,0,,,,0,2,441
"2022-06-24 02:38:24",2,1,BubbaRenzo,17948bbe-8809-497c-bd68-bfabe8557355,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.56,1111,1290,133,30,103,1.67,3.67,5,,,,,,,,3,5,0,0,4,0,0,,,,0,4,418
"2022-06-24 02:57:48",2,1,BubbaRenzo,cf1327ca-c981-4ba1-9784-3185c0e5f3b9,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.39,2933,1172,309,131,178,4.33,11.00,13,,,,,,,,3,3,0,0,5,1,0,,,,0,4,458
"2022-06-24 03:11:52",2,1,BubbaRenzo,314dc14c-6baa-43cc-804f-9c0fbcbbd848,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.14,4303,3516,533,150,383,1.67,7.00,15,,,,,,,,9,3,0,0,4,1,0,,,,0,7,846
"2022-06-24 03:33:29",2,1,BubbaRenzo,e02de065-9775-4857-934e-f73860928b2a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,47.77,4449,2552,314,150,164,1.67,7.00,15,,,,,,,,9,3,0,0,5,1,0,,,,0,7,660
"2022-06-24 03:48:23",2,1,BubbaRenzo,a7bee56d-da6d-4463-8775-d3997fe5f309,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.18,2856,1388,396,171,225,1.40,4.33,7,,,,,,,,5,7,0,0,2,0,1,,,,0,2,407
"2022-06-24 04:00:27",2,1,BubbaRenzo,003c2edb-37fd-432b-9cdc-865b60cc1eda,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,39.03,5279,4664,497,194,303,0.82,0.67,14,,,,,,,,17,11,0,0,3,0,1,,,,0,9,1141
"2022-06-26 19:58:13",2,1,BubbaRenzo,47570d3c-b88b-4a08-bede-5603931fdd7e,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.31,1793,2188,196,79,117,0.33,-4.67,3,,,,,,,,9,4,0,0,1,0,0,,,,0,1,353
"2022-06-26 20:05:46",2,1,BubbaRenzo,71baabaa-1358-40dd-be5b-610c61ffd5a6,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.28,2520,1684,538,136,402,2.75,8.00,11,,,,,,,,4,3,0,0,5,0,0,,,,0,6,361
"2022-06-26 20:14:52",2,1,BubbaRenzo,36785e3b-7bef-49c1-90c8-e3a6b12ee349,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.63,3427,4028,537,143,394,0.43,-6.00,6,,,,,,,,14,6,0,0,1,0,0,,,,0,1,945
"2022-06-26 20:32:30",2,1,BubbaRenzo,cda6d5e3-a015-41fa-99b9-77b6ceae0b0c,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.24,1897,2116,239,89,150,0.71,-1.33,5,,,,,,,,7,2,0,0,2,0,0,,,,0,1,316
"2022-06-26 20:39:54",2,1,BubbaRenzo,2c23e1af-3c48-4e6c-854e-07cbb477f89f,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.24,3557,3343,648,183,465,1.10,3.33,11,,,,,,,,10,7,0,0,3,0,0,,,,0,3,574
"2022-06-26 20:51:07",2,1,BubbaRenzo,848f7898-a9d1-4426-9e27-292a06d727b1,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.84,4175,3352,279,100,179,1.64,7.67,18,,,,,,,,11,2,0,0,5,0,0,,,,0,10,644
"2022-06-28 19:06:39",2,1,BubbaRenzo,c6cc2bde-0319-4b80-b023-d5cd1d04c7c5,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.28,1695,1109,58,28,30,1.50,6.33,15,,,,,,,,10,4,0,0,5,0,0,,,,0,2,349
"2022-06-28 19:15:08",2,1,BubbaRenzo,221318d0-590a-4b6f-9d82-0153401c562b,Bazaar,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24.14,827,1557,58,14,44,0.44,-7.67,7,,,,,,,,16,4,0,0,2,0,0,,,,0,1,492
"2022-06-28 19:27:09",2,1,BubbaRenzo,f2c8bffe-0384-4eb7-8674-ff76929f028b,Recharge,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.33,1806,962,147,49,98,1.90,9.00,19,,,,,,,,10,0,0,0,7,0,0,,,,0,6,475
"2022-06-28 19:36:56",2,1,BubbaRenzo,abb26889-e827-44f0-8d5d-7bb7a005f282,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.29,4913,3503,588,231,357,1.15,5.33,15,,,,,,,,13,10,0,0,3,0,0,,,,0,2,539
"2022-06-28 19:47:46",2,1,BubbaRenzo,de748a57-d47f-4977-ae3e-9f9cb63aca07,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.52,1837,1125,132,35,97,1.70,7.33,17,,,,,,,,10,1,0,0,8,0,0,,,,0,9,495
"2022-06-28 19:58:57",2,1,BubbaRenzo,a6293045-6574-4e93-b929-e0fe275bbc96,Streets,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.01,2196,1099,174,47,127,2.20,13.33,22,,,,,,,,10,4,0,0,6,0,0,,,,0,8,420
"2022-06-28 20:08:32",2,1,BubbaRenzo,1edb3158-116e-459a-9ff3-a2ceecc5d603,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.81,1283,597,47,22,25,6.00,6.67,6,,,,,,,,0,2,0,0,6,0,0,,,,0,2,229
"2022-06-28 20:14:16",2,1,BubbaRenzo,037d5814-ad01-4357-b667-235d51ef4c37,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,34.65,3258,2237,381,132,249,2.20,6.67,11,,,,,,,,5,2,0,0,7,0,0,,,,0,5,377
"2022-06-28 20:22:10",2,1,BubbaRenzo,ba298fea-9d54-4ab8-8dbe-640d325ae920,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.3,486,11,33,10,23,3.00,3.33,3,,,,,,,,0,1,0,0,3,0,0,,,,0,1,210
"2022-06-28 20:27:18",2,1,BubbaRenzo,44ce36d5-f22c-4c04-8275-e295284977bf,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.94,1456,1790,155,65,90,0.71,-1.33,5,,,,,,,,7,2,0,0,2,0,0,,,,0,0,273
"2022-06-28 20:33:24",2,1,BubbaRenzo,8ffdfb0f-adb2-40b1-b2f2-09b6ac5a179e,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.37,2746,3622,281,105,176,0.91,0.33,10,,,,,,,,11,4,0,0,2,0,0,,,,0,2,432
"2022-06-28 20:42:46",2,1,BubbaRenzo,7f88a365-266d-4be6-82bd-9c49fa3a59ef,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.24,2975,3053,639,206,433,1.17,3.33,14,,,,,,,,12,4,0,0,2,0,0,,,,0,2,422
"2022-06-28 20:51:51",2,1,BubbaRenzo,c99f5901-39f5-4f79-8cf1-b458acf55b7f,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.58,6030,2929,672,266,406,2.63,14.33,21,,,,,,,,8,4,0,0,6,0,0,,,,0,9,622
"2022-06-28 21:04:16",2,1,BubbaRenzo,769f9f7d-5341-4f09-b9d3-e4a9c358d0f4,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.17,1630,843,143,36,107,2.11,10.00,19,,,,,,,,9,0,0,0,7,0,0,,,,0,13,356
"2022-06-28 21:11:56",2,1,BubbaRenzo,63c9c9c9-2618-4e4d-b50e-4390a32a796b,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,21.05,691,1356,114,24,90,0.50,-6.67,7,,,,,,,,14,1,0,1,2,0,0,,,,0,4,451
"2022-06-28 21:21:07",2,1,BubbaRenzo,65b6d9d8-8c9b-4a5f-8670-126d24b87aee,Recharge,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.53,1211,858,98,26,72,1.44,4.00,13,,,,,,,,9,0,0,0,5,0,0,,,,0,4,435
"2022-06-28 21:30:01",2,1,BubbaRenzo,758c92f2-2fc3-4006-aed8-912ef018ac90,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.33,2502,3243,368,130,238,0.91,0.00,10,,,,,,,,11,3,0,0,2,0,0,,,,0,3,506
"2022-06-28 21:40:29",2,1,BubbaRenzo,3a9b2a9f-0861-4778-8dfc-52951c086c9b,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.48,3785,2468,458,190,268,5.00,14.00,15,,,,,,,,3,6,0,0,9,0,0,,,,0,6,445
"2022-06-28 23:50:21",2,1,BubbaRenzo,3afd5b32-f200-4459-a0a9-a3cca29c0068,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.35,5510,4095,620,275,345,1.00,1.67,13,,,,,,,,13,5,0,0,2,1,0,,,,0,4,748
"2022-06-29 00:06:40",2,1,BubbaRenzo,a82c86f2-ff33-4073-b36f-c180bb080d4f,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,38.68,2627,3339,455,176,279,0.14,-9.00,2,,,,,,,,14,9,0,2,1,0,0,,,,0,1,580
"2022-06-30 03:03:04",2,1,BubbaRenzo,a07ae953-77bb-46a1-837a-4a08e5daa4eb,Aquarius,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.68,1139,1512,74,19,55,0.60,-5.67,9,,,,,,,,15,1,0,0,2,0,0,,,,0,3,382
"2022-06-30 03:11:46",2,1,BubbaRenzo,653255e8-ea6e-4264-bd5a-e086b3491a35,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,15.71,923,1086,70,11,59,0.83,-2.00,10,,,,,,,,12,0,0,0,2,0,0,,,,0,6,342
"2022-06-30 03:18:36",2,1,BubbaRenzo,d153f676-b579-432b-a1c3-d964baf72952,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,16.88,909,684,77,13,64,1.43,3.00,10,,,,,,,,7,0,0,0,5,0,0,,,,0,4,388
"2022-06-30 03:30:32",2,1,BubbaRenzo,adf41596-ae35-4b98-b84e-156b280f9fc0,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.97,2146,2928,181,47,134,1.00,0.33,10,,,,,,,,10,1,0,0,3,0,0,,,,0,4,528
"2022-07-02 02:15:19",2,1,BubbaRenzo,05a31957-07e8-4a16-a7ed-a817deedee79,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,37.24,3511,4528,537,200,337,0.77,-1.00,10,,,,,,,,13,6,0,0,3,0,0,,,,0,3,659
"2022-07-02 02:25:33",2,1,BubbaRenzo,fa4d5871-c3af-4761-8fb2-ea9439914394,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,33.13,2891,3289,486,161,325,0.44,-1.00,4,,,,,,,,9,12,0,0,2,0,0,,,,0,1,582
"2022-07-02 02:37:40",2,1,BubbaRenzo,ab50794a-9b47-4322-9306-ea4b1f0c684a,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,18.65,3425,3008,638,119,519,1.30,4.33,13,,,,,,,,10,4,0,0,2,0,0,,,,0,4,524
"2022-07-02 02:48:04",2,1,BubbaRenzo,5e832e0c-4b44-4b98-8bf0-939b2588bcdf,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,17.94,4058,2564,485,87,398,1.63,6.33,13,,,,,,,,8,4,0,0,4,0,0,,,,0,8,504
"2022-07-02 02:57:56",2,1,BubbaRenzo,bec4c5e7-4270-4284-9fd4-62c4757f9fdf,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,23.02,3708,3539,378,87,291,1.25,4.33,15,,,,,,,,12,4,0,0,4,0,0,,,,0,4,552
"2022-07-02 03:09:01",2,1,BubbaRenzo,88998c9f-838c-43a9-aa0c-a9775275f29a,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.1,3203,2114,208,73,135,1.00,1.67,8,,,,,,,,8,5,0,0,3,0,0,,,,0,1,570
"2022-07-02 03:19:41",2,1,BubbaRenzo,288c7ac2-66d1-4925-b03c-9e17055eddf4,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.27,4367,2960,364,92,272,1.88,8.67,15,,,,,,,,8,5,0,0,8,0,0,,,,0,7,445
"2022-07-05 02:41:54",2,1,BubbaRenzo,4e24bd87-a445-4018-a587-379205aac62b,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.07,6869,3686,351,95,256,2.17,14.33,26,,,,,,,,12,1,0,0,10,0,0,,,,0,20,610
"2022-07-05 02:54:01",2,1,BubbaRenzo,b23ed054-f92b-44bf-baeb-019d07cf4679,Aquarius,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.75,5895,2390,107,65,42,2.88,17.00,23,,,,,,,,8,6,0,0,5,0,0,,,,0,19,524
"2022-07-05 03:05:16",2,1,BubbaRenzo,7fd9a7ee-d382-440c-a84f-8465bef2c8fc,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.15,5696,3183,104,48,56,2.33,14.33,21,,,,,,,,9,7,0,0,9,0,0,,,,0,18,497
"2022-07-05 03:19:35",2,1,BubbaRenzo,7b0b90fc-1c51-4619-8bc5-0bc9a6966898,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.13,5927,4070,87,41,46,2.10,11.67,21,,,,,,,,10,2,0,1,6,0,0,,,,0,17,553
"2022-07-05 03:30:50",2,1,BubbaRenzo,589ace84-95e9-4010-9509-d9cf2898397d,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.21,2161,711,178,52,126,4.33,20.00,26,,,,,,,,6,0,0,0,11,0,0,,,,0,13,472
"2022-07-05 03:41:33",2,1,BubbaRenzo,53a6c55f-5416-4d5b-8b7c-4d5f8cb2ae27,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.64,1733,427,107,36,71,5.00,16.00,20,,,,,,,,4,0,0,0,16,0,0,,,,0,13,314
"2022-07-05 03:58:07",2,1,BubbaRenzo,76e94eee-2cc5-4f46-8742-2992d1f23688,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.29,2843,2225,383,139,244,1.38,4.33,11,,,,,,,,8,4,0,0,4,0,0,,,,0,2,370
"2022-07-05 04:07:49",2,1,BubbaRenzo,39a014e8-d3a7-4148-b600-5650a6b40ef1,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.48,3158,2421,393,163,230,1.63,6.67,13,,,,,,,,8,5,0,0,4,0,0,,,,0,5,377
"2022-07-05 04:17:52",2,1,BubbaRenzo,20257559-1b10-47a9-84c2-31aa3031da88,Catalyst,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,16.56,937,1191,157,26,131,0.91,0.00,10,,,,,,,,11,3,0,0,3,0,0,,,,0,2,437
"2022-07-05 04:27:25",2,1,BubbaRenzo,526a2a14-c727-4e70-ab4c-ff1be32bf345,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.55,4412,3395,537,207,330,1.45,5.67,16,,,,,,,,11,2,0,0,5,0,0,,,,0,4,488
"2022-07-05 18:40:07",2,1,BubbaRenzo,39112cd8-bebd-4cb4-a7c5-dcafb0a637ca,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,65.22,1570,242,138,90,48,6.00,7.00,6,,,,,,,,0,3,0,0,6,0,0,,,,0,6,131
"2022-07-05 18:44:08",2,1,BubbaRenzo,3e92ec9d-efe9-4ab0-bb1d-498ba6f33e02,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.24,3750,3461,706,270,436,0.75,-1.00,9,,,,,,,,12,6,0,0,3,0,0,,,,0,4,521
"2022-07-05 18:54:27",2,1,BubbaRenzo,4a73ab69-9c1a-4a78-93b5-2bafbd9433df,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,24.59,2794,4640,488,120,368,0.73,-1.00,8,,,,,,,,11,6,0,0,3,0,0,,,,0,2,543
"2022-07-05 19:06:52",2,1,BubbaRenzo,6731d458-22d9-4883-a0d7-2e6afe044a4a,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.52,4855,4098,557,209,348,1.46,7.33,19,,,,,,,,13,4,0,0,4,0,0,,,,0,10,516
"2022-07-05 19:17:41",2,1,BubbaRenzo,918a8034-d5fd-4d7f-828a-c30cc5e5ecd5,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.71,1392,1634,124,48,76,0.83,-1.00,5,,,,,,,,6,0,0,0,3,0,0,,,,0,1,301
"2022-07-05 19:27:26",2,1,BubbaRenzo,23fa4843-4ad2-453c-9d00-35c2beab159d,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.95,1123,1097,88,29,59,1.33,1.67,4,,,,,,,,3,2,0,0,2,1,1,,,,0,3,310
"2022-07-05 19:35:14",2,1,BubbaRenzo,3b741bf6-12fe-4c75-abdc-55ea6a5aebeb,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.53,3070,2853,278,96,182,0.90,0.33,9,,,,,,,,10,4,0,0,2,0,0,,,,0,5,358
"2022-07-05 19:43:39",2,1,BubbaRenzo,08d99135-63ff-4c4d-ad4b-ba16cace0c6b,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.05,1774,842,119,31,88,2.11,10.33,19,,,,,,,,9,1,0,0,5,0,0,,,,0,7,375
"2022-07-05 19:51:44",2,1,BubbaRenzo,9a0e4787-cad2-4649-ad4c-e95e7aa02cdb,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30,1958,873,150,45,105,2.33,12.33,21,,,,,,,,9,1,0,0,5,0,0,,,,0,7,357
"2022-07-05 19:59:57",2,1,BubbaRenzo,171deda5-2a2d-40d0-80df-6ed2d940cd85,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.12,2325,1466,311,131,180,2.25,6.33,9,,,,,,,,4,4,0,0,4,0,0,,,,0,3,297
"2022-07-05 20:07:33",2,1,BubbaRenzo,5d359c23-e4b2-439b-a71d-4df0ca6f75b5,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.97,2155,1237,119,44,75,1.75,4.33,7,,,,,,,,4,4,0,0,4,1,0,,,,0,4,334
"2022-07-05 20:14:42",2,1,BubbaRenzo,3a18e8f5-4df0-4a65-99ab-87146c4804ff,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.06,3500,3126,324,146,178,0.91,1.67,10,,,,,,,,11,8,0,0,3,0,0,,,,0,7,372
"2022-07-05 20:23:31",2,1,BubbaRenzo,b4b314a8-c8e5-4cd6-bef7-acd1bb112213,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.85,4536,4324,540,199,341,1.00,3.33,14,,,,,,,,14,10,0,0,5,0,0,,,,0,5,449
"2022-07-05 20:32:57",2,1,BubbaRenzo,45707e2e-3144-4edd-a5fc-79898e899960,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.55,4825,3100,434,189,245,1.40,6.33,14,,,,,,,,10,7,0,0,5,0,0,,,,0,8,463
"2022-07-05 21:05:30",2,1,BubbaRenzo,cc96e821-8ce9-496d-b323-219d24776393,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,38.71,3572,3990,465,180,285,0.62,-2.33,8,,,,,,,,13,8,0,0,2,0,0,,,,0,2,502
"2022-07-05 21:16:15",2,1,BubbaRenzo,a5dbc3c2-7e80-4989-81fd-98b86faf17ce,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.88,4355,3761,425,178,247,1.17,3.00,14,,,,,,,,12,3,0,0,5,0,0,,,,0,5,448
