Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-05-01 02:48:28",,,"x BL0WBACK",d9dbf031-34c0-47cb-bfc2-9a86320a2ae0,Clandestine,"Neutral Flag CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55,602,147,20,11,9,3.00,3.66,3,0,0,0,0,0,0,0,0,2,0,0,2,0,0,,,725,0,0,147
"2023-05-01 02:52:44",,,"x BL0WBACK",ed1beeae-ebe0-407b-ab32-36b11e15b252,Clandestine,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.62,602,280,29,17,12,3.00,3.00,3,0,0,2,0,0,0,0,0,0,0,0,3,0,0,,,350,0,0,104
"2023-05-01 03:13:26",,,"x BL0WBACK",84740453-cc23-4911-aaf4-535e16a43628,Clandestine,Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.67,5660,1105,437,252,185,11.50,21.33,23,1,2,10,3,0,0,0,2,1,0,0,15,0,0,,,2575,0,14,324
"2023-05-01 03:20:30",,,"x BL0WBACK",db1857ee-95ff-4d0a-96c4-28bd9bf675c6,Clandestine,"Neutral Flag CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.09,1363,638,110,54,56,6.00,5.00,6,0,0,1,0,0,0,0,1,0,0,0,4,0,0,,,945,0,3,188
"2023-05-01 04:03:35",,,"x BL0WBACK",f19dc57b-6b09-40c2-a2a9-73cbb6742e11,Clandestine,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.93,4948,888,375,221,154,25.00,24.00,25,0,0,20,0,0,0,0,1,0,0,0,14,0,0,,,2500,0,11,300
"2023-05-01 04:10:29",,,"x BL0WBACK",20363421-078e-4581-ac5d-0e0db9c07a9c,Clandestine,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.44,5185,1238,386,241,145,11.50,21.33,23,1,0,7,3,0,0,0,2,1,0,0,11,0,0,,,3475,0,12,381
"2023-05-01 05:02:17",,,"x BL0WBACK",0798ca50-dd09-45ec-839a-2772aee0e9fe,Clandestine,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.29,5856,1475,396,215,181,28.00,28.33,28,1,0,17,5,0,0,0,0,1,0,0,28,0,0,,,4020,0,15,477
"2023-05-01 05:12:08",,,"x BL0WBACK",6db311f5-8b44-45e9-b91a-f0a2a68f629d,Clandestine,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.2,4579,683,264,151,113,25.00,25.00,25,1,0,15,0,0,0,0,0,0,0,0,25,0,0,,,2500,0,17,282
"2023-05-01 06:14:53",,,"x BL0WBACK",84462869-236e-44ba-84bd-903655da940c,Clandestine,CTF,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,59.14,11645,4128,678,401,277,7.33,38.33,44,4,4,16,7,0,0,0,6,1,0,0,35,0,0,,,4625,0,26,645
"2023-05-01 06:26:50",,,"x BL0WBACK",6517521a-4b54-47a4-b272-b511b60e843f,Clandestine,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,100,0,0,247
"2023-05-08 05:55:39",,,"x BL0WBACK",fcda2bdf-77c5-481a-87bb-082f57071a4b,Clandestine,CTF,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.27,8769,4308,559,281,278,3.30,23.33,33,1,2,14,0,0,0,0,10,1,0,0,9,0,0,,,3460,0,16,631
"2023-05-08 06:18:20",,,"x BL0WBACK",a37cec41-d458-468c-b50d-1c5013f5e84f,Clandestine,CTF,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,58.16,8039,3160,564,328,236,7.20,31.33,36,1,1,24,0,0,0,0,5,1,0,0,18,0,0,,,4170,0,15,591
"2023-05-08 06:29:59",,,"x BL0WBACK",67df4b22-1f47-480d-a80c-cb143d3b6024,Clandestine,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.88,3909,383,170,95,75,16.00,16.33,16,1,0,5,5,0,0,0,0,1,0,0,16,0,0,,,1800,0,12,229
"2023-05-08 06:35:50",,,"x BL0WBACK",25bc1dc5-5685-47c3-b796-df27a3511d28,"Restricted (Daylight)",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,176
"2023-05-08 07:01:51",,,"x BL0WBACK",9eab1268-1412-4309-bf74-f5ac41da3acd,"Insolence -BTB Invitational-",CTF,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,27.6,1526,1745,221,61,160,0.67,-1.66,4,0,0,0,0,0,0,0,6,1,0,0,2,0,0,,,500,0,1,507
"2023-05-16 03:00:47",,,"x BL0WBACK",eb995fde-0a4c-40cf-bf67-648f036f9d17,"Restricted (Daylight)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,303
"2023-05-16 03:09:44",,,"x BL0WBACK",269be75a-0b15-45d0-8083-c628bdcd2485,Clandestine,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.15,517,603,27,13,14,3.00,3.00,3,0,0,2,0,0,0,0,0,0,0,0,3,0,0,,,310,0,4,176
"2023-05-20 22:46:14",,,"x BL0WBACK",c1c34935-13a4-44b0-b9bf-4ece71fdd470,Sorcerer,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,93,0,93,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,742
"2023-05-21 07:05:59",,,"x BL0WBACK",f27b3ab2-1924-4d3a-824d-3c3ed142663f,"Restricted (Daylight)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,383
"2023-05-21 07:43:43",,,"x BL0WBACK",bdb1e947-6435-4285-af32-040b51035603,Clandestine,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.92,4753,1485,434,234,200,12.50,23.33,25,0,0,17,0,0,0,0,2,1,0,0,11,0,0,,,2550,0,10,394
"2023-05-26 04:47:36",,,"x BL0WBACK",eda73fa0-c514-4d33-b1ac-c25f5c374b54,Sorcerer,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.48,8858,2535,672,440,232,8.00,36.33,40,0,5,19,1,0,0,0,5,4,0,0,11,0,0,,,4200,0,34,476
"2023-05-26 04:57:50",,,"x BL0WBACK",a8e20413-c4b6-4fd7-86c7-9b88ece9b522,Clandestine,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,63.44,7298,368,320,203,117,29.00,29.00,29,1,2,15,7,0,0,0,0,0,0,0,29,0,0,,,2925,0,19,371
"2023-05-26 05:06:37",,,"x BL0WBACK",d82b6393-8555-46d5-8e59-10c5722675a2,"Eboda Temple",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.64,10098,2467,684,449,235,13.67,39.00,41,1,1,18,10,0,0,0,3,3,0,0,18,0,0,,,4250,0,34,748
"2023-05-26 05:57:07",,,"x BL0WBACK",284094fd-b803-4e24-a1ff-d66973a2937e,"Nom 2v2 wip 2.0","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.31,1866,1506,486,123,363,1.67,2.00,5,0,0,2,0,0,0,0,3,0,0,0,4,0,0,,,500,0,1,543
"2023-05-26 06:09:08",,,"x BL0WBACK",63579753-1e22-483e-9277-9545f67f5120,Clandestine,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.85,7597,2885,823,328,495,6.60,28.66,33,4,0,14,0,0,0,0,5,2,0,0,22,0,0,,,3400,0,13,748
"2023-05-29 21:21:13",,,"x BL0WBACK",c6e56b14-8feb-4e7a-b94b-fdb79fcf0281,TRICKY,Strongholds,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,53.45,1827,730,174,93,81,7.00,6.00,7,1,0,5,0,0,0,0,1,0,0,0,5,0,0,,,750,0,4,171
"2023-05-29 21:25:22",,,"x BL0WBACK",11f11527-a92f-4c06-9dce-8a350bcb0519,TRICKY,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.24,3466,2080,336,152,184,5.33,13.00,16,0,1,5,0,0,0,0,3,0,0,1,7,0,0,,,1500,0,10,386
"2023-05-29 23:46:24",,,"x BL0WBACK",8af40686-74d3-4a13-9587-1ea7a5687a06,TRICKY,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,46.68,3971,2808,512,239,273,2.00,10.00,16,2,1,4,0,0,0,0,8,6,0,0,4,0,0,,,1900,0,6,449
"2023-05-29 23:56:03",,,"x BL0WBACK",37529d69-0e02-4405-8872-8458529eab46,TRICKY,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.17,7290,2083,648,351,297,6.50,23.33,26,2,1,12,0,0,0,0,4,4,0,0,15,0,0,,,3400,0,9,608
"2023-05-30 00:08:33",,,"x BL0WBACK",0a168522-40a4-4f06-8f85-7c120196a425,Clandestine,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.59,2877,838,251,132,119,11.00,12.33,11,0,0,8,0,0,0,0,1,7,0,0,7,0,0,,,1775,0,4,356
"2023-05-30 00:17:44",,,"x BL0WBACK",0a105e3f-47b3-4874-a77d-2b96cd0eb5b9,"Restricted (Daylight)","Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,51.91,4170,2491,341,177,164,3.60,13.00,18,3,0,7,0,0,0,0,5,0,0,0,10,0,0,,,1900,0,12,607
"2023-05-30 00:29:11",,,"x BL0WBACK",abd7b6a0-4173-4a6d-8727-89edcea07b52,"Restricted (Daylight)","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,68.35,462,863,79,54,25,0.33,-1.66,1,0,0,0,0,0,0,0,3,1,0,0,1,1,0,,,150,0,0,629
"2023-05-30 00:41:21",,,"x BL0WBACK",006a5d73-225c-4535-8fe4-671f1dd4c2eb,Sorcerer,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,57.06,3145,1993,340,194,146,2.33,9.33,14,0,0,2,0,0,0,0,6,4,0,0,3,0,0,,,1600,0,6,251
"2023-05-30 00:47:48",,,"x BL0WBACK",f83835aa-e4a1-42d8-90f7-d7d7b2b8efe9,"H5 COLISEUM - THEEGUARDIAN935","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.94,5948,3380,233,142,91,3.57,19.00,25,2,1,15,0,0,0,0,7,3,0,0,9,0,0,,,2650,0,12,374
"2023-05-30 00:55:19",,,"x BL0WBACK",988ee75a-7fe6-40a0-a942-f1d64beb0d2b,"H5 COLISEUM - THEEGUARDIAN935","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,63.26,4383,2748,215,136,79,1.50,6.00,15,0,1,10,0,0,0,0,10,3,0,0,6,0,0,,,1650,0,9,378
"2023-05-30 01:03:46",,,"x BL0WBACK",797ce3d9-22bc-4295-b952-1cb9d741125a,"UneeQ | Guardian","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,60.61,4209,2445,165,100,65,1.75,7.00,14,1,1,3,0,0,0,0,8,3,0,0,10,0,0,,,1550,0,10,281
"2023-05-30 01:10:21",,,"x BL0WBACK",ca5d3a8c-9be1-4523-882c-b9d16402bc57,"Banished Narrows","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,58.39,4555,3921,447,261,186,0.93,2.33,14,1,0,12,1,0,0,0,15,10,0,0,2,0,0,,,1900,0,4,385
"2023-05-30 01:18:22",,,"x BL0WBACK",04b3fdf4-1e02-4988-96fb-5e01f70bf20e,TRICKY,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.22,3931,2762,460,231,229,1.20,2.33,12,0,0,12,0,0,0,0,10,1,0,0,5,0,0,,,1250,0,4,496
"2023-05-30 01:29:13",,,"x BL0WBACK",ce41aae2-72d7-4105-a28d-b861b75a049f,Nemesis,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,60.8,4547,3351,324,197,127,1.33,6.33,16,1,0,12,0,0,0,0,12,7,0,0,2,0,0,,,1950,0,4,360
"2023-05-30 01:38:28",,,"x BL0WBACK",bc81af7e-e6c9-4bff-b389-d34e3bb4ee99,Abandon,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2023-05-30 01:40:28",,,"x BL0WBACK",bb6e1c0d-58b7-4570-9c54-21018550e117,Abandon,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.14,3402,2918,287,164,123,1.18,3.33,13,0,0,12,0,0,0,0,11,4,0,0,4,0,0,,,1700,0,4,622
"2023-05-31 03:35:43",,,"x BL0WBACK",c9664e16-5446-4731-ac66-9e47d86d2054,TRICKY,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,52.07,1638,1674,217,113,104,0.40,-2.66,2,0,0,0,0,0,0,0,5,1,0,0,1,0,0,,,250,0,1,625
"2023-05-31 03:48:09",,,"x BL0WBACK",c01d1574-765e-4807-85bf-32a6aab5620e,Clandestine,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,53.54,3899,3742,325,174,151,1.45,6.00,16,2,1,4,2,0,0,0,11,3,0,0,6,0,0,,,1750,0,4,632
"2023-05-31 04:00:40",,,"x BL0WBACK",3683ff59-e6da-4f9d-b9d8-b459dffef9f9,Sorcerer,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.58,4258,2562,393,242,151,3.33,15.33,20,1,0,5,0,0,0,0,6,4,0,0,9,0,0,,,2200,0,11,353
"2023-05-31 04:09:57",,,"x BL0WBACK",180c76e3-947d-4fcc-ad7f-8f7b60bd4c69,CALAMITY,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,0,0,3316,0,0,0,0.00,-14.00,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,,,0,0,0,352
"2023-06-01 00:14:26",,,"x BL0WBACK",29f96559-58dc-4c99-a442-49f445d9b68f,TRICKY,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.83,5289,3759,647,303,344,3.57,18.33,25,2,0,2,0,0,0,0,7,1,0,0,12,0,0,,,2550,0,6,547
"2023-06-01 01:16:34",,,"x BL0WBACK",f561dab7-bb33-440b-8f6b-6e6c43064f4e,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,55.42,5345,4090,507,281,226,1.40,7.66,21,1,1,17,0,0,0,0,15,5,0,0,5,0,0,,,2350,0,7,637
"2023-06-01 03:40:12",,,"x BL0WBACK",2675c7e4-8cbf-40c5-abe4-60f6ae42843e,"ZOOM: Eternal"," Gametype",,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,0,0,203,51,0,51,0.00,-12.00,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,,,0,0,0,448
"2023-06-03 09:16:26",,,"x BL0WBACK",d0b6549b-7d79-4743-a53f-f808a8e4b9d3,TRICKY,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.71,6602,2570,519,258,261,12.00,23.66,24,3,1,8,0,0,0,0,2,5,0,0,11,0,0,,,2650,0,9,618
"2023-06-03 09:29:14",,,"x BL0WBACK",2c781b14-3b83-476e-a903-a63d306c31fc,Clandestine,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.73,4776,1599,226,135,91,12.50,24.00,25,2,1,7,6,0,0,0,2,3,0,0,15,0,0,,,2650,0,14,444
"2023-06-05 02:06:29",,,"x BL0WBACK",3ed1e38d-6c4f-43e2-9620-5145e299c800,TRICKY,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.32,5099,3244,469,236,233,2.63,13.33,21,0,0,19,0,0,0,0,8,1,0,0,13,0,0,,,2150,0,9,618
"2023-06-05 02:18:17",,,"x BL0WBACK",0ba64488-4ef7-495b-bc0a-227f2f8d6e2e,Clandestine,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.14,5384,2674,363,182,181,6.25,21.66,25,1,0,13,0,0,0,0,4,2,0,0,8,0,0,,,2600,0,15,445
"2023-06-06 02:33:48",,,"x BL0WBACK",53d456a6-c411-4ef0-b296-13b1e9cb92cc,TRICKY,"Covert One Flag CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,7.14,17,229,14,1,13,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,1,176
"2023-06-06 02:39:10",,,"x BL0WBACK",c8282128-40b2-41e6-adb3-dcc3be6cec16,TRICKY,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.73,3489,1689,261,182,79,2.83,11.33,17,0,0,15,0,0,0,0,6,1,0,0,17,0,0,,,1750,0,8,619
"2023-06-06 03:01:50",,,"x BL0WBACK",c193f15b-5582-4463-b306-950b4a911eb0,Clandestine,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.29,5350,823,291,190,101,25.00,25.33,25,0,0,8,7,0,0,0,0,1,0,0,25,0,0,,,2550,0,14,326
"2023-06-06 03:18:13",,,"x BL0WBACK",d24e8a77-c25f-41ca-8eb6-d7f99fc7646c,Clandestine,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.73,5266,1107,454,253,201,25.00,25.00,25,4,1,6,0,0,0,0,0,0,0,0,25,0,0,,,2500,0,12,313
"2023-06-06 03:24:36",,,"x BL0WBACK",3f7f71f0-60b1-4e92-89de-c8915db7a772,TRICKY,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,0,0,1135,0,0,0,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,,,0,0,0,302
"2023-06-07 01:01:29",,,"x BL0WBACK",7ada46fe-d3d9-4b3e-9d5e-34379f3d0a7b,TRICKY,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.38,1959,534,266,134,132,9.00,9.33,9,0,0,0,0,0,0,0,0,1,0,0,9,0,0,,,950,0,2,241
"2023-06-08 03:07:45",,,"x BL0WBACK",4b115ee0-c4ed-48d9-9f94-4365fcfb8358,--REDACTED--,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50,105,28,10,5,5,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,64
"2023-06-08 03:10:06",,,"x BL0WBACK",d07318bb-5d9c-4185-9779-d63a8a12391e,--REDACTED--,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.85,5162,2330,546,294,252,13.00,26.00,26,0,1,18,0,0,0,1,2,6,0,0,13,0,0,,,2910,0,19,402
"2023-06-08 03:18:22",,,"x BL0WBACK",d2e293a6-a8dc-44ea-a574-7faa5945caa3,--REDACTED--,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.73,5054,1961,208,118,90,8.00,22.00,24,3,0,10,6,0,0,0,3,3,0,0,12,0,0,,,2560,0,10,417
"2023-06-08 03:27:39",,,"x BL0WBACK",ce2766a7-baaa-4541-bb50-6b89ccd233ef,--REDACTED--,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.89,3013,831,529,211,318,16.00,16.00,16,1,0,3,8,0,0,0,1,3,0,0,9,0,0,,,1750,0,10,431
"2023-06-08 03:36:12",,,"x BL0WBACK",6066eb47-1461-4afc-9ad7-7502ca78ef52,--REDACTED--,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2023-06-08 03:42:01",,,"x BL0WBACK",c8bd784d-29b2-4cc5-9afe-fcd8ae28bd7b,"Waterworks Modern",CTF,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,41.56,6388,1290,397,165,232,8.00,21.00,24,0,0,0,0,0,0,0,3,0,0,1,16,2,0,,,2475,0,17,497
"2023-06-08 04:48:42",,,"x BL0WBACK",838886aa-61b8-48c6-b040-949ec302da69,TRICKY,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,0,0,1935,0,0,0,0.00,-7.00,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,,,0,0,0,619
"2023-06-08 05:10:41",,,"x BL0WBACK",465810ed-6756-44d0-95c9-8f9cb9252a3d,TRICKY,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.16,5016,2502,952,468,484,8.33,22.33,25,0,0,10,0,0,0,0,3,1,0,0,9,0,0,,,2550,0,11,518
"2023-06-08 05:20:10",,,"x BL0WBACK",5cbe0961-1a34-4f7e-9414-0791dcc00ce5,TRICKY,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,41.03,195,2639,39,16,23,0.09,-10.00,1,0,0,0,0,0,0,0,11,0,0,0,1,0,0,,,100,0,0,619
"2023-06-08 05:37:14",,,"x BL0WBACK",dbafa409-007f-49b6-993d-fa9c50ff8e35,TRICKY,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,0,0,1658,0,0,0,0.00,-7.00,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,,,0,0,0,469
"2023-06-08 05:46:56",,,"x BL0WBACK",db561b1b-8bcb-45bb-98c6-d8953a0ce0c5,Clandestine,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,55.66,1986,1294,221,123,98,5.50,9.66,11,0,1,3,0,0,0,0,2,2,0,0,11,0,0,,,1200,0,4,619
"2023-06-08 05:59:24",,,"x BL0WBACK",042957b6-8037-44f1-9099-b54a6e6860c4,Clandestine,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,0,0,273,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,619
"2023-06-08 06:11:18",,,"x BL0WBACK",8a91798c-717a-426a-aa52-48444146b0c8,Clandestine,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.42,1783,1269,48,29,19,8.00,7.33,8,0,0,5,0,0,0,0,1,1,0,0,8,0,0,,,850,0,5,178
"2023-06-09 01:18:08",,,"x BL0WBACK",994003ba-c1b9-4c1b-84e4-ceab5d0baa05,"PAINTBALL - Sigma Halo",Paintball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2023-06-09 01:19:39",,,"x BL0WBACK",75223cd0-5d70-4bc4-982e-743eaddc2ef6,"PAINTBALL - Sigma Halo",Paintball,,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,0.77,45,81,653,5,648,0.50,-5.00,5,0,0,0,0,0,0,0,10,0,0,0,2,0,0,,,1000,0,3,832
"2023-06-09 01:40:36",,,"x BL0WBACK",de161166-6495-498c-a0ca-d87bcb10d258,"Halo 2 Outskirts"," Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.06,2248,1298,113,69,44,4.00,7.00,8,0,0,4,3,0,0,0,2,3,0,0,3,0,0,,,950,0,5,286
"2023-06-09 01:58:09",,,"x BL0WBACK",b76d1671-94ff-4631-b1ba-670a31314fc1,"RG Night Raid",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.83,6716,1485,600,203,397,4.25,14.33,17,0,0,6,1,0,0,0,4,4,0,0,6,1,0,,,1925,0,6,957
"2023-06-09 02:18:23",,,"x BL0WBACK",d96b3a0a-d6a1-4d7e-8455-dac3089ed4cb,"Grifball Stadium","Grifball Stadium GM",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,0,2662,2070,630,0,630,1.22,5.66,28,2,0,0,28,0,0,0,23,2,0,0,5,0,0,,,2985,0,14,508
"2023-06-09 02:36:03",,,"x BL0WBACK",e0b27770-9775-4199-94b2-b506a8f5c8a9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.39,3656,2186,403,191,212,2.00,8.00,10,0,1,8,0,0,0,1,5,9,0,0,4,0,0,,,1460,0,3,380
"2023-06-09 02:44:33",,,"x BL0WBACK",f1443977-268e-4c5d-8809-9c014fa8e19e,"Grifball Stadium",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,0,0,226,15,0,15,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,40
"2023-06-09 02:49:22",,,"x BL0WBACK",8e92ad6b-5a68-40e2-bf61-910145e09a7c,"Grifball Stadium","Grifball Stadium GM",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,0,3599,3058,870,0,870,1.18,6.00,40,1,0,0,40,0,0,0,34,0,0,1,5,0,0,,,3960,0,25,594
"2023-06-09 06:51:24",,,"x BL0WBACK",bb7ce0da-7989-4509-a24e-e8f2c2b3d851,TRICKY,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,738
"2023-06-10 07:01:15",,,"x BL0WBACK",1a41dea1-c9ce-4fd5-877a-3cbf1a372e68,Restricted,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.24,1328,23,105,79,26,6.00,6.00,6,0,0,3,0,0,0,0,0,0,0,0,6,0,0,,,600,0,7,315
"2023-06-10 07:10:10",,,"x BL0WBACK",c61e97e8-1c63-4d29-8a52-3197a8b1b7e2,TRICKY,CTF,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.88,2392,1981,224,105,119,1.80,4.00,9,0,1,4,0,0,0,0,5,0,0,0,4,0,0,,,925,0,2,405
"2023-06-10 07:46:12",,,"x BL0WBACK",7e62d0a0-14f7-4e03-ab60-5a827852a4df,"Restricted (Daylight)",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,914
