Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-04-14 00:22:52",,,"Ambiti0n 2",00b80468-1ce5-4980-8a35-04f1fa79240d,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.29,6670,6740,730,389,341,0.83,-1.00,19,3,1,14,0,0,0,0,23,9,0,0,4,0,0,,,2600,0,7,812
"2023-04-14 00:40:45",,,"Ambiti0n 2",69e329af-c788-4652-9027-e4ea35b81eb5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.43,3288,3453,349,176,173,1.67,7.33,15,3,1,11,0,0,0,0,9,4,0,0,5,0,0,,,1700,0,6,409
"2023-04-14 00:48:37",,,"Ambiti0n 2",666d7ff3-54b9-43fe-a4e6-4a2ab458e25a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.37,6194,5485,681,343,338,1.62,11.66,21,1,1,16,0,0,0,0,13,11,0,0,4,0,0,,,2835,0,9,721
"2023-04-14 01:17:33",,,"Ambiti0n 2",9700d15d-2253-45a8-9533-9798a2e4e5ab,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.64,5485,6314,559,311,248,0.74,-3.33,17,2,2,12,1,0,0,0,23,8,0,0,3,0,0,,,2200,0,5,643
"2023-04-14 01:30:49",,,"Ambiti0n 2",7a4f31c4-d578-4fde-a6a8-e6be9e547f6f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.71,3380,3235,391,210,181,1.20,4.00,12,2,0,7,0,0,0,0,10,6,0,0,3,0,0,,,1500,0,4,379
"2023-04-14 01:42:41",,,"Ambiti0n 2",e37e906e-f461-4085-85c8-775f7480f801,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,61.71,12014,11622,1102,680,422,0.95,3.33,36,5,1,29,0,0,0,0,38,16,0,0,3,0,0,,,4665,0,9,1308
"2023-04-14 02:07:02",,,"Ambiti0n 2",ffcefb30-b9c7-4cbf-b0c5-888f028021f6,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.71,6303,5623,745,348,397,0.90,1.00,19,0,0,16,2,0,0,0,21,9,0,0,4,0,0,,,2525,0,10,675
"2023-04-14 02:20:23",,,"Ambiti0n 2",5916c012-4ce5-459b-be85-2faa8b75dc7c,Empyrean,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2023-04-14 02:21:42",,,"Ambiti0n 2",9f8642a7-451b-4195-9c7c-ad48d4d1ea10,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.21,4044,4663,466,234,232,0.86,0.00,12,0,0,9,3,0,0,0,14,6,0,0,4,0,0,,,1500,0,3,497
"2023-04-14 02:34:28",,,"Ambiti0n 2",577f4517-9727-48d5-b0ae-25527fbd22be,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.98,7856,4609,771,447,324,2.91,26.00,32,2,0,27,1,0,0,0,11,15,0,0,6,0,0,,,4200,0,18,667
"2023-04-14 02:47:24",,,"Ambiti0n 2",d70c4224-c454-44a9-83d3-50466bbed69e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.49,4241,2319,415,222,193,4.75,16.66,19,4,2,9,0,0,0,0,4,5,2,0,13,0,0,,,1950,0,16,392
"2023-04-14 02:55:38",,,"Ambiti0n 2",14a37124-9ab9-4586-8e63-9a25d46238dc,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.51,5345,2799,433,249,184,3.14,17.00,22,3,0,17,1,0,0,0,7,6,0,0,5,0,0,,,3245,0,11,470
"2023-04-14 03:06:03",,,"Ambiti0n 2",3361dd19-55fa-4ced-856b-26aaaeec648f,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.89,6676,7428,561,336,225,0.83,-2.00,20,1,0,17,3,0,0,1,24,6,0,0,3,0,0,,,2455,0,12,964
"2023-04-14 03:26:25",,,"Ambiti0n 2",1ba3ee2a-3daa-42ef-bdf3-aa29ef8aaa56,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.13,4605,4165,448,247,201,1.23,5.00,16,1,2,12,2,0,0,0,13,6,0,0,4,0,0,,,1900,0,7,481
"2023-04-14 03:35:42",,,"Ambiti0n 2",f21bc4b2-b296-44a7-bded-2947275d9218,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.34,8338,5994,694,391,303,2.06,20.66,35,3,3,24,2,0,0,0,17,8,0,0,6,0,0,,,4175,0,14,742
"2023-04-14 03:49:22",,,"Ambiti0n 2",b442d1db-8528-4850-8de8-b3a761f87ae9,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.97,8020,6247,775,426,349,1.56,14.33,28,1,1,23,0,0,0,0,18,13,0,0,6,0,0,,,3480,0,16,807
"2023-04-14 04:04:19",,,"Ambiti0n 2",1f5d2a5f-e643-4768-8447-125fc7205428,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.48,5418,4062,501,293,208,2.67,16.33,24,1,0,18,0,0,0,0,9,4,0,0,5,0,0,,,2600,0,13,503
"2023-04-14 04:20:10",,,"Ambiti0n 2",2b3f3265-568a-47c2-9b3e-d5fa7bef1234,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60,3702,3220,315,189,126,1.36,5.66,15,1,0,13,0,0,0,1,11,5,0,0,4,0,0,,,1760,0,9,419
"2023-04-14 04:28:25",,,"Ambiti0n 2",84a09b52-29df-4da2-ae28-29e650aba4e1,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2023-04-14 04:29:33",,,"Ambiti0n 2",528bb24e-0fd2-4013-b3d5-3c03c2dc7864,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,58.54,12062,10929,1136,665,471,1.05,8.33,39,4,3,29,0,0,0,1,37,19,0,0,5,0,0,,,4960,0,16,1311
"2023-04-14 04:52:59",,,"Ambiti0n 2",39e90d37-3e74-4c4d-b33b-fb5acb2051b1,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.61,5653,4586,620,382,238,1.63,11.66,26,0,0,22,1,0,0,1,16,5,0,0,4,0,0,,,3010,0,9,578
"2023-04-14 05:04:14",,,"Ambiti0n 2",34dadf95-2973-45a7-9efa-4dad752cadc4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.93,3477,3067,335,184,151,1.70,8.33,17,1,0,16,0,0,0,0,10,4,0,0,4,0,0,,,1900,0,4,403
"2023-04-15 19:52:57",,,"Ambiti0n 2",c12ba629-bda6-482e-b1ae-a76ccacef856,"AIMBOTZ V2",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.9,26698,2565,1743,1166,577,113.00,113.00,113,0,0,107,21,0,0,0,0,0,0,0,113,0,0,,,11300,0,142,461
"2023-04-15 20:09:13",,,"Ambiti0n 2",d1fc76d5-eafc-49fa-8006-d7ab79fb675b,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,60.44,11349,10033,1006,608,398,1.08,8.33,43,4,3,34,0,0,0,0,40,16,0,0,4,0,0,,,5100,4,16,924
"2023-04-15 21:16:24",,,"Ambiti0n 2",49fdde96-5dc6-4dfc-aba8-72b83e2ac953,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,62.9,11902,10893,981,617,364,1.10,10.00,46,7,0,36,0,0,0,0,42,18,0,0,4,0,0,,,5500,0,12,921
"2023-04-15 22:04:47",,,"Ambiti0n 2",0560dd19-6646-46cb-9351-da3bf4b25de2,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2023-04-15 22:13:12",,,"Ambiti0n 2",55e9b750-7398-409e-80f9-2298146da717,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,51.2,1378,2365,166,85,81,0.40,-5.00,4,0,1,3,0,0,0,0,10,3,0,0,2,0,0,,,550,0,2,924
"2023-04-15 22:33:02",,,"Ambiti0n 2",ef9d808e-6de7-410e-a156-3a11dab12b57,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,59.53,9609,10910,887,528,359,0.81,-2.33,35,8,1,22,0,0,0,0,43,17,0,0,4,0,0,,,4350,0,13,921
"2023-04-16 15:22:17",,,"Ambiti0n 2",3d2508f8-c3b0-4103-8518-5de1995d2439,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.94,7657,6086,864,466,398,1.26,10.33,24,1,0,21,0,0,0,0,19,16,0,0,4,0,0,,,3375,0,6,879
"2023-04-16 15:38:13",,,"Ambiti0n 2",a884f917-f9cc-41f4-ae2f-6eb2f5ac187b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,64.21,816,537,95,61,34,3.00,2.00,3,0,0,3,0,0,0,0,1,0,0,0,2,0,0,,,300,0,0,106
"2023-04-16 15:42:05",,,"Ambiti0n 2",cc0e88f0-eb58-4e78-b504-16a55c36302b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,32.42,1968,3520,364,118,246,0.29,-8.33,4,1,1,2,0,0,0,0,14,5,0,0,1,0,0,,,650,0,1,384
"2023-04-16 15:50:06",,,"Ambiti0n 2",1231fdca-2d60-4736-a0ba-49c6bb8ac690,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.24,8158,4697,515,233,282,2.08,18.66,27,2,1,17,11,0,0,1,13,14,0,0,6,0,0,,,3535,0,24,753
"2023-04-16 16:19:35",,,"Ambiti0n 2",223a3fe1-7fe9-4eb5-8ad7-8766636136d7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2023-04-16 16:20:53",,,"Ambiti0n 2",9f3748bd-40db-41fb-b511-cdb5775f66ac,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.5,3942,2956,363,216,147,1.63,5.66,13,3,0,10,0,0,0,0,8,2,0,0,3,0,0,,,1400,0,4,404
"2023-04-16 17:12:52",,,"Ambiti0n 2",4fd6d24a-94cc-4119-8802-3afa543b9b88,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.18,5774,6350,487,259,228,1.05,4.00,20,1,2,15,0,0,0,1,19,9,1,0,5,0,0,,,2635,0,11,707
"2023-04-16 17:25:53",,,"Ambiti0n 2",4efa94fb-c13d-43c4-8af4-4c501c8c0e46,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.29,4729,3253,466,253,213,1.40,6.00,14,3,0,10,0,0,0,1,10,6,0,0,3,0,0,,,1710,0,5,531
"2023-04-16 19:40:48",,,"Ambiti0n 2",9635b420-4ef4-4f58-8a85-21faa0fe8938,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.08,6540,5211,650,293,357,1.53,11.66,26,1,1,22,3,0,0,1,17,8,0,0,6,0,0,,,3660,0,11,753
"2023-04-16 19:56:45",,,"Ambiti0n 2",b1dd79a2-cc93-4a15-8a23-60fed5bbdc5b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.16,3943,2959,379,228,151,2.13,11.66,17,4,2,9,0,0,0,1,8,8,0,0,5,0,0,,,2110,0,7,399
"2023-04-16 20:14:45",,,"Ambiti0n 2",f167c823-9b9b-45bc-992b-5c2f644271e6,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.16,7184,6831,570,360,210,1.19,7.00,25,3,1,20,1,0,0,0,21,9,0,0,4,0,0,,,3125,0,10,738
"2023-04-16 20:29:18",,,"Ambiti0n 2",c1be8921-07ab-4129-b721-27090e5dcdab,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.1,4021,3781,392,216,176,1.00,1.33,12,0,1,7,2,0,0,0,12,4,0,0,4,0,0,,,1400,0,4,449
"2023-04-16 20:38:02",,,"Ambiti0n 2",dc846abd-0683-4559-a0e7-ab2f9806cdb0,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.46,7486,6567,785,349,436,1.20,7.33,24,1,1,20,7,0,0,0,20,10,0,1,5,0,0,,,2875,0,15,848
"2023-04-16 20:56:59",,,"Ambiti0n 2",2e408469-2fba-4061-936e-598743e8a9cc,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.4,10170,11571,1140,643,497,0.78,-2.33,32,2,3,24,0,0,0,1,41,20,0,0,5,0,0,,,4750,0,10,1386
"2023-04-16 21:21:33",,,"Ambiti0n 2",4965f388-6445-4aee-b553-835005c1bc6d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.48,3779,3889,406,209,197,1.00,3.00,13,1,2,9,0,0,0,2,13,9,0,0,3,0,0,,,1770,0,7,489
"2023-04-16 21:42:12",,,"Ambiti0n 2",7687a73b-652d-42e3-b605-ee29d2e0bcfc,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.21,3965,3814,443,249,194,0.86,0.00,12,2,0,8,0,0,0,0,14,6,0,0,4,0,0,,,1600,0,2,544
"2023-04-16 21:53:03",,,"Ambiti0n 2",0b5b51a2-b5f0-405f-8465-7b1a3633814a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,58.61,2685,3475,244,143,101,0.43,-6.00,6,0,0,6,0,0,0,1,14,6,0,0,1,0,0,,,910,0,1,393
"2023-04-16 22:01:13",,,"Ambiti0n 2",080511a5-152d-4f2b-a3a5-4ce62a1e9354,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.97,6540,6507,568,352,216,1.00,3.33,22,4,2,16,0,0,0,1,22,10,0,0,7,0,0,,,2710,0,8,680
"2023-04-17 03:26:53",,,"Ambiti0n 2",2dbe5c18-63d2-42e9-be70-06c293dad4b8,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,67.95,4686,3381,443,301,142,1.08,3.33,14,1,1,11,0,0,0,0,13,7,0,0,5,0,0,,,1775,0,8,471
"2023-04-17 03:37:12",,,"Ambiti0n 2",ee75cdb0-da6e-43b5-8692-7f7c400f160d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2023-04-17 03:39:58",,,"Ambiti0n 2",08bafe35-79da-406a-9821-1e776161e129,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,35
"2023-04-17 03:41:53",,,"Ambiti0n 2",e86fe909-8637-47db-9e94-2f2ed2a13d47,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2023-04-17 03:44:40",,,"Ambiti0n 2",d7415658-fefb-4c96-ae80-22c9bd81cb64,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,49
"2023-04-17 03:49:11",,,"Ambiti0n 2",c7d67b4c-1fe5-4384-8ffe-233b062f91ed,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.25,5164,3038,535,317,218,2.13,11.66,17,1,0,12,0,0,0,2,8,8,0,0,4,0,0,,,2120,0,4,444
"2023-04-17 03:58:22",,,"Ambiti0n 2",b7498600-07f3-444e-bc43-89b65649bcad,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,59.89,6235,4422,541,324,217,2.30,17.66,23,3,0,16,3,0,0,0,10,14,0,0,4,0,0,,,3010,0,11,597
"2023-04-17 04:09:56",,,"Ambiti0n 2",a27cc0ce-421e-4c0a-b023-6282be00444b,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.85,4685,3968,443,243,200,1.33,7.00,16,3,0,10,0,0,0,0,12,9,0,0,5,0,0,,,2125,0,4,451
"2023-04-23 01:27:42",,,"Ambiti0n 2",ee5d533f-9329-4f1c-90be-fc9fcbaa4797,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,68.04,15293,13189,1333,907,426,1.15,21.00,68,1,0,64,0,0,0,0,59,36,0,0,3,0,0,,,8735,0,32,435
"2023-04-23 01:55:50",,,"Ambiti0n 2",3aecff32-d8ac-451b-95ba-05a3692e5924,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.49,7556,5824,608,386,222,1.20,7.66,24,4,2,14,2,0,0,1,20,11,0,0,4,0,0,,,3260,0,14,740
"2023-04-23 02:10:16",,,"Ambiti0n 2",0be2ca13-4f61-444d-97d6-14b885c2f8c8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.8,5512,4678,508,319,189,1.23,5.66,16,2,0,12,2,0,0,2,13,8,0,0,7,0,0,,,2020,0,6,631
"2023-04-23 02:31:30",,,"Ambiti0n 2",823c8807-b39a-4c72-b694-d563e48eeeed,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.31,7729,5095,666,375,291,1.56,14.00,25,1,3,20,0,0,0,1,16,15,0,0,4,0,0,,,3345,0,17,717
"2023-04-23 02:45:16",,,"Ambiti0n 2",3bae5ec6-6da3-492a-8772-f705023c1e1a,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.52,8260,5016,642,350,292,2.21,19.33,31,1,0,23,9,0,0,1,14,7,0,0,7,0,0,,,3485,0,23,757
"2023-04-23 03:22:42",,,"Ambiti0n 2",9b382c1e-2e19-4de3-9e13-3186ffef5a48,"Rook's Academy","NavCom BCT",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,23.91,2810,1789,548,131,417,2.00,4.00,6,0,0,5,1,0,0,0,3,3,0,0,3,0,0,,,750,0,2,3602
"2023-04-27 04:36:05",,,"Ambiti0n 2",a7056673-5bbe-4cba-bb3f-62472e32e6ec,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.89,4575,3215,379,227,152,1.45,5.33,16,1,1,13,3,0,0,0,11,1,0,0,5,0,0,,,1850,0,10,366
"2023-04-27 04:46:09",,,"Ambiti0n 2",6b207dff-37e4-4be7-84f9-131b98a1ff92,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,63.76,6476,5230,574,366,208,0.94,2.66,17,2,0,15,0,0,0,1,18,11,0,0,4,0,0,,,2285,0,10,695
"2023-04-27 05:00:25",,,"Ambiti0n 2",4921bf53-6648-4928-a72f-2e0e2b6bcd5e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.08,4263,3815,504,328,176,1.00,0.33,14,2,1,7,2,0,0,0,14,1,0,0,3,0,0,,,1450,0,2,386
"2023-04-27 05:08:16",,,"Ambiti0n 2",ab1475d5-39a3-47c3-8b22-c0db9ad2c2bc,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,57.58,6304,5858,620,357,263,0.86,0.33,19,2,3,13,0,0,0,1,22,10,0,0,2,0,0,,,2445,0,9,661
"2023-04-27 05:22:04",,,"Ambiti0n 2",614197f3-a5b6-4598-af1e-4989b1bf7e8f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.56,4843,4340,430,226,204,1.21,5.66,17,2,0,12,0,0,0,0,14,8,0,0,4,0,0,,,2100,0,6,484
"2023-04-27 05:45:39",,,"Ambiti0n 2",656e2d2a-5ea6-4e8b-9c02-360dc890bdcf,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,53
"2023-04-27 05:48:33",,,"Ambiti0n 2",a3674035-6c62-4759-9193-72f839ec8b8c,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.98,1766,2165,229,103,126,0.43,-2.33,3,0,0,2,0,0,0,0,7,5,0,0,2,0,0,,,725,0,1,367
"2023-04-27 05:57:12",,,"Ambiti0n 2",f3266345-4c88-49a4-80b3-01315942888a,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.25,6274,6679,655,375,280,0.90,1.00,19,2,0,17,0,0,0,0,21,9,0,0,4,0,0,,,2525,0,4,802
"2023-04-27 06:13:35",,,"Ambiti0n 2",2c1fdef0-b718-4eaf-aeac-e0d799c85d7e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.86,3866,2774,350,206,144,2.40,9.00,12,4,1,7,0,0,0,0,5,6,0,0,7,0,0,,,1500,0,4,444
"2023-04-27 06:22:26",,,"Ambiti0n 2",48b76743-e1dc-4758-866f-dad1a06ba927,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.24,9922,6665,757,456,301,1.75,18.00,35,1,0,31,2,0,0,1,20,9,0,0,5,0,0,,,3960,0,17,898
"2023-04-27 06:38:51",,,"Ambiti0n 2",09167dd6-ab7a-40ab-a532-b7cb2ad94595,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.42,7425,5840,863,461,402,1.21,8.00,23,3,0,20,0,0,0,1,19,12,0,0,5,0,0,,,3135,0,11,743
"2023-04-27 06:52:15",,,"Ambiti0n 2",e1b5d864-9b1e-4963-99e8-b1a6b33efafc,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.32,4759,4105,423,234,189,1.17,5.33,14,1,1,12,0,0,0,1,12,10,0,0,2,0,0,,,1910,0,5,529
"2023-04-29 18:54:27",,,"Ambiti0n 2",da3f8a48-bf61-4da5-915a-3f6cedbb6aa3,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,11,0,0,1,,Left,56.16,7234,2634,219,123,96,2.70,17.66,27,0,0,25,13,0,0,0,10,2,0,0,5,0,0,,,2800,0,30,388
"2023-04-29 19:08:35",,,"Ambiti0n 2",0c33d8c6-69d6-4095-86fa-8cd7413eb0ea,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,58.7,2789,3018,322,189,133,0.46,-5.00,6,0,0,5,0,0,0,0,13,6,0,0,2,0,0,,,900,0,1,357
"2023-04-29 19:27:23",,,"Ambiti0n 2",c7492289-d836-45a2-9de7-68a35b4397ad,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.45,5643,4298,547,358,189,1.82,11.33,20,4,0,12,0,0,0,1,11,7,0,0,11,0,0,,,2360,0,11,560
"2023-04-29 19:41:46",,,"Ambiti0n 2",321710ed-10ca-4fc3-8a5e-0b19d6693120,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,60.27,740,1081,73,44,29,0.75,-0.66,3,0,0,3,0,0,0,0,4,1,0,0,1,0,0,,,375,0,0,130
"2023-04-29 19:46:01",,,"Ambiti0n 2",742056aa-6190-4607-8c7b-3a730b307348,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,65.62,5745,2824,317,208,109,3.14,18.66,22,1,3,15,4,0,0,0,7,11,0,0,8,0,0,,,2950,0,16,431
"2023-04-29 19:55:12",,,"Ambiti0n 2",8ff7a306-7fd1-4fee-9d63-131ca1b2b8b5,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.77,6354,5518,663,330,333,1.05,3.33,21,1,1,19,1,0,0,4,20,7,0,1,4,0,0,,,2450,0,8,754
"2023-04-29 20:12:38",,,"Ambiti0n 2",b7cd246c-3cb2-4530-ac63-e4d37c9c66c2,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.38,4589,4349,366,221,145,1.15,2.66,15,0,2,10,4,0,0,0,13,2,0,0,3,0,0,,,1600,0,10,524
"2023-04-29 20:32:08",,,"Ambiti0n 2",e4b76a96-7557-4e70-926b-765df7e9590a,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.88,4962,3911,495,237,258,1.73,10.00,19,2,0,14,0,0,0,0,11,6,0,0,9,0,0,,,2275,0,13,498
"2023-04-29 20:41:35",,,"Ambiti0n 2",55394f17-6456-4ed9-ae98-50d309f784f1,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.77,4440,3965,407,227,180,1.64,8.00,18,0,0,15,2,0,0,0,11,3,0,0,4,0,0,,,1950,0,7,509
"2023-04-29 20:51:19",,,"Ambiti0n 2",830a6222-be0a-485c-bdf7-ee5b149bfb2b,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.34,917,1418,71,40,31,1.25,1.66,5,1,0,4,0,0,0,0,4,2,0,0,2,0,0,,,635,0,0,203
"2023-04-29 20:57:29",,,"Ambiti0n 2",ff8c6d7c-19b8-48a8-a47c-986a64cc8117,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,46.48,5630,5236,583,271,312,1.05,3.00,22,3,4,13,2,0,0,0,21,6,1,0,3,0,0,,,2400,0,11,694
