Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-17 03:27:53",,,CommandStation,9155ba07-53e0-4407-877f-4df94e7699d1,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,27
"2022-12-17 03:31:41",,,CommandStation,04672670-d6ce-4546-bd89-9c9acbdd0a04,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.81,5238,5084,504,246,258,1.19,4.67,19,,,,,,,,16,5,0,0,3,0,0,,,,0,7,745
"2022-12-17 03:46:02",,,CommandStation,75bbece1-5212-40eb-9004-56e9830c5049,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.86,6166,6424,730,364,366,0.94,4.00,17,,,,,,,,18,15,0,0,3,0,0,,,,0,4,815
"2022-12-17 04:00:52",,,CommandStation,71b375c7-dea2-4bdf-bd0c-e1ddd05614fb,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,46.82,3003,3400,346,162,184,0.42,-5.67,5,,,,,,,,12,4,0,0,2,0,0,,,,0,1,409
"2022-12-17 04:12:31",,,CommandStation,3404e80d-f318-4339-b75c-bd1318ab4667,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,56.64,8707,9853,844,478,366,0.82,1.00,27,,,,,,,,33,21,0,0,5,0,0,,,,0,10,1151
"2022-12-17 04:33:42",,,CommandStation,20431e54-6850-469b-b531-7553263ca09d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,58.13,3202,3425,289,168,121,0.67,-1.33,8,,,,,,,,12,8,0,0,2,0,0,,,,0,6,390
"2022-12-17 04:42:35",,,CommandStation,41d2af32-0c40-440e-9fc2-5c574bac7916,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.87,9049,9874,908,471,437,1.00,4.33,32,,,,,,,,32,13,0,0,5,0,0,,,,0,12,1253
"2022-12-17 05:45:52",,,CommandStation,1c5a6edf-04d4-40b2-ab12-a2af50ae7b5f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,45,936,564,100,45,55,2.00,1.00,2,,,,,,,,1,0,0,0,1,0,0,,,,0,1,105
"2022-12-17 05:49:15",,,CommandStation,a968893e-41fd-4f4a-b146-3653e4220d44,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,46.53,4414,5178,505,235,270,0.71,-2.00,10,,,,,,,,14,6,0,0,4,0,0,,,,0,4,575
"2022-12-17 06:00:08",,,CommandStation,3213f231-194c-4455-b24f-3e0c862c696d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,53.69,2810,3716,244,131,113,0.54,-5.33,7,,,,,,,,13,2,0,0,1,0,0,,,,0,3,382
"2022-12-17 06:07:28",,,CommandStation,2fb2f721-415f-4a2b-af52-7303cdeb1280,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,56.07,3518,3831,321,180,141,0.83,-1.00,10,,,,,,,,12,3,0,0,5,0,0,,,,0,8,510
"2022-12-17 06:17:14",,,CommandStation,a8236361-f235-4838-969e-9989ab452792,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.57,3424,2741,341,152,189,3.00,11.33,15,,,,,,,,5,4,0,0,7,0,0,,,,0,9,437
"2022-12-17 06:27:15",,,CommandStation,dbbe3912-a017-4bf8-938c-edb7836ba0eb,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,56.01,3436,4177,341,191,150,0.58,-4.00,7,,,,,,,,12,3,0,0,3,0,0,,,,0,1,480
"2022-12-17 06:36:14",,,CommandStation,b666054d-01bd-4c30-8a16-3be86790165f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,45.27,3854,4117,402,182,220,0.75,-2.33,9,,,,,,,,12,2,0,0,3,0,0,,,,0,4,532
"2022-12-17 08:00:18",,,CommandStation,50fc6b55-6fc8-49ff-b12a-eb37b4708371,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,36.9,4155,4980,580,214,366,0.53,-7.00,8,,,,,,,,15,0,0,0,3,0,0,,,,0,3,578
"2022-12-17 08:46:49",,,CommandStation,68694c3c-dc20-440b-a162-88c89ad5df31,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,50.6,4203,4988,419,212,207,0.62,-5.00,8,,,,,,,,13,0,0,0,3,0,0,,,,0,6,1332
"2022-12-17 17:39:15",,,CommandStation,e175a293-fd6d-4f1a-942e-b77f2a4ecddb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.59,28561,15766,2077,1300,777,3.71,117.67,152,,,,,,,,41,20,0,0,11,0,0,,,,0,94,1602
"2022-12-17 18:09:38",,,CommandStation,632a50ef-3f31-496e-b4b6-5627a48e6fc8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.32,2584,1793,188,104,84,1.60,4.00,8,,,,,,,,5,3,0,0,5,0,0,,,,0,5,385
"2022-12-17 18:17:42",,,CommandStation,3d6f2ca2-505d-4a50-b302-8beb6ae6a4d1,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.86,3472,1165,176,86,90,8.00,14.33,16,,,,,,,,2,1,0,0,8,0,0,,,,0,9,307
"2022-12-17 19:11:27",,,CommandStation,d0b76dba-5b75-4f18-a08a-daef3d5b80cc,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.45,2798,3049,186,105,81,1.13,3.00,9,,,,,,,,8,6,0,0,4,0,0,,,,0,4,378
"2022-12-17 19:18:52",,,CommandStation,f1bad40c-cc5f-411b-a28e-89e4f01fcf32,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.89,4593,4065,334,190,144,1.00,2.33,10,,,,,,,,10,7,0,0,6,0,0,,,,0,4,547
"2022-12-17 19:42:51",,,CommandStation,559302e1-c94a-4dc7-8b2b-42c4a24dd06d,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,60.52,2921,4454,233,141,92,0.77,-2.33,10,,,,,,,,13,2,0,0,3,0,0,,,,0,3,550
"2022-12-17 19:53:51",,,CommandStation,249b3064-85e3-4603-9045-cde25d35c74b,Recharge,Slayer,,,,0,0,Cobra,0,,3100,25,,Eagle,0,,2000,17,,1,1,1,0,,Win,50.62,3975,3869,403,204,199,1.56,6.67,14,2,0,12,0,0,0,0,9,5,0,0,3,0,0,,,1650,1,3,624
"2022-12-17 20:05:21",,,CommandStation,6e5506a3-5ce3-45a6-8909-5cea12286863,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,4
"2022-12-17 20:07:08",,,CommandStation,d74bd05a-887c-435d-a85e-1e03a46fa111,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,62.38,3181,2976,202,126,76,1.29,4.00,9,,,,,,,,7,6,0,0,4,0,0,,,,0,5,466
"2022-12-17 21:53:13",,,CommandStation,99c9c9ad-7eaf-410e-98a6-975e45860afd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.36,3839,2698,394,159,235,3.25,10.00,13,,,,,,,,4,3,0,0,5,0,0,,,,0,9,519
"2022-12-17 22:03:11",,,CommandStation,b5bb8826-1f28-4199-8307-6f4555735fcc,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,47.01,4569,4232,368,173,195,1.50,5.33,15,,,,,,,,10,1,0,0,8,0,0,,,,0,9,654
"2022-12-17 22:15:16",,,CommandStation,39eb03a4-01ec-4622-a806-8c29442eae50,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.65,3476,2959,363,202,161,1.25,3.67,10,,,,,,,,8,5,0,0,3,0,0,,,,0,3,491
"2022-12-17 22:24:41",,,CommandStation,7bceb84c-7f00-416a-9860-27f0c60fba96,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.93,3038,3822,267,152,115,0.62,-2.00,8,,,,,,,,13,9,0,0,2,0,0,,,,0,1,490
"2022-12-18 17:40:09",,,CommandStation,1a4100c4-7bda-4619-937e-ac572819bc3a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.39,17667,6275,1027,651,376,10.67,90.00,96,,,,,,,,9,9,0,0,24,0,0,,,,0,68,972
"2022-12-18 18:00:15",,,CommandStation,ac2bc874-6d9a-4b02-a9ca-92e2ea945859,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,70.95,2589,917,148,105,43,7.00,12.00,14,,,,,,,,2,0,0,0,9,0,0,,,,0,13,141
"2022-12-18 19:54:10",,,CommandStation,8db175ec-996e-4bd4-ab2c-7659f95b1c4c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.42,2111,1221,132,89,43,1.75,3.00,7,,,,,,,,4,0,0,0,2,0,0,,,,0,1,376
"2022-12-18 20:03:08",,,CommandStation,a657f6f8-12c3-4c8e-838e-a9b143f634ad,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.91,4210,2394,212,127,85,7.50,13.00,15,,,,,,,,2,0,0,0,9,0,0,,,,0,13,500
"2022-12-18 20:28:03",,,CommandStation,53e08a1c-6697-4256-84d9-c3549cd785a3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.75,5016,2342,265,161,104,7.50,13.00,15,,,,,,,,2,0,0,0,10,0,0,,,,0,14,577
"2022-12-18 20:42:29",,,CommandStation,8261c478-69ca-47d8-bc0b-8f9486ef6aba,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.12,1914,861,170,92,78,7.00,6.00,7,,,,,,,,1,0,0,0,6,0,0,,,,0,3,236
"2022-12-18 20:57:37",,,CommandStation,8e22a54b-bdcf-4ab2-a025-5610826637c3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,25.4,2724,3901,504,128,376,0.44,-5.00,4,,,,,,,,9,0,0,0,2,0,0,,,,0,1,731
"2022-12-18 21:21:55",,,CommandStation,b822eca4-cb5c-4b00-b648-34dca6644e50,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.87,38493,11953,2318,1411,907,14.07,198.67,211,,,,,,,,15,8,0,0,36,0,0,,,,0,145,1735
"2022-12-18 21:57:36",,,CommandStation,0054e754-ef8e-44bc-9e50-9bbbc609beaa,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,26.71,3302,4975,554,148,406,0.55,-5.00,6,,,,,,,,11,0,0,0,3,0,0,,,,0,1,735
"2022-12-19 00:24:10",,,CommandStation,95a8366d-8c06-41ff-ab1a-59b789debd10,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,9
"2022-12-19 00:26:06",,,CommandStation,1cbf405a-3fe6-43f2-b17e-c77064a6ec57,Empyrean,"Slayer Octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,59.39,37043,33297,1044,620,424,1.10,15.00,162,,,,,,,,147,0,0,0,4,0,0,,,,0,84,892
"2022-12-19 22:07:12",,,CommandStation,82efbf1e-9f18-4d4e-825a-8badfd7035c5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,0,0,2701,0,0,0,0.00,-12.00,0,,,,,,,,12,0,0,0,0,0,0,,,,0,0,337
"2022-12-19 23:00:18",,,CommandStation,0df93cfe-c8a3-4bab-8680-cea9051ca8eb,Empyrean,"Slayer Octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,5,0,5,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,245
"2022-12-20 01:51:27",,,CommandStation,807f94dd-c7c1-4d4e-a352-fb009de5a525,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,42
"2022-12-20 01:57:14",,,CommandStation,d9517526-0f0d-470a-8133-f9d13a631864,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,60.48,11241,11063,883,534,349,0.97,3.67,38,,,,,,,,39,14,0,0,4,0,0,,,,0,12,1306
"2022-12-20 02:20:48",,,CommandStation,453cfd1d-97c9-48c5-bbfb-dd9081b3c698,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.53,5915,5764,591,340,251,0.76,-1.33,16,,,,,,,,21,11,0,0,3,0,0,,,,0,5,701
"2022-12-20 02:36:41",,,CommandStation,34d1850a-665c-46b9-ab62-e796d8c0af50,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.61,3763,3694,395,192,203,1.09,4.00,12,,,,,,,,11,9,0,0,3,0,0,,,,0,5,476
"2022-12-20 02:45:59",,,CommandStation,ed92560b-f9d1-4478-8706-783e631c9f5d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.25,3692,2942,297,173,124,1.33,4.67,12,,,,,,,,9,5,0,0,3,0,0,,,,0,4,387
"2022-12-20 20:13:03",,,CommandStation,573ad017-97d8-46a8-8407-91cd29cd5ca4,"Octagon HCS 2042","Slayer Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,68.55,48237,39614,2232,1530,702,1.21,37.00,213,17,0,176,23,0,0,0,176,0,0,0,4,0,0,,,21300,7,110,1261
"2022-12-20 20:37:07",,,CommandStation,c0e6366b-e4e6-4ee1-9e58-c58dfaacc750,"Octagon HCS 2042","Slayer Octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,73.08,784,932,52,38,14,0.75,-1.00,3,,,,,,,,4,0,0,0,2,0,0,,,,0,1,42
"2022-12-20 20:39:00",,,CommandStation,b3a27dec-2c00-437f-984c-936837497849,"Octagon HCS 2042","Slayer Octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,68.8,51818,37687,2619,1802,817,1.39,64.00,227,,,,,,,,163,0,0,0,6,0,0,,,,0,113,1179
"2022-12-20 21:00:46",,,CommandStation,d74a832d-367f-4578-b479-f514923191b4,"Uber Octagon - LitL","Slayer Octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,72.65,49841,30035,2380,1729,651,1.67,87.00,217,,,,,,,,130,0,0,0,6,0,0,,,,0,125,1123
"2022-12-21 00:06:12",,,CommandStation,fe1e5d7a-e410-44b2-8744-54589b469f7d,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50.43,3406,3719,349,176,173,0.77,-2.00,10,,,,,,,,13,3,0,0,3,0,0,,,,0,3,448
"2022-12-21 00:15:19",,,CommandStation,45b5df37-ec24-41a1-b721-9a261db3bb8a,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,53.03,5283,5448,545,289,256,1.00,2.67,17,,,,,,,,17,8,0,0,5,0,0,,,,0,5,708
"2022-12-21 00:35:38",,,CommandStation,39907746-19d7-4a95-8a5c-32b375d0d07e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.05,2590,3153,223,125,98,0.54,-4.33,7,,,,,,,,13,5,0,0,3,0,0,,,,0,4,413
"2022-12-21 00:43:52",,,CommandStation,6ce6a202-41ca-4316-8763-5232a1aa9706,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.01,3875,3541,253,124,129,1.36,6.33,15,,,,,,,,11,7,0,0,6,0,0,,,,0,6,436
"2022-12-21 00:53:21",,,CommandStation,cbf515dd-f7cb-4f98-a4e9-0844a5729875,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.89,4533,4694,449,233,216,0.94,1.67,15,,,,,,,,16,8,0,0,4,0,0,,,,0,3,623
"2022-12-21 01:08:15",,,CommandStation,41650e84-c7ff-4036-b738-050946020e60,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,47.3,5846,6339,518,245,273,0.81,-2.67,17,,,,,,,,21,4,0,0,4,0,0,,,,0,4,754
"2022-12-21 01:22:47",,,CommandStation,272035c9-843d-4d58-ae86-051ed81803db,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.05,2886,3651,279,148,131,0.85,0.33,11,,,,,,,,13,7,0,0,3,0,0,,,,0,1,401
"2022-12-21 01:40:47",,,CommandStation,c55708a6-2db0-4d35-807f-e2116d9e6d9c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,65.69,2232,1935,137,90,47,0.75,-1.67,6,,,,,,,,8,1,0,0,1,0,0,,,,0,1,240
"2022-12-21 01:47:33",,,CommandStation,52ad59af-3bd6-4dcd-91af-d11e5c271d42,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,52.4,2709,4170,271,142,129,0.43,-6.67,6,,,,,,,,14,4,0,0,1,0,0,,,,0,1,480
"2022-12-21 06:43:57",,,CommandStation,9d0f5a44-04e1-4b76-b327-1b3abf605fcd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,34.8,4146,4237,500,174,326,0.60,-6.00,9,,,,,,,,15,0,0,0,3,0,0,,,,0,3,545
"2022-12-21 06:58:31",,,CommandStation,ea2ef03f-2eef-4658-8b17-8514b9065e56,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,19
"2022-12-21 07:03:17",,,CommandStation,1fe5ac09-fae4-4e81-a7cb-41caa396fac0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,17
"2022-12-21 07:04:41",,,CommandStation,d6c732f1-61d1-45db-aee5-8cee4c746f4d,"Live Fire",Slayer,,,,0,0,Cobra,0,,1500,15,,Eagle,0,,1000,10,,2,1,1,0,,Loss,29.95,4060,5006,571,171,400,0.67,-5.00,10,3,1,5,0,0,0,0,15,0,0,0,3,0,0,,,1000,0,2,617
"2022-12-21 07:16:14",,,CommandStation,80a7920c-b689-4988-977a-19f6ea18fd93,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,27.15,5841,5333,917,249,668,0.93,-1.00,14,,,,,,,,15,0,0,0,2,0,0,,,,0,3,916
"2022-12-21 07:33:06",,,CommandStation,f343d921-13b9-4402-be12-b538a8469dc6,Aquarius,Slayer,,,,0,0,Cobra,0,,1500,15,,Eagle,0,,700,7,,2,1,1,0,,Loss,50.15,3773,4424,343,172,171,0.47,-8.00,7,3,0,3,0,0,0,0,15,0,0,0,3,0,0,,,700,0,1,496
"2022-12-21 07:42:27",,,CommandStation,053ce57d-05d4-40ef-afdc-0abddcaa9617,Recharge,Slayer,,,,0,0,Cobra,0,,0,0,,,,,,,,2,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,214
"2022-12-21 18:02:46",,,CommandStation,2d7e880a-1cfd-478b-a06a-5067f2816396,"Octagon HCS 2042","Slayer Octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,65.7,45157,35001,1834,1205,629,1.28,44.00,199,,,,,,,,155,0,0,0,7,0,0,,,,0,113,1059
"2022-12-21 18:21:38",,,CommandStation,5e10cd6a-4085-4bb6-a110-4f86bc104639,"Octagon HCS 2042","Slayer Octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,52,228,228,25,13,12,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,24
"2022-12-21 18:23:48",,,CommandStation,fdbdb606-19bc-4e80-b77d-e909bc9f1c26,"Octagon HCS 2042","Slayer Octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,68.27,41801,30770,2247,1534,713,1.38,50.00,183,,,,,,,,133,0,0,0,5,0,0,,,,0,98,924
"2022-12-21 18:40:31",,,CommandStation,31579313-57f2-4772-b0eb-d95ae6d4c221,"Octagon HCS 2042","Leech V1.1",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,94.44,405,372,36,34,2,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2022-12-21 18:42:36",,,CommandStation,8ff77029-a8bc-439b-9041-9f7e66b93b8a,"Octagon HCS 2042","Leech V1.1",,,,0,0,,,,,,,,,,,,,2,,,,,Left,85.89,50246,44769,4677,4017,660,28.00,28.00,28,,,,,,,,0,0,0,0,28,0,0,,,,0,6,1040
"2022-12-21 23:56:10",,,CommandStation,c8bed69a-00a2-4ab1-b815-dba18a70de2e,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,9615,5,,Cobra,0,,5430,0,,5,1,1,0,,Loss,55.1,3738,3733,363,200,163,0.69,-2.33,9,2,0,6,0,0,0,0,13,5,0,0,3,0,0,,,1200,0,4,491
"2022-12-22 00:07:40",,,CommandStation,802d685f-8f9f-4c1c-821c-2894d4898ccb,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,49.46,3460,4822,368,182,186,0.67,-3.33,8,,,,,,,,12,2,0,0,2,0,0,,,,0,4,473
"2022-12-22 00:41:29",,,CommandStation,9c51de1f-e4ac-4ca0-ae50-bd280068f094,"Octagon HCS 2042","Leech V1.1",,,,0,0,,,,,,,,,,,,,2,,,,,Win,88.17,1074,948,93,82,11,1.00,1.67,1,,,,,,,,0,2,0,0,1,0,0,,,,0,1,46
"2022-12-22 00:43:31",,,CommandStation,d0fd1e76-f8ed-44ba-b9b0-51cd6b6669f8,"Octagon HCS 2042","Leech V1.1",,,,0,0,,,,,,,,,,,,,1,,,,,Win,84.61,24188,22382,2274,1924,350,2.17,9.00,13,,,,,,,,6,6,0,0,8,0,0,,,,0,6,417
"2022-12-22 01:58:13",,,CommandStation,b30ce950-cb67-4719-851e-5fa76f718bbe,Streets,Oddball,,,,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,883
"2022-12-27 04:59:26",,,CommandStation,0ce3163a-703a-4143-9302-97706231d5e5,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,69.7,677,168,33,23,10,3.00,3.00,3,,,,,,,,0,0,0,0,3,0,0,,,,0,1,91
"2022-12-28 04:48:04",,,CommandStation,0e458f52-5638-4efb-ae35-e2ebeb89d329,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,60.08,5309,5278,491,295,196,0.89,1.67,17,,,,,,,,19,11,0,0,2,0,0,,,,0,3,626
"2022-12-28 05:00:00",,,CommandStation,9f5f22e0-d308-4a19-b744-8816ab0dfe4a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.38,3790,4757,305,175,130,0.65,-6.00,11,,,,,,,,17,0,0,0,3,0,0,,,,0,3,558
"2022-12-28 05:10:50",,,CommandStation,e749138b-3720-4171-b560-833924b51322,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,61.24,2379,3213,209,128,81,0.31,-7.67,4,,,,,,,,13,4,0,0,2,0,0,,,,0,2,335
"2022-12-28 05:22:45",,,CommandStation,8bad82c6-8c4a-49a0-b1f6-47977e9a8677,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,49.77,5692,5679,426,212,214,0.80,-1.00,16,,,,,,,,20,9,0,0,6,0,0,,,,0,5,752
"2022-12-28 05:38:47",,,CommandStation,cae647cf-8698-486d-8890-c566f14fc836,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,60.56,7315,8556,639,387,252,0.65,-5.33,20,,,,,,,,31,17,0,0,3,0,0,,,,0,7,1043
"2022-12-28 06:05:30",,,CommandStation,3a1e9366-73ab-4597-8158-85421e0e4021,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,39.08,5254,5139,655,256,399,0.87,-2.00,13,,,,,,,,15,0,0,0,4,0,0,,,,0,8,1435
"2022-12-28 18:35:36",,,CommandStation,e5ec2ae1-921f-4168-9357-0fa558362962,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Left,81.61,69968,58342,5058,4128,930,1.64,95.00,243,,,,,,,,148,0,0,0,18,0,0,,,,0,272,1451
"2022-12-28 19:03:19",,,CommandStation,b11f8fd7-1cdd-4c0b-a59f-34bdee036ad7,"Octagon HCS 2042","Leech V1.1",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,86.11,372,360,36,31,5,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,24
"2022-12-28 19:05:37",,,CommandStation,34442f30-1204-4fb1-ba75-6e3916083bc8,"Octagon HCS 2042","Leech V1.1",,,,0,0,,,,,,,,,,,,,1,,,,,Win,82.78,120147,112141,11745,9722,2023,10.00,45.00,50,,,,,,,,5,0,0,0,23,0,0,,,,0,14,2040
"2022-12-28 19:44:46",,,CommandStation,899390e8-f17e-4224-8502-902bdaac1726,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,100,36,180,3,3,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,19
"2022-12-28 19:46:17",,,CommandStation,cb8bb175-6353-43a9-b52f-91adceeea2d7,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,81.25,1040,1263,64,52,12,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,32
"2022-12-28 19:52:16",,,CommandStation,cb738c32-93ec-41bd-ac68-807d699afef6,"Octagon HCS 2042","CS Octagon v1 LEECH Mando",,,,0,0,,,,,,,,,,,,,1,,,,,Win,72.74,107963,97578,6441,4685,1756,4.47,52.00,67,,,,,,,,15,0,0,0,42,0,0,,,,0,23,1325
"2022-12-29 01:43:40",,,CommandStation,8da8a2c2-80a5-4035-aab9-b181194993d1,Empyrean,"Slayer Octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,68.18,40862,20309,1191,812,379,2.09,94.00,180,,,,,,,,86,0,0,0,15,0,0,,,,0,176,792
