Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-22 21:52:29",2,1,Floquan22,fe70e51a-b522-4086-a16f-b487db1bbd1f,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,594.966,Left,23.76,327,1544,101,24,77,0.17,-4.66,1,1,0,0,0,0,0,0,6,1,0,3,1,0,0,5,4,0,0,0,598
"2022-06-22 21:58:52",2,1,Floquan22,24c026ef-c8a5-4d2c-828f-f9adbc33b420,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,32.6,4031,2836,319,104,215,1.60,8.66,16,1,0,0,0,0,4,0,10,8,2,0,15,2,1,13,18,1825,0,13,1120
"2022-06-22 22:19:04",2,1,Floquan22,f0c11ccf-1075-4521-af1c-e9104aded649,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.47,2100,2048,123,67,56,0.75,-2.00,6,1,0,0,0,0,0,0,8,0,1,0,2,2,1,5,7,625,0,7,501
"2022-06-23 22:20:38",2,1,Floquan22,2ddd6cac-e7ff-41db-a70a-19b8b8826044,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,32.73,763,1160,55,18,37,1.00,0.00,4,0,0,0,0,0,0,0,4,0,0,0,3,0,0,6,6,400,0,6,481
"2022-06-23 22:30:11",2,1,Floquan22,ab426a41-3beb-4db3-8d55-b6a648eba977,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Draw,14.89,5214,3650,853,127,726,1.70,7.66,17,1,2,0,0,0,0,0,10,2,1,0,12,1,0,14,14,1700,0,21,1131
"2022-06-23 23:12:29",2,1,Floquan22,466cd123-5336-4a61-a762-0d31da1cf927,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,15.95,1283,3089,351,56,295,0.50,-5.66,6,0,0,0,0,0,1,0,12,1,2,1,2,1,0,12,12,425,0,5,900
"2022-06-23 23:28:56",2,1,Floquan22,7269093c-4bc1-4944-a8d3-8fb91ccea067,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,12.63,2278,2051,293,37,256,1.00,0.00,8,0,0,0,0,0,0,0,8,0,1,0,4,0,0,8,6,750,0,11,572
"2022-06-23 23:40:22",2,1,Floquan22,938ee659-eaa7-475d-8fdf-b5fff02a7343,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Win,38.53,1023,2560,109,42,67,0.11,-6.00,1,0,0,0,0,0,1,0,9,6,0,0,1,0,0,6,8,350,0,1,578
"2022-06-25 19:27:23",2,1,Floquan22,a88ba1e0-fa72-49ee-b80b-12c31ee90090,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,35.82,6329,2974,201,72,129,2.36,15.33,26,1,0,0,0,0,0,0,11,1,1,2,5,1,1,13,10,2325,0,33,945
"2022-06-25 19:45:04",2,1,Floquan22,bf9531f7-0f1e-4e7b-b09b-439b817f29cb,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,,7550,3,,Cobra,0,,1375,0,,13,1,1,0,,Loss,61.82,48,546,55,34,21,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,4,0,0,0,225
"2022-06-25 19:47:15",2,1,Floquan22,983cfc86-1b0c-4661-8b59-4b75e6b96b1a,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,0,1,1,,Loss,69.14,2773,1544,81,56,25,1.40,2.66,7,0,0,0,0,0,0,0,5,2,2,0,4,1,0,5,7,600,0,8,599
"2022-06-25 19:59:23",2,1,Floquan22,fa676b49-4169-4c32-8f9e-a33589a55865,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,39.46,3794,3796,185,73,112,1.07,2.33,15,0,2,0,0,0,0,0,14,4,2,2,3,1,1,12,13,1350,0,17,952
"2022-06-26 23:08:02",2,1,Floquan22,7169ed50-74a8-432f-8796-787aa36511de,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,1,1,0,,Loss,58.7,726,2338,46,27,19,0.30,-5.66,3,0,0,0,0,0,2,0,10,4,1,2,1,1,0,7,8,100,0,2,648
"2022-06-26 23:20:52",2,1,Floquan22,d03bce6c-1a48-41b3-a0e4-7e9a57377975,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,1,1,0,,Loss,29.91,1810,1853,117,35,82,0.63,-2.66,5,0,0,0,0,0,0,0,8,1,2,0,3,0,0,7,8,350,0,6,624
"2022-06-30 00:30:25",2,1,Floquan22,9dd04a44-d3cc-4b48-956f-fc8c7af69e4e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.59,531,815,74,33,41,0.67,-1.00,2,0,0,0,0,0,0,0,3,0,1,0,1,0,0,5,5,100,0,0,394
"2022-06-30 00:38:50",2,1,Floquan22,a61d8fb9-45ca-4cd0-8f99-373fbc51cb74,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,45.45,1178,592,11,5,6,3.00,4.00,6,0,0,0,0,0,0,0,2,0,1,0,6,0,1,4,5,525,0,11,370
"2022-06-30 00:46:53",2,1,Floquan22,4d7ad8bf-4e62-44e6-86c7-9a104f514b8c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,14.09,1283,3416,291,41,250,0.36,-7.00,4,0,0,0,0,0,0,0,11,0,1,0,1,0,1,10,8,325,0,3,710
"2022-07-01 00:41:47",2,1,Floquan22,c24d4f7e-cee1-414f-b2ad-a73584fdcd9a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,41.84,4444,1994,196,82,114,2.17,9.00,13,1,1,0,0,0,0,0,6,6,2,0,12,0,0,9,8,1275,0,22,670
"2022-07-01 00:44:02",2,1,Floquan22,08187858-45c3-46d0-8fca-774de7aef7cc,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,50,1738,1179,4,2,2,1.00,0.00,5,0,0,0,2,0,0,0,5,0,1,2,2,1,0,6,5,250,0,6,954
"2022-07-01 01:02:17",2,1,Floquan22,f5c06ba4-274f-4031-90e1-2370674a4602,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.6,10381,1248,94,25,69,4.67,12.66,14,0,0,0,0,0,4,0,3,5,0,0,14,5,0,8,9,1850,0,11,630
"2022-07-01 01:14:29",2,1,Floquan22,ec44e840-b9df-413f-b700-59559f6bf7fe,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,38.19,2641,2338,254,97,157,0.86,2.66,6,0,0,0,0,0,8,0,7,11,1,0,2,1,0,12,12,1000,0,6,944
"2022-07-01 01:38:15",2,1,Floquan22,77000b0a-aab2-49e2-9155-cbfc2579d75b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.81,2226,2158,64,21,43,0.86,0.00,6,0,2,0,0,0,1,0,7,3,1,0,4,0,0,10,8,675,0,7,707
"2022-07-01 01:51:23",2,1,Floquan22,0cc89d82-dd80-41b8-b6f7-655e4b7e5baf,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,30.6,5532,4385,134,41,93,1.38,7.00,22,0,0,0,0,0,0,0,16,3,0,0,5,1,0,15,15,2375,0,30,1202
"2022-07-08 22:19:26",2,1,Floquan22,1bceff21-aec4-4d14-8fe0-9d8da706c4e0,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,48.15,753,695,27,13,14,1.50,1.00,3,0,0,0,0,0,0,0,2,0,3,0,2,0,0,5,6,0,0,2,947
"2022-07-15 22:17:06",2,1,Floquan22,027f31fa-9e07-48f8-9435-3f0687c43709,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,0,1,1,,Loss,41.86,216,1801,43,18,25,0.14,-4.33,1,0,0,0,0,0,5,0,7,5,0,0,1,0,0,4,6,350,0,1,630
"2022-07-15 22:29:30",2,1,Floquan22,a2db2406-8455-4d9b-b71e-89607b168c16,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.77,3613,2194,151,51,100,1.50,4.33,12,1,1,0,1,0,0,0,8,1,2,0,4,0,0,9,7,1060,0,12,701
"2022-07-21 23:40:32",,,Floquan22,9470edd8-dff2-44cb-8756-bffd8d7b4c58,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1024.085,10640,3,49.81,Cobra,0,1031.778,7335,1,50.19,20,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,556
"2022-07-21 23:48:46",,,Floquan22,fbaf9b60-54c6-4e4d-a169-c1cfc41cf923,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,25,6901,2828,40,10,30,3.25,18.33,26,0,0,0,0,0,0,0,8,1,2,1,12,3,0,13,13,2300,0,40,1148
"2022-07-22 00:09:52",,,Floquan22,96b3d4bc-16f9-439a-bc18-4788b91a0c6c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,0,0,,Left,48.21,6473,2054,251,121,130,0.75,-0.66,6,0,0,1,0,0,0,0,8,4,3,3,2,4,0,8,6,210,0,6,689
"2022-08-07 02:34:53",,,Floquan22,0a461f0f-a669-4e2f-947a-93fcfeecc7a3,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,38.3,1606,1976,47,18,29,0.75,-1.00,6,0,0,0,0,0,3,0,8,3,1,0,3,0,0,12,14,650,0,6,955
"2022-08-07 02:52:49",,,Floquan22,e3707db3-8e7d-450a-9a7a-905a1d332fb9,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,25.92,1233,2409,436,113,323,0.36,-6.66,4,0,0,0,0,0,0,0,11,1,0,2,2,1,0,12,12,250,0,1,941
"2022-08-07 03:10:29",,,Floquan22,d96e68dd-98e9-4c58-b076-30985363a910,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,65.79,2206,1666,38,25,13,1.50,3.33,9,0,0,0,0,0,0,0,6,1,3,1,7,0,0,7,8,550,0,12,638
"2022-08-07 03:24:26",,,Floquan22,dd404040-fbf9-435c-8f1d-cbdba2ade6cc,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,44.44,1110,1156,9,4,5,0.75,-0.66,3,0,0,1,2,0,0,0,4,1,2,0,2,0,0,6,7,160,0,2,574
"2022-08-14 23:31:41",,,Floquan22,7fcd817f-0ab8-4e93-976b-5ebf7fa37f4c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,27.37,3642,3416,559,153,406,1.00,1.33,12,0,0,0,0,0,0,0,12,4,2,0,5,1,0,13,11,1200,0,13,958
"2022-08-14 23:49:27",,,Floquan22,a8d93263-bd38-4279-91d6-812fbf6d9765,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,17.58,1367,2164,165,29,136,0.71,-1.66,5,0,0,0,0,0,0,0,7,1,0,2,2,1,0,7,7,350,0,6,593
"2022-08-15 00:00:54",,,Floquan22,188d0567-8d4b-479d-be9e-a3aa1bfa0d1d,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.53,3801,1655,226,69,157,2.80,9.66,14,1,0,0,0,0,0,0,5,2,3,0,10,1,0,9,7,1240,0,18,709
"2022-08-15 00:13:14",,,Floquan22,24831efa-b661-494b-a595-a233daff748b,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,0,0,1,,Left,43.62,2288,2838,243,106,137,0.55,-1.33,6,0,0,0,0,0,5,0,11,11,4,1,4,1,0,11,11,525,0,7,950
"2022-08-18 00:55:40",,,Floquan22,55a1cc5e-760e-43bc-b9c6-e96ff2369226,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Draw,45.8,5142,3758,393,180,213,1.42,6.00,17,0,1,0,0,0,0,0,12,3,2,1,5,3,0,15,15,1550,0,16,1139
"2022-08-18 01:16:43",,,Floquan22,1d966542-2f61-494d-9e9c-003457039995,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,0,264,837,0,0,0,0.33,-2.00,1,0,0,0,0,0,0,0,3,0,0,1,1,0,0,6,5,0,0,2,447
"2022-08-19 23:56:55",,,Floquan22,6dd114a6-8f0c-49ee-ad26-b3533974a30a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,24.47,4604,4531,331,81,250,1.13,3.33,18,0,0,1,2,0,0,0,16,4,1,0,6,1,2,15,13,1950,0,24,1138
"2022-08-20 00:21:32",,,Floquan22,8479b899-4205-44a2-8af6-e0290c1d447f,"Launch Site","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,724.150,Loss,22.67,3613,4230,450,102,348,0.65,-4.33,11,1,0,0,0,0,0,0,17,5,0,0,5,0,0,13,15,1300,0,7,626
"2022-08-20 00:34:56",,,Floquan22,dd4a5914-a3a9-486b-aa2c-451391030aa9,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.14,3312,3420,418,126,292,0.92,-0.66,11,1,0,0,0,0,0,0,12,1,0,3,4,1,0,12,14,850,0,3,944
"2022-09-21 00:09:47",,,Floquan22,591f97eb-25a5-4d94-ab11-1fdfae2d19e6,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,26.96,1435,1898,115,31,84,1.00,0.00,6,0,1,0,1,0,0,0,6,0,2,1,4,3,0,8,8,350,0,7,655
"2022-09-22 00:10:22",,,Floquan22,993e16a5-6609-4250-98d1-6c8ab32de2f7,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,25.97,1713,3605,362,94,268,0.13,-13.00,2,0,0,0,0,0,0,0,16,3,2,4,1,2,0,11,13,-350,0,0,944
"2022-09-22 00:27:37",,,Floquan22,2a214176-56db-45e4-92f7-be99b4635325,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,23.14,4698,3215,821,190,631,1.73,9.33,19,1,0,0,0,0,1,0,11,4,1,1,7,3,0,10,10,2020,0,12,897
"2022-09-24 00:35:38",,,Floquan22,a083b518-bbb0-4393-8fab-b2786c4508ef,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,0,1,1,,Loss,23.44,94,1140,64,15,49,0.20,-4.00,1,0,0,0,0,0,0,0,5,0,0,0,1,1,0,4,5,100,0,0,627
"2022-09-28 23:46:02",,,Floquan22,ffd83a29-f30e-4d25-9c66-e306f4211c1e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.9,3391,2829,210,67,143,1.25,2.33,10,0,1,0,0,0,0,0,8,1,2,0,6,0,0,14,9,850,0,6,967
"2022-09-29 00:09:20",,,Floquan22,9f20d9bf-7130-4157-9942-d33876b9f9d9,Aquarius,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,22,382,1509,50,11,39,0.21,-10.66,3,1,0,2,0,0,0,0,14,1,0,0,1,0,0,9,12,350,0,1,436
"2022-09-29 00:17:58",,,Floquan22,e7b7055d-0ed0-4460-9328-960e8bdf670d,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,24.73,2403,4111,372,92,280,0.50,-6.33,7,1,0,1,0,0,0,0,14,2,0,0,5,1,0,8,12,800,0,7,584
"2022-09-30 23:57:26",,,Floquan22,cd9683a8-61f6-42bd-8bc0-8a4b2594ea20,Deadlock,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,21.32,3395,2942,530,113,417,1.18,2.66,13,0,0,1,3,0,0,0,11,2,0,0,5,0,0,6,7,1350,0,15,553
"2022-10-01 00:08:22",,,Floquan22,cbbb9695-94a6-4396-9b07-3b2f9aa50dc5,Bazaar,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,31.03,401,1379,29,9,20,0.23,-9.33,3,0,0,2,0,0,0,0,13,2,0,0,1,0,0,8,14,400,0,0,448
"2022-10-01 00:17:41",,,Floquan22,f5447195-8d3d-4f24-9e0a-ac73b125f24e,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,37.98,2518,3309,366,139,227,0.69,-3.33,9,1,2,0,0,0,0,0,13,2,0,0,2,0,0,8,10,1000,0,6,460
"2022-10-01 00:24:23",,,Floquan22,c27d005a-e6f8-451f-8d02-b6dc9cf704de,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,38.52,1457,2551,257,99,158,0.45,-5.66,5,1,0,0,0,0,0,0,11,1,0,0,2,0,0,7,10,550,0,3,483
"2022-10-01 00:33:42",,,Floquan22,8e973e83-226f-4083-8d94-0feaf890aa36,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,38.12,4040,4378,669,255,414,1.20,4.66,12,1,1,10,0,0,0,0,10,8,0,0,3,0,0,14,13,1600,0,3,756
"2022-10-01 00:48:38",,,Floquan22,05e0db50-5b73-4d8e-9f6b-13f0379575ec,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,35.69,1751,3252,325,116,209,0.67,-2.33,8,3,1,0,0,0,0,0,12,5,0,0,2,0,0,6,13,1050,0,3,500
"2022-10-01 00:58:18",,,Floquan22,cc99aa81-59bd-4121-8f98-3ecba6c89270,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.53,3852,3303,570,231,339,2.22,12.66,20,6,1,0,1,0,0,0,9,5,0,0,4,0,0,10,9,2250,0,4,492
"2022-10-01 01:07:57",,,Floquan22,5a91ed1d-283a-4195-8beb-2be139edcec1,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.63,4892,4811,699,291,408,1.38,7.33,18,2,3,1,0,0,0,0,13,7,0,1,6,0,0,10,11,2050,0,13,549
"2022-10-01 01:18:39",,,Floquan22,37d8f69e-5563-4c2f-ab9d-165934d2a795,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.51,4557,4180,487,207,280,0.88,-0.33,14,2,0,7,0,0,0,0,16,5,0,0,3,0,0,11,11,1650,0,7,600
"2022-10-01 01:26:24",,,Floquan22,5695dfdd-5f87-406d-a5f8-39f71ae950cd,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,42.7,2841,2962,267,114,153,0.77,-2.66,10,1,1,4,0,0,0,0,13,1,0,0,3,0,0,7,9,1050,0,8,604
"2022-10-01 01:38:15",,,Floquan22,433bb8cb-4753-4c26-97ce-3692dd2e765e,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,38.76,4513,4040,712,276,436,0.73,-2.00,11,4,0,0,0,0,0,0,15,6,0,0,2,0,0,9,12,1400,0,6,523
"2022-10-01 01:48:19",,,Floquan22,c3d15b78-ad2a-4dd0-934e-1f847246b1f8,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,13.12,1848,1798,762,100,662,0.83,0.33,5,0,0,0,0,0,0,0,6,4,3,0,2,1,0,6,6,475,0,3,963
"2022-10-01 13:24:50",,,Floquan22,d537f4fd-65f2-418b-a6ab-fc493df0e88c,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.45,2762,2575,284,95,189,1.29,3.00,9,2,0,4,0,0,0,0,7,3,0,0,2,0,0,9,7,1050,0,5,460
"2022-10-01 13:34:04",,,Floquan22,3d14486d-3ec1-4c76-a418-3b3f44ca2010,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,33.07,2669,3521,381,126,255,0.58,-3.66,7,1,0,3,0,0,0,0,12,4,0,0,2,0,0,9,12,900,0,4,596
"2022-10-01 13:45:09",,,Floquan22,183df48a-0ab7-4459-9aec-bcbaf46fe447,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.19,4013,5125,606,189,417,0.80,-2.00,12,2,2,6,0,0,0,0,15,3,0,0,3,0,0,11,11,1350,0,9,627
"2022-10-01 13:57:02",,,Floquan22,88b810b9-524c-42bd-b738-08901626f857,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,33.41,3622,3240,458,153,305,1.50,6.00,12,1,0,9,0,0,0,0,8,6,0,0,7,0,0,9,9,1500,0,3,516
"2022-10-01 14:07:56",,,Floquan22,07445d74-c5d5-464f-a417-6509a914f5ee,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,15.54,2390,4564,817,127,690,0.58,-2.66,7,1,0,4,0,0,0,0,12,7,0,0,2,1,0,10,15,1050,0,0,737
"2022-10-01 14:21:50",,,Floquan22,8f8829b9-2a4b-4f85-8914-0d087d43e3de,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,41.41,3161,3926,425,176,249,1.00,3.00,9,1,1,5,1,0,4,0,9,9,1,1,3,0,1,14,13,1175,0,4,754
"2022-10-01 14:35:54",,,Floquan22,0a1cc3b3-a562-4b0f-93b8-52ff647f2eff,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,41.82,2316,4032,275,115,160,0.50,-6.00,7,0,0,5,0,0,0,0,14,3,0,0,2,0,0,8,10,850,0,2,517
"2022-10-01 14:46:05",,,Floquan22,b7ce219d-ccea-41d1-929a-3a063c92dbaf,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.65,4550,3852,393,203,190,1.15,3.66,15,5,0,7,0,0,0,0,13,5,0,0,3,0,0,11,8,1750,0,7,536
"2022-10-01 14:56:09",,,Floquan22,7586d6d1-cffe-4fc4-b5fa-a8d0bf2e95fd,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,45.43,2972,3029,339,154,185,1.13,2.66,9,1,0,2,0,0,0,0,8,5,0,0,5,0,0,6,12,1150,0,7,526
"2022-10-01 15:06:01",,,Floquan22,bf3654bb-84dd-490d-b228-bb1c7371e0d2,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.4,3469,2859,509,226,283,1.56,7.66,14,5,1,0,0,0,0,0,9,8,0,0,3,0,0,9,8,1800,0,4,411
"2022-10-01 15:14:58",,,Floquan22,9732c9be-4df3-4304-9754-3ee961d52feb,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.95,2915,3398,328,154,174,1.29,3.00,9,1,0,6,2,0,0,0,7,3,0,1,3,1,0,8,12,900,0,4,591
"2022-10-01 15:26:07",,,Floquan22,cd833bd0-c619-4612-99a2-1d3ba9c4cb9c,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,39.61,3570,5004,515,204,311,0.83,-0.66,10,2,0,7,0,0,0,0,12,4,0,0,4,0,0,13,12,1200,0,3,672
"2022-10-01 15:39:07",,,Floquan22,c3de1791-a9d4-4d60-9887-cac2d63f29fb,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,36.28,1650,3762,317,115,202,0.20,-10.00,3,0,0,3,0,0,0,0,15,6,0,0,1,0,0,8,10,600,0,0,485
"2022-10-01 16:09:42",,,Floquan22,9955b4f5-5589-42a9-a5ec-e52fb2240a2a,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.54,3412,3248,348,155,193,1.27,4.66,14,3,3,5,0,0,0,0,11,5,0,0,3,0,0,7,9,1650,0,5,438
"2022-10-01 16:18:33",,,Floquan22,75eff967-0eff-4b48-894e-5f44380dc543,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,42.07,2660,3376,347,146,201,0.67,-3.33,8,2,0,6,0,0,0,0,12,2,0,1,2,0,0,8,10,800,0,3,492
"2022-10-01 21:55:37",,,Floquan22,93cfe370-78ef-4f35-ab92-3f9b4302d09c,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,41.17,3029,4030,549,226,323,0.57,-3.33,8,1,0,0,1,0,0,0,14,8,0,0,2,0,0,8,13,1200,0,2,523
