Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-04-05 20:17:03",3,1,Sxptiq,04d79793-1509-4a49-884b-e7e588485d4b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,2081,2072,,,,,,,,,,,,,5,1,1,0,,Loss,55.88,5215,5457,476,266,210,1.00,3.00,19,1,3,14,0,0,0,4,19,9,0,0,2,0,0,19,19,2890,0,8,708
"2023-04-05 20:33:13",3,1,Sxptiq,64516279-9506-409e-a024-017775116885,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2072,2079,,,,,,,,,,,,,1,1,1,0,,Win,49.86,3723,3333,351,175,176,1.55,8.00,17,0,0,13,3,0,0,1,11,6,0,0,7,0,0,13,9,2010,0,9,412
"2023-04-05 20:43:47",3,1,Sxptiq,4c36d45d-3a53-414f-9086-dca4c3fef9a3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2079,2069,,,,,,,,,,,,,5,1,0,0,,Left,58.57,2306,2586,210,123,87,0.70,-1.66,7,2,1,4,0,0,0,2,10,4,0,0,2,0,0,9,8,920,0,2,322
"2023-04-06 15:27:11",3,1,Sxptiq,f42e81f6-f058-4db6-a4fc-e9a3ec6e27bb,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,53.54,1643,443,99,53,46,3.50,5.00,7,0,0,3,0,0,0,0,2,0,0,0,3,0,0,4,4,700,0,5,393
"2023-04-06 15:35:45",3,1,Sxptiq,69393ca1-7e7b-4680-b641-e648f20b9b2f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,70.35,4370,2534,172,121,51,2.00,8.33,16,0,0,11,0,0,0,0,8,1,0,0,5,0,0,5,7,1650,0,6,539
"2023-04-06 18:54:43",3,1,Sxptiq,0f3959e8-26a5-4334-88df-191e2df5f12d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2069,2059,,,,,,,,,,,,,6,1,1,0,,Loss,58.07,4310,3731,446,259,187,1.00,3.00,11,0,0,10,0,0,0,6,11,9,0,0,5,0,0,14,11,1610,0,5,465
"2023-04-06 19:04:51",3,1,Sxptiq,d833849b-834b-4ce5-a238-293d42e0f3a6,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,30.77,2087,2087,39,12,27,1.33,2.66,8,3,0,3,8,0,0,0,6,2,0,0,3,0,0,15,5,900,0,5,560
"2023-04-10 20:35:08",3,1,Sxptiq,d3ab2a8a-7d42-479e-baa2-5f0ce978a924,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2059,2066,,,,,,,,,,,,,3,1,1,0,,Win,66.13,9009,7075,747,494,253,1.57,16.66,36,6,0,29,0,0,0,2,23,11,0,0,4,0,0,29,23,4370,0,19,934
"2023-04-10 20:51:50",3,1,Sxptiq,4e7b51ba-e503-418a-9e92-c715a85ae7f8,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,2066,2072,,,,,,,,,,,,,3,1,1,0,,Win,71.72,3757,2580,244,175,69,1.25,3.66,10,0,0,6,3,0,0,3,8,5,0,0,7,0,0,14,12,1280,0,11,488
"2023-04-10 21:00:55",3,1,Sxptiq,35cd87b2-9897-4c58-90b7-165f6528c455,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2072,2063,,,,,,,,,,,,,5,1,0,0,,Left,61.42,5169,5940,464,285,179,1.18,5.66,20,4,1,15,0,0,0,2,17,8,0,0,3,0,0,20,19,3000,0,6,720
"2023-04-10 21:13:40",3,1,Sxptiq,a16d955d-543d-428e-8b76-87670758901e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2063,2054,,,,,,,,,,,,,7,1,1,0,,Loss,54.32,6684,5775,613,333,280,1.53,12.00,29,4,1,20,1,0,0,3,19,6,0,0,5,0,0,20,19,3445,0,12,740
"2023-04-10 21:26:59",3,1,Sxptiq,24da0fc5-7518-4455-85e0-c848c5bc64d5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2054,2045,,,,,,,,,,,,,5,1,1,0,,Loss,62.07,3238,3105,203,126,77,1.20,3.66,12,2,1,6,0,0,0,1,10,5,0,0,4,0,0,10,9,1460,0,5,355
"2023-04-10 21:38:54",3,1,Sxptiq,6de0442e-cf79-4baa-8376-923697dccd2a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2045,2036,,,,,,,,,,,,,8,1,1,0,,Loss,59.67,8934,7912,843,503,340,1.57,15.33,33,4,3,24,0,0,0,1,21,10,0,0,5,0,0,30,23,3990,0,10,951
"2023-04-10 21:56:01",3,1,Sxptiq,c842a8b9-18ba-47c2-978e-82685d907a02,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2036,2043,,,,,,,,,,,,,3,1,1,0,,Win,59.89,3537,2765,359,215,144,1.86,8.00,13,1,0,10,0,0,0,2,7,6,0,0,5,0,0,13,9,1620,0,5,406
"2023-04-10 22:03:41",3,1,Sxptiq,b6a6b16f-7109-4820-9d23-ed3a270bc95f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2043,2034,,,,,,,,,,,,,7,1,1,0,,Loss,57.23,5616,7001,491,281,210,0.81,-3.00,22,4,0,11,0,0,0,0,27,6,0,0,3,0,0,21,20,2655,0,9,781
"2023-04-11 15:32:46",3,1,Sxptiq,2c01447a-981c-4e02-aa65-a33cc61311b4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2034,2041,,,,,,,,,,,,,1,1,1,0,,Win,61.31,3859,2580,305,187,118,1.67,9.00,15,2,0,12,0,0,0,2,9,9,0,0,4,0,0,13,8,1920,0,6,376
"2023-04-11 15:40:02",3,1,Sxptiq,fb1c3dd2-41da-447f-9c38-610bb75f08c5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2041,2049,,,,,,,,,,,,,1,1,1,0,,Win,62.15,4388,3140,325,202,123,2.00,11.33,18,0,2,12,0,0,0,2,9,7,0,0,4,0,0,11,9,2170,0,4,368
"2023-04-11 15:50:39",3,1,Sxptiq,c5da8d37-9173-48b3-8bdf-59e2a3a3ceb8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2049,2056,,,,,,,,,,,,,1,1,1,0,,Win,60.23,4205,3415,440,265,175,1.50,8.00,15,0,0,15,0,0,0,5,10,9,0,0,3,0,0,15,10,2000,0,8,444
"2023-04-11 16:00:10",3,1,Sxptiq,70fc6249-c2be-4f80-adc0-d781b7d9afec,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2056,2064,,,,,,,,,,,,,1,1,1,0,,Win,60.84,4961,3421,406,247,159,2.33,14.00,21,2,1,15,0,0,0,1,9,6,0,0,4,0,0,15,9,2410,0,12,427
"2023-04-11 16:08:03",3,1,Sxptiq,69b07c00-4362-48b4-a765-ab43c695f83c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2064,2071,,,,,,,,,,,,,2,1,1,0,,Win,53.94,3926,2983,317,171,146,1.88,10.00,15,1,3,8,1,0,0,5,8,9,0,0,6,0,0,13,8,2000,0,6,376
"2023-04-11 16:15:58",3,1,Sxptiq,c8c6b525-7afa-4afd-badc-03c7870ed7d4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2071,2066,,,,,,,,,,,,,7,1,1,0,,Loss,60.12,3089,4018,326,196,130,0.47,-6.33,7,0,1,4,0,0,0,3,15,5,0,0,2,0,0,9,10,980,0,2,366
"2023-04-11 16:24:06",3,1,Sxptiq,f4b9fcf7-89da-4b11-ac1c-3d117a761912,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2066,2055,,,,,,,,,,,,,8,1,1,0,,Loss,51.35,3050,4153,407,209,198,0.54,-3.00,7,1,0,6,0,0,0,1,13,9,0,0,2,0,0,13,11,1160,0,4,442
"2023-04-11 16:34:49",3,1,Sxptiq,5a393b2f-c008-453a-bfdd-1ef0003a8ea6,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,2055,2046,,,,,,,,,,,,,5,1,1,0,,Loss,62.16,3232,4181,259,161,98,0.60,-5.00,9,1,1,6,0,0,0,1,15,3,0,0,3,0,0,12,13,1060,0,5,470
"2023-04-11 16:46:49",3,1,Sxptiq,a5c7cbdd-32eb-4f60-94ea-f54834583fd7,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,2046,2037,,,,,,,,,,,,,5,1,1,0,,Loss,57.52,2807,3520,306,176,130,0.85,-0.66,11,1,0,8,0,0,0,2,13,4,0,0,2,0,0,11,10,1320,0,5,381
"2023-04-11 16:54:01",3,1,Sxptiq,0bde0d62-394b-4ad6-a9dc-cebc0cb3b05d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2037,2029,,,,,,,,,,,,,5,1,1,0,,Loss,50.38,3591,3008,266,134,132,1.50,5.66,15,1,3,9,0,0,0,0,10,2,0,0,4,0,0,10,9,1600,0,11,364
"2023-04-11 17:02:03",3,1,Sxptiq,7e755b6e-6a15-4510-8141-89f0836867b4,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2029,2037,,,,,,,,,,,,,2,1,1,0,,Win,53.64,6425,5456,632,339,293,1.47,10.66,25,1,0,22,1,0,0,5,17,8,0,0,6,0,0,22,19,3570,0,19,764
"2023-04-11 17:16:45",3,1,Sxptiq,91929d32-90d4-49a1-a004-df4b1e67a8e6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,2037,2044,,,,,,,,,,,,,1,1,1,0,,Win,43.06,4123,4530,569,245,324,1.14,5.00,16,1,0,12,1,0,0,5,14,9,0,0,6,0,0,17,15,2550,0,11,598
"2023-04-11 17:27:36",3,1,Sxptiq,68736515-276d-466f-9025-c52910821ce5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2044,2051,,,,,,,,,,,,,4,1,1,0,,Win,58.55,2807,2983,345,202,143,1.00,3.33,11,0,1,9,0,0,0,7,11,10,0,0,3,0,0,12,10,1670,0,6,394
"2023-04-11 17:34:50",3,1,Sxptiq,d2cc9c02-3cc3-43e3-ac8e-76b41037302c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2051,2058,,,,,,,,,,,,,1,1,1,0,,Win,53.95,3291,3557,291,157,134,1.45,6.00,16,2,1,9,0,0,0,1,11,3,0,0,5,0,0,12,10,1760,0,5,406
"2023-04-11 17:42:44",3,1,Sxptiq,4c3da90a-9e56-470d-bf55-d5abcc3d65a9,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2058,2066,,,,,,,,,,,,,1,1,1,0,,Win,63.01,3769,2036,365,230,135,2.33,11.33,14,0,0,14,0,0,0,3,6,10,0,0,6,0,0,9,7,1930,0,11,297
"2023-04-11 17:48:19",3,1,Sxptiq,94dfa570-b52e-46a6-a0e6-11a41d959186,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2066,2072,,,,,,,,,,,,,2,1,1,0,,Win,60.62,9339,8756,777,471,306,1.04,7.33,29,3,0,22,1,0,0,2,28,19,0,0,8,0,0,36,25,4370,0,10,1066
"2023-04-13 22:39:11",3,1,Sxptiq,98c752c3-dc74-48d0-b4b5-fbbc79d486f5,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2072,2061,,,,,,,,,,,,,6,1,1,0,,Loss,52.38,4554,3613,462,242,220,1.10,4.33,11,1,1,6,0,0,0,4,10,10,0,0,6,0,0,16,11,1640,0,10,482
"2023-04-13 22:48:22",3,1,Sxptiq,1c96cee8-e380-4b23-a015-0dbd3f90bc5b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2061,2068,,,,,,,,,,,,,2,1,1,0,,Win,48.28,4649,2774,406,196,210,2.33,10.00,14,1,0,10,3,0,0,3,6,6,0,0,6,0,0,15,9,1730,0,11,426
"2023-04-13 23:02:02",3,1,Sxptiq,92b28950-fd6d-4eba-b5ae-efefc73db590,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,2068,2074,,,,,,,,,,,,,1,1,1,0,,Win,59.65,6300,4229,513,306,207,1.82,12.66,20,3,1,12,0,0,0,4,11,11,0,0,6,0,0,21,13,2690,0,14,564
"2023-04-13 23:15:54",3,1,Sxptiq,d26b92cc-b76e-4d0c-8c4b-0377dc1cef77,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2074,2081,,,,,,,,,,,,,1,1,1,0,,Win,27.67,3759,2649,430,119,311,3.80,15.33,19,0,2,14,3,0,0,1,5,4,0,0,7,0,0,12,7,2110,0,10,334
"2023-04-13 23:24:42",3,1,Sxptiq,ab07fd0f-7118-4a5f-9406-1ff54f568ee2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2081,2071,,,,,,,,,,,,,5,1,1,0,,Loss,63.45,6038,5575,528,335,193,1.24,8.33,21,3,2,12,0,0,0,6,17,13,0,0,5,0,0,23,20,3315,0,10,792
"2023-04-13 23:42:25",3,1,Sxptiq,f225c157-820c-4726-a692-efc91fcabd88,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2071,2078,,,,,,,,,,,,,1,1,1,0,,Win,58.91,3849,2346,258,152,106,5.33,15.00,16,1,1,13,0,0,0,1,3,6,0,0,13,0,0,12,8,1910,0,14,368
"2023-04-16 21:02:33",3,1,Sxptiq,5bb3a8c3-c6d1-49f3-8819-25611eb25275,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,2078,2069,,,,,,,,,,,,,5,1,1,0,,Loss,53.21,4386,3580,389,207,182,1.60,8.00,16,0,0,12,4,0,0,1,10,6,0,0,5,0,0,13,11,1910,0,13,452
"2023-04-17 16:02:43",3,1,Sxptiq,0f25916f-bdac-45f6-b194-2666f729ca57,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2069,2075,,,,,,,,,,,,,3,1,1,0,,Win,62.72,6984,5448,558,350,208,1.50,10.66,21,2,0,19,0,0,0,2,14,11,0,0,7,0,0,25,16,2700,0,11,702
"2023-04-17 16:17:03",3,1,Sxptiq,d0922573-11e9-48bf-9d5f-e0a5852a7ea8,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,2075,2081,,,,,,,,,,,,,1,1,1,0,,Win,57.81,6113,6370,576,333,243,0.89,2.00,17,2,3,11,0,0,0,5,19,12,0,0,4,0,0,24,20,2525,0,7,787
"2023-04-17 16:31:20",3,1,Sxptiq,4c0c3f49-f629-48ee-a888-8769fd9db3f5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2081,2071,,,,,,,,,,,,,6,1,1,0,,Loss,50.34,2570,3685,294,148,146,0.54,-4.00,7,1,0,5,0,0,0,1,13,6,0,0,3,0,0,11,10,1010,0,1,393
"2023-04-17 16:39:26",3,1,Sxptiq,d750feb2-86a3-4200-a848-d7391d83d277,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2071,2063,,,,,,,,,,,,,6,1,1,0,,Loss,56.4,12098,11745,1156,652,504,1.29,15.33,49,7,5,32,2,0,0,5,38,13,0,0,6,0,0,39,36,6130,0,15,1388
"2023-04-17 17:08:38",3,1,Sxptiq,4c374180-7348-4863-b474-a2c6f40db959,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,2063,2069,,,,,,,,,,,,,1,1,1,0,,Win,59.76,3460,3734,338,202,136,0.85,0.00,11,1,1,9,0,0,0,4,13,6,0,0,3,0,0,14,13,1515,0,9,492
"2023-04-17 17:20:23",3,1,Sxptiq,2a7833a6-013d-423c-927c-4a63c714760a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2069,2075,,,,,,,,,,,,,3,1,1,0,,Win,60.06,6071,6014,661,397,264,1.15,7.33,23,0,1,21,0,0,0,5,20,13,0,0,4,0,0,22,16,3610,0,10,686
"2023-04-17 17:32:42",3,1,Sxptiq,2745da8a-369c-47ad-bc20-0a8440dabe7e,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2075,2065,,,,,,,,,,,,,5,1,1,0,,Loss,47.46,6906,6190,748,355,393,1.28,8.00,23,3,1,16,1,0,0,6,18,9,0,0,6,0,0,24,20,3185,0,10,812
"2023-04-17 17:47:25",3,1,Sxptiq,c28133a9-bfb9-42ae-bf17-fed2620cf19f,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,2065,2054,,,,,,,,,,,,,8,1,1,0,,Loss,55.16,6336,6884,669,369,300,0.74,-1.00,17,0,0,15,0,0,0,5,23,15,0,0,3,0,0,25,19,2675,0,7,776
"2023-04-17 18:01:37",3,1,Sxptiq,56bfafeb-f2ec-46bd-bb51-d8411390b050,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2054,2061,,,,,,,,,,,,,3,1,1,0,,Win,45.17,6486,5849,693,313,380,1.41,12.33,24,3,3,16,1,0,0,2,17,16,0,0,6,0,0,25,18,3590,0,11,744
"2023-04-17 18:15:03",3,1,Sxptiq,2734cf33-f434-4ec3-a597-d5f8112bb7b4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2061,2052,,,,,,,,,,,,,5,1,0,0,,Left,61.17,2095,2017,206,126,80,1.00,1.00,6,0,0,4,0,0,0,1,6,3,0,0,3,0,0,7,7,760,0,2,272
"2023-04-17 18:21:54",3,1,Sxptiq,f1582fa2-3fb5-4102-a90e-b9d25f738fc4,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,2052,2059,,,,,,,,,,,,,4,1,1,0,,Win,56.89,2867,3557,283,161,122,0.75,0.33,9,0,1,6,1,0,0,5,12,10,0,0,2,0,0,13,10,1450,0,9,411
"2023-04-17 23:07:43",3,1,Sxptiq,a6772f29-3217-4101-8d34-d0a8055c21b6,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,2059,2066,,,,,,,,,,,,,1,1,1,0,,Win,57.42,7209,5618,728,418,310,1.65,15.00,28,2,1,23,0,0,0,2,17,12,0,0,7,0,0,23,18,3545,0,15,725
"2023-04-17 23:20:54",3,1,Sxptiq,bf6b35ee-4543-4edc-b40a-c5e127e26bb9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2066,2071,,,,,,,,,,,,,4,1,1,0,,Win,20,24,18,10,2,8,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71
"2023-04-17 23:24:10",3,1,Sxptiq,dd87c376-13e0-4647-95a9-ecd3d4017b49,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2071,2076,,,,,,,,,,,,,1,1,1,0,,Win,23.86,1271,252,88,21,67,4.00,4.33,4,0,0,3,3,0,0,0,0,1,0,0,4,0,0,4,0,775,0,3,136
"2023-04-17 23:27:45",3,1,Sxptiq,a7f2c29e-4164-4980-81a2-08026161257c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2076,2082,,,,,,,,,,,,,2,1,1,0,,Win,54.23,3914,3483,343,186,157,1.18,4.66,13,1,3,7,1,0,0,1,11,8,0,0,5,0,0,13,11,1710,0,9,439
"2023-04-19 16:00:30",3,1,Sxptiq,5aa54190-2c7e-4be7-b416-dffaf05c0969,Cliffhanger,"Team Snipers","Ranked Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.82,7753,2244,88,50,38,5.17,25.66,31,3,0,13,31,0,0,0,6,2,0,0,11,0,0,9,8,3200,0,36,424
"2023-04-19 20:01:10",3,1,Sxptiq,89799315-5355-4186-894c-7e41e9c0aae5,"Live Fire","Team Snipers","Ranked Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.44,4674,3355,90,31,59,1.70,9.00,17,2,0,10,17,0,0,0,10,6,0,0,5,0,0,9,8,2000,0,19,369
"2023-04-19 20:36:35",3,1,Sxptiq,01ff9344-0432-42b0-a4bf-64e73c52e63f,Aquarius,"Team Snipers","Ranked Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.76,4465,3398,67,32,35,1.42,6.00,17,1,0,7,17,0,0,1,12,3,0,0,5,0,0,9,9,1860,0,15,386
"2023-04-19 21:00:10",3,1,Sxptiq,c8541116-7d3f-46ce-8e97-14f28e9f2804,"Launch Site","Team Snipers","Ranked Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,23.23,3092,2686,99,23,76,1.38,3.00,11,0,0,6,11,0,0,0,8,0,0,0,5,0,0,11,12,1100,0,13,514
"2023-04-21 14:03:02",3,1,Sxptiq,d69267a0-c6bb-4f4e-8135-8668fab56ec4,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,2082,2070,,,,,,,,,,,,,6,1,1,0,,Loss,43.45,3172,4228,336,146,190,0.53,-5.66,8,1,0,6,1,0,0,2,15,4,0,0,2,0,0,12,11,1020,0,4,436
"2023-04-21 14:11:38",3,1,Sxptiq,51e86377-cd0b-413f-a821-b5439f98cbd2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2070,2056,,,,,,,,,,,,,5,1,1,0,,Loss,56.31,814,902,103,58,45,0.50,-2.00,2,0,1,1,0,0,0,0,4,0,0,0,1,0,0,9,8,200,0,0,307
"2023-04-21 14:17:31",3,1,Sxptiq,4a1534e1-eb6d-4ba8-ab37-17a975fd469a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2056,2045,,,,,,,,,,,,,6,1,1,0,,Loss,66.16,6951,6484,591,391,200,1.04,5.33,24,2,1,18,0,0,0,2,23,13,0,0,6,0,0,22,21,3290,0,13,802
"2023-04-21 14:32:19",3,1,Sxptiq,0d45e560-cb27-4601-b2a2-3dbad579ddc0,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,2045,2034,,,,,,,,,,,,,7,1,1,0,,Loss,54.92,3183,3836,264,145,119,0.77,-1.66,10,0,0,8,1,0,0,0,13,4,0,0,3,0,0,12,11,1200,0,3,423
"2023-04-21 14:40:14",3,1,Sxptiq,b7069b90-4f9c-4eac-afb2-e4db476d405f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,2034,2042,,,,,,,,,,,,,3,1,1,0,,Win,53.41,6672,5701,586,313,273,1.56,11.33,25,7,1,14,0,0,0,2,16,7,0,0,6,0,0,19,17,3045,0,12,664
"2023-04-21 15:11:16",3,1,Sxptiq,f0ffa847-d75d-48be-ab45-68fc2d2482aa,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2042,2049,,,,,,,,,,,,,1,1,1,0,,Win,55.43,3845,3518,359,199,160,1.70,9.66,17,4,1,10,0,0,0,1,10,8,0,0,7,0,0,11,9,2110,0,8,372
"2023-04-21 15:18:28",3,1,Sxptiq,0b6565bb-42f7-4c01-a6f3-712632fc7799,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2049,2049,,,,,,,,,,,,,3,1,1,0,,Draw,48.52,9334,8017,779,378,401,1.50,14.66,36,1,2,27,9,0,0,2,24,8,0,0,5,0,0,34,28,4300,0,21,1144
"2023-04-21 15:39:15",3,1,Sxptiq,676b4ba0-8531-4923-972a-da8770f16a58,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,2049,2038,,,,,,,,,,,,,5,1,1,0,,Loss,64.12,4645,5493,379,243,136,0.81,-2.33,17,2,2,10,2,0,0,2,21,5,0,0,3,0,0,16,16,1995,0,9,603
"2023-04-21 15:50:29",3,1,Sxptiq,13bd0e43-d6a0-4388-a4a1-810e0f91ec7e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2038,2028,,,,,,,,,,,,,5,1,1,0,,Loss,67.88,3539,3555,302,205,97,1.08,2.33,13,0,2,9,0,0,0,1,12,4,0,0,4,0,0,11,11,1510,0,7,417
"2023-04-21 16:06:49",3,1,Sxptiq,b4edc13c-df06-4f6f-9f5f-2bb7c9e5594b,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2028,2016,,,,,,,,,,,,,6,1,1,0,,Loss,44.06,4924,6654,640,282,358,0.56,-5.00,10,2,0,6,0,0,0,3,18,9,0,0,2,0,0,23,22,1550,0,5,845
"2023-04-21 16:29:45",3,1,Sxptiq,d02e4097-6055-41f7-b58e-1a814ba08ee7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2016,2007,,,,,,,,,,,,,5,1,1,0,,Loss,66.21,4336,4302,367,243,124,1.33,5.33,16,3,0,13,0,0,0,2,12,4,0,0,4,0,0,14,12,1820,0,8,480
"2023-04-21 16:41:13",3,1,Sxptiq,fb6b2fb2-c44e-4828-85af-470c0029ab3e,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,2007,2015,,,,,,,,,,,,,2,1,1,0,,Win,37.91,3839,2766,401,152,249,2.00,8.33,14,1,0,13,2,0,0,1,7,4,0,0,5,0,0,13,11,1610,0,7,441
"2023-04-21 16:49:35",3,1,Sxptiq,9c9dbe8b-bd20-43cf-a074-90ed4d6e3524,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2015,2005,,,,,,,,,,,,,5,1,1,0,,Loss,54.46,4180,3732,404,220,184,1.18,4.00,13,1,1,8,0,0,0,2,11,6,0,0,6,0,0,13,12,1620,0,8,466
"2023-04-21 17:07:10",3,1,Sxptiq,f41be4a0-63c6-4c88-b43d-4aa37fc27293,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2005,2012,,,,,,,,,,,,,4,1,1,0,,Win,50.91,3492,3785,440,224,216,1.00,3.00,9,0,0,7,0,0,0,5,9,9,0,0,3,0,0,15,12,1400,0,6,493
"2023-04-21 17:18:05",3,1,Sxptiq,95a7480a-43e5-4292-b3cb-d046fb136ff1,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2012,2002,,,,,,,,,,,,,7,1,1,0,,Loss,50.55,7205,7324,728,368,360,1.13,7.00,27,2,5,16,4,0,0,2,24,12,0,0,9,0,0,30,26,3420,0,16,1045
"2023-04-21 17:36:15",3,1,Sxptiq,3a6003a0-a18e-4a20-a9b1-51b44d5348ae,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2002,1993,,,,,,,,,,,,,5,1,1,0,,Loss,52.88,4054,3352,312,165,147,1.17,3.66,14,3,1,9,3,0,0,0,12,5,0,0,3,0,0,11,10,1650,0,10,391
"2023-04-21 17:43:51",3,1,Sxptiq,bf29c6dc-643b-48f7-8f13-310aedeb92c0,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1993,2000,,,,,,,,,,,,,2,1,1,0,,Win,56.08,4473,4019,510,286,224,1.15,4.33,15,0,2,10,0,0,0,1,13,7,0,0,3,0,0,13,10,1860,0,8,420
"2023-04-21 18:29:03",3,1,Sxptiq,6e500ea1-1a08-45fe-ba69-e13e55649c4b,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,2000,2000,,,,,,,,,,,,,1,1,1,0,,Draw,53.23,7225,7228,697,371,326,0.88,1.33,23,4,2,12,1,0,0,3,26,13,0,0,4,0,0,25,23,3280,0,13,892
