Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-27 05:15:06",1,2,AND3342,228eeefd-d284-4fca-a0a1-e9eb49b5419f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1177,1174,,,,,,,,,,,,,7,,,,,Loss,50,3313,5139,360,180,180,0.56,-6.00,10,,,,,,,,18,6,0,0,,0,0,,,,0,1,522
"2022-02-27 05:29:04",1,2,AND3342,7dd6551a-05d4-4c05-9c31-cbadfb74db0a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1174,1175,,,,,,,,,,,,,3,,,,,Win,46.73,3297,4117,306,143,163,0.53,-5.33,9,,,,,,,,17,8,0,0,,0,0,,,,0,1,635
"2022-02-27 05:41:51",1,2,AND3342,7201be70-d7df-4878-a6b5-7a01709c40e5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1175,1179,,,,,,,,,,,,,4,,,,,Win,52.48,4640,4085,423,222,201,1.31,6.00,17,,,,,,,,13,6,0,0,,0,0,,,,0,8,528
"2022-02-27 05:52:38",1,2,AND3342,fa166492-c128-4e8c-9609-177276f339b1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1179,1170,,,,,,,,,,,,,7,,,,,Loss,45.39,2383,3799,304,138,166,0.57,-5.33,8,,,,,,,,14,2,0,0,,0,0,,,,0,2,503
"2022-02-27 06:02:26",1,2,AND3342,60d080b5-928c-4c85-9994-28557e4f2875,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1170,1175,,,,,,,,,,,,,3,,,,,Win,49.63,3027,2890,268,133,135,1.38,5.00,11,,,,,,,,8,6,0,0,,0,0,,,,0,7,429
"2022-02-27 06:12:05",1,2,AND3342,aa0b0a33-b24e-41e3-a697-954a5a03a015,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1175,1175,,,,,,,,,,,,,5,,,,,Loss,42.83,4081,5680,460,197,263,0.76,-2.67,13,,,,,,,,17,4,0,0,,0,0,,,,0,6,555
"2022-02-27 06:23:00",1,2,AND3342,801f9c40-6a33-4dad-8154-aa2271cb400d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1175,1172,,,,,,,,,,,,,5,,,,,Loss,47.78,1815,2427,180,86,94,0.50,-4.67,5,,,,,,,,10,1,0,0,,0,0,,,,0,2,305
"2022-02-27 18:42:51",1,2,AND3342,1df47db3-d817-43de-a46e-662fcd74fbe7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1172,1171,,,,,,,,,,,,,5,,,,,Loss,44.84,3049,3378,310,139,171,1.78,8.67,16,,,,,,,,9,5,0,0,,0,0,,,,0,4,489
"2022-02-27 18:53:01",1,2,AND3342,a4fc10e1-6c2d-4852-96a7-80041362ca4c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1171,1172,,,,,,,,,,,,,3,,,,,Win,45.59,4032,4664,465,212,253,0.71,-1.67,10,,,,,,,,14,7,0,0,,0,0,,,,0,2,535
"2022-02-27 19:03:37",1,2,AND3342,1df845a3-6e78-471c-b2cf-df0ce8e61dab,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1172,1162,,,,,,,,,,,,,7,,,,,Loss,55.14,4249,5186,399,220,179,0.58,-6.33,11,,,,,,,,19,5,0,0,,0,0,,,,0,4,621
"2022-02-27 19:16:00",1,2,AND3342,7c3f7551-4853-4d04-962e-ad3e42ce132b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1162,1167,,,,,,,,,,,,,1,,,,,Win,50.09,5296,5144,571,286,285,1.00,3.67,17,,,,,,,,17,11,0,0,,0,0,,,,0,8,745
"2022-02-27 19:30:28",1,2,AND3342,15e9f0b5-0a97-497b-bde5-6bd7f65b9e7e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1167,1156,,,,,,,,,,,,,5,,,,,Loss,57.41,5966,7170,533,306,227,0.65,-6.33,17,,,,,,,,26,8,0,0,,0,0,,,,0,5,837
"2022-02-27 19:49:14",1,2,AND3342,ca5ba531-0c1d-4049-a40f-dba115b7535e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1156,1155,,,,,,,,,,,,,5,,,,,Loss,47.69,4279,4157,476,227,249,1.25,5.00,15,,,,,,,,12,6,0,0,,0,0,,,,0,5,555
"2022-02-28 01:24:32",1,2,AND3342,20a7697b-0839-49c2-8d62-3af7c4823843,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1155,1156,,,,,,,,,,,,,1,,,,,Win,47.09,4925,4132,550,259,291,1.33,7.67,20,,,,,,,,15,8,0,0,,0,0,,,,0,5,718
"2022-02-28 01:38:12",1,2,AND3342,2ad5700b-ace7-434b-8f35-bc9da903382f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1156,1142,,,,,,,,,,,,,5,,,,,Loss,46.62,2805,3384,266,124,142,0.90,0.00,9,,,,,,,,10,3,0,0,,0,0,,,,0,2,468
"2022-02-28 01:47:13",1,2,AND3342,cfdaa592-6b38-4b11-b5a8-f77c7d233b4a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1142,1143,,,,,,,,,,,,,1,,,,,Win,17.91,439,519,67,12,55,2.00,1.33,2,,,,,,,,1,1,0,0,,0,0,,,,0,0,206
"2022-02-28 01:52:35",1,2,AND3342,08c0b02f-1623-4481-8bae-8eae3e73ea20,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1143,1137,,,,,,,,,,,,,5,,,,,Loss,56.51,3380,3571,338,191,147,0.83,0.00,10,,,,,,,,12,6,0,0,,0,0,,,,0,3,467
"2022-02-28 02:01:40",1,2,AND3342,21625c6f-e6c5-4eab-9608-e397945ccce0,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1137,1135,,,,,,,,,,,,,5,,,,,Loss,49.66,5601,5263,586,291,295,1.00,2.33,20,,,,,,,,20,7,0,0,,0,0,,,,0,5,852
"2022-02-28 02:17:23",1,2,AND3342,240ec4c2-ca87-40f2-ae14-c0d8025e7b77,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1135,1149,,,,,,,,,,,,,1,,,,,Win,53.71,6029,5363,620,333,287,1.22,6.00,22,,,,,,,,18,6,0,0,,0,0,,,,0,10,783
"2022-02-28 02:31:45",1,2,AND3342,6f775b2c-64ac-48d4-91b9-29809e718567,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1149,1142,,,,,,,,,,,,,5,,,,,Loss,43.83,2585,4230,308,135,173,0.57,-5.00,8,,,,,,,,14,3,0,0,,0,0,,,,0,1,536
"2022-02-28 02:45:06",1,2,AND3342,312806c9-f05a-439d-a21c-fcfa9064d06a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1142,1135,,,,,,,,,,,,,5,,,,,Loss,44.22,3947,5681,389,172,217,0.68,-6.00,15,,,,,,,,22,3,0,0,,0,0,,,,0,4,688
"2022-02-28 02:57:42",1,2,AND3342,a3b907b9-33af-48fe-aa65-4f0aa0440ac8,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1135,1134,,,,,,,,,,,,,5,,,,,Loss,52.01,3760,3735,373,194,179,1.25,4.00,15,,,,,,,,12,3,0,0,,0,0,,,,0,6,461
"2022-02-28 03:07:05",1,2,AND3342,71085c8a-8fae-4ef4-b95c-a6d80ebf5edf,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1134,1126,,,,,,,,,,,,,7,,,,,Loss,49.69,6298,6188,650,323,327,0.71,-2.67,17,,,,,,,,24,13,0,0,,0,0,,,,0,4,831
"2022-02-28 03:22:25",1,2,AND3342,b373f07c-9002-413a-ba93-545569934cfe,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1126,1135,,,,,,,,,,,,,4,,,,,Win,46.44,6305,6715,717,333,384,0.92,3.00,22,,,,,,,,24,15,0,0,,0,0,,,,0,5,965
"2022-02-28 03:40:20",1,2,AND3342,7316a849-3371-4111-99d5-4faf4bbd91ac,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1135,1127,,,,,,,,,,,,,5,,,,,Loss,48.31,4409,6117,532,257,275,0.55,-8.33,12,,,,,,,,22,5,0,0,,0,0,,,,0,4,749
"2022-02-28 03:54:15",1,2,AND3342,889511ad-544f-44fb-a5ea-95dfa9e253ff,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1127,1119,,,,,,,,,,,,,8,,,,,Loss,45.43,3424,4282,416,189,227,0.71,-1.67,10,,,,,,,,14,7,0,0,,0,0,,,,0,5,550
"2022-02-28 04:04:30",1,2,AND3342,d9024cc5-7f54-45f7-8aaf-a3eb7a9d4ec4,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1119,1120,,,,,,,,,,,,,2,,,,,Win,48.72,3624,4910,351,171,180,0.73,-3.33,11,,,,,,,,15,2,0,0,,0,0,,,,0,2,838
"2022-02-28 04:19:41",1,2,AND3342,9734dbe6-772d-451b-ad18-8aca5779c557,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1120,1121,,,,,,,,,,,,,4,,,,,Win,51.36,2914,3495,331,170,161,0.58,-2.67,7,,,,,,,,12,7,0,0,,0,0,,,,0,2,572
"2022-02-28 04:30:45",1,2,AND3342,5cef6703-5f4f-4935-9134-d767696fc184,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1121,1130,,,,,,,,,,,,,1,,,,,Win,57.05,5411,5103,468,267,201,1.06,3.00,17,,,,,,,,16,6,0,0,,0,0,,,,0,5,766
"2022-02-28 04:44:55",1,2,AND3342,811a7895-6402-4f86-b2d7-84db0d4249e0,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1130,1131,,,,,,,,,,,,,4,,,,,Win,42.79,2628,2651,444,190,254,0.60,-2.33,6,,,,,,,,10,5,0,0,,0,0,,,,0,1,441
"2022-02-28 04:53:36",1,2,AND3342,56aa4bc2-49ca-4de5-83d7-8f4f4404873c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1131,1137,,,,,,,,,,,,,1,,,,,Win,51.26,5512,3505,515,264,251,1.89,9.00,17,,,,,,,,9,3,0,0,,0,0,,,,0,1,596
"2022-02-28 05:04:46",1,2,AND3342,837a0115-d13b-4258-8e01-e72910909830,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1137,1142,,,,,,,,,,,,,2,,,,,Win,41.93,3452,3769,446,187,259,0.92,1.00,12,,,,,,,,13,6,0,0,,0,0,,,,0,4,517
"2022-02-28 05:14:46",1,2,AND3342,bf25109e-4a04-4e01-8a57-bf5c99538205,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1142,1141,,,,,,,,,,,,,5,,,,,Loss,49.54,8145,7828,763,378,385,1.25,8.33,30,,,,,,,,24,7,0,0,,0,0,,,,0,9,940
"2022-02-28 05:33:36",1,2,AND3342,82a3ac6a-bf0f-4b13-8474-41c25c0c77ba,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1141,1138,,,,,,,,,,,,,5,,,,,Left,20,190,671,15,3,12,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,0,98
"2022-02-28 05:37:05",1,2,AND3342,8b3e4ba5-a94a-459b-a90a-51e570369fa9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1138,1142,,,,,,,,,,,,,3,,,,,Win,46.26,5784,5864,588,272,316,1.05,3.33,21,,,,,,,,20,7,0,0,,0,0,,,,0,4,820
"2022-02-28 05:52:28",1,2,AND3342,67f10a52-a8a1-4d50-9238-88d3be11838b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1142,1144,,,,,,,,,,,,,2,,,,,Win,49.29,4216,3775,422,208,214,1.50,5.67,15,,,,,,,,10,2,0,0,,0,0,,,,0,7,594
"2022-02-28 06:04:04",1,2,AND3342,ae3a6925-3992-4ce3-8134-b71332e9dbb9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1144,1138,,,,,,,,,,,,,7,,,,,Loss,54.44,3412,3334,360,196,164,1.00,1.33,12,,,,,,,,12,4,0,0,,0,0,,,,0,2,453
"2022-02-28 06:12:37",1,2,AND3342,933a03fb-c376-47c7-b989-bc46cc2d95a1,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1138,1141,,,,,,,,,,,,,1,,,,,Win,42.67,3382,2258,457,195,262,1.86,8.67,13,,,,,,,,7,8,0,0,,0,0,,,,0,3,400
"2022-02-28 14:03:47",1,2,AND3342,9246457f-c943-4f61-861f-44550223985d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1141,1136,,,,,,,,,,,,,5,,,,,Loss,55.41,3417,4822,370,205,165,0.59,-6.00,10,,,,,,,,17,3,0,0,,0,0,,,,0,4,586
"2022-02-28 14:15:22",1,2,AND3342,7d8b8b83-8c56-41fb-8e0c-6678a87fe272,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1136,1128,,,,,,,,,,,,,7,,,,,Loss,41.07,3224,3969,375,154,221,0.75,-1.00,9,,,,,,,,12,6,0,0,,0,0,,,,0,3,573
"2022-02-28 14:26:12",1,2,AND3342,42d7f1e7-f9b8-4ebb-abbe-8f946be590dd,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1128,1138,,,,,,,,,,,,,2,,,,,Win,47.56,3364,2564,307,146,161,2.29,10.67,16,,,,,,,,7,5,0,0,,0,0,,,,0,8,508
"2022-02-28 14:36:44",1,2,AND3342,e1c174c0-366c-4ee3-a638-12d92935fe9f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1138,1132,,,,,,,,,,,,,6,,,,,Loss,50.46,3878,4679,432,218,214,0.88,1.00,14,,,,,,,,16,9,0,0,,0,0,,,,0,2,604
"2022-02-28 14:48:07",1,2,AND3342,9c2755b7-7497-4072-b03e-89dff6e356fb,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1132,1142,,,,,,,,,,,,,1,,,,,Win,51.87,5334,4890,534,277,257,1.40,8.67,21,,,,,,,,15,8,0,0,,0,0,,,,0,8,781
"2022-02-28 21:21:18",1,2,AND3342,5825d4fa-f068-442f-9868-14fa21c47543,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1142,1141,,,,,,,,,,,,,6,,,,,Loss,46.03,7031,5560,630,290,340,1.58,13.00,30,,,,,,,,19,6,0,0,,0,0,,,,0,10,754
"2022-02-28 21:35:34",1,2,AND3342,64470db5-7b07-4d32-b278-b120faa5ee4e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1141,1141,,,,,,,,,,,,,5,,,,,Loss,52.96,3092,2270,321,170,151,2.00,5.33,10,,,,,,,,5,1,0,0,,0,0,,,,0,4,321
"2022-02-28 21:42:25",1,2,AND3342,3970f584-1b91-43d3-94cd-fbef0855951c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1141,1151,,,,,,,,,,,,,1,,,,,Win,50,5342,4880,500,250,250,1.00,1.67,19,,,,,,,,19,5,0,0,,0,0,,,,0,4,689
"2022-02-28 21:56:08",1,2,AND3342,4e55ce47-86d5-4876-b4b0-a0faea4b4b24,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1151,1162,,,,,,,,,,,,,1,,,,,Win,47.38,4238,4015,591,280,311,1.00,2.00,14,,,,,,,,14,6,0,0,,0,0,,,,0,3,632
"2022-02-28 22:08:53",1,2,AND3342,22458cde-ffdd-4792-8c5e-a1931f9d0548,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1162,1163,,,,,,,,,,,,,2,,,,,Win,55.5,1864,1913,191,106,85,1.17,2.00,7,,,,,,,,6,3,0,0,,0,0,,,,0,1,415
"2022-02-28 22:17:14",1,2,AND3342,6528ad3f-4d1b-4296-ad13-4b698aeb3591,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1163,1155,,,,,,,,,,,,,6,,,,,Loss,51.86,3383,3758,403,209,194,0.75,-1.67,9,,,,,,,,12,4,0,0,,0,0,,,,0,4,516
"2022-02-28 22:26:55",1,2,AND3342,84a08f6b-83b3-4c4c-87cf-b71f6df89177,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1155,1168,,,,,,,,,,,,,1,,,,,Win,55.42,4148,3743,397,220,177,1.25,4.33,15,,,,,,,,12,4,0,0,,0,0,,,,0,4,523
"2022-02-28 22:53:32",1,2,AND3342,e3943cdf-e932-4748-9fff-d3d0b006c380,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1168,1167,,,,,,,,,,,,,6,,,,,Loss,48.95,5149,5695,619,303,316,1.05,3.33,21,,,,,,,,20,7,0,0,,0,0,,,,0,5,754
"2022-02-28 23:08:03",1,2,AND3342,1916a65b-d54e-41a4-99f1-ad67948e8869,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1167,1174,,,,,,,,,,,,,3,,,,,Win,42.57,3924,4141,505,215,290,1.00,2.67,10,,,,,,,,10,8,0,0,,0,0,,,,0,2,508
"2022-02-28 23:18:10",1,2,AND3342,fe84a1b5-91a9-423b-b35d-ecd981d98fb7,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1174,1165,,,,,,,,,,,,,7,,,,,Loss,50.6,4009,4963,500,253,247,0.78,-3.00,14,,,,,,,,18,3,0,0,,0,0,,,,0,4,659
"2022-02-28 23:30:26",1,2,AND3342,7abd744d-7eb8-47ba-8a08-a366bbebe0cf,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1165,1156,,,,,,,,,,,,,5,,,,,Loss,41.5,3100,4310,400,166,234,0.87,-1.00,13,,,,,,,,15,3,0,0,,0,0,,,,0,5,489
"2022-02-28 23:40:07",1,2,AND3342,c6d3009a-026d-4404-875d-e020e2297765,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1156,1155,,,,,,,,,,,,,5,,,,,Loss,52.54,6518,6162,630,331,299,0.83,-1.33,19,,,,,,,,23,8,0,0,,0,0,,,,0,2,750
"2022-02-28 23:54:12",1,2,AND3342,c973ce68-6954-41f4-a940-b3f8e6a6b535,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1155,1156,,,,,,,,,,,,,4,,,,,Win,44.88,6706,7165,782,351,431,0.81,0.00,22,,,,,,,,27,15,0,0,,0,0,,,,0,8,1062
"2022-03-01 00:13:13",1,2,AND3342,844e30dc-774b-4ba2-88f0-01179b176c1c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1156,1156,,,,,,,,,,,,,5,,,,,Loss,50.93,4900,5220,428,218,210,1.05,2.00,20,,,,,,,,19,3,0,0,,0,0,,,,0,5,655
"2022-03-01 00:29:04",1,2,AND3342,57abcbc3-5d36-47c9-ab89-72a7dc9a9920,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1156,1155,,,,,,,,,,,,,5,,,,,Loss,42.41,5234,4807,540,229,311,1.14,3.67,16,,,,,,,,14,5,0,0,,0,0,,,,0,5,639
"2022-03-01 00:41:10",1,2,AND3342,08981227-fea3-4118-a21c-671a8555011c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1155,1148,,,,,,,,,,,,,7,,,,,Loss,47.26,3276,3455,383,181,202,0.77,-2.00,10,,,,,,,,13,3,0,0,,0,0,,,,0,3,455
"2022-03-01 00:50:17",1,2,AND3342,524c6b02-1bce-4b83-9946-293a0e4cd983,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1148,1148,,,,,,,,,,,,,5,,,,,Loss,49.82,2436,3101,279,139,140,0.31,-7.67,4,,,,,,,,13,4,0,0,,0,0,,,,0,1,446
"2022-03-01 01:00:08",1,2,AND3342,d78ad536-9df4-4d9c-b3da-8c9fec30c06e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1148,1148,,,,,,,,,,,,,5,,,,,Loss,51.84,3445,4018,380,197,183,0.67,-2.33,10,,,,,,,,15,8,0,0,,0,0,,,,0,3,561
"2022-03-01 01:10:46",1,2,AND3342,6029903e-46c8-4643-9d30-e8d9130b28bd,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1148,1149,,,,,,,,,,,,,4,,,,,Win,39.48,3884,3487,466,184,282,0.90,2.33,9,,,,,,,,10,10,1,0,,0,0,,,,0,4,552
"2022-03-01 01:21:20",1,2,AND3342,ceec2f03-77c4-4317-b60d-da1f808472a0,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1149,1157,,,,,,,,,,,,,2,,,,,Win,53.35,5073,4557,523,279,244,1.50,9.33,18,,,,,,,,12,10,0,0,,0,0,,,,0,8,678
"2022-03-01 01:33:49",1,2,AND3342,6c515cae-0699-434d-b062-49faf1c7fd2b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1157,1161,,,,,,,,,,,,,1,,,,,Win,54.22,2509,2301,225,122,103,1.13,3.00,9,,,,,,,,8,6,0,0,,0,0,,,,0,5,399
"2022-03-01 01:42:01",1,2,AND3342,9521bac2-94af-4662-8e35-a93389829a9b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1161,1160,,,,,,,,,,,,,6,,,,,Loss,43.49,3435,3712,361,157,204,1.27,4.00,14,,,,,,,,11,3,0,0,,0,0,,,,0,5,500
"2022-03-01 01:52:06",,,AND3342,80eb0616-645a-4737-a096-459af8bf0873,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1160,1152,,,,,,,,,,,,,5,,,,,Loss,48.42,6159,5838,570,276,294,0.95,2.00,19,,,,,,,,20,9,0,0,,0,0,,,,0,6,797
"2022-03-01 02:07:12",1,2,AND3342,320dffca-2b28-4a8c-bba6-a824457216fd,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1152,1167,,,,,,,,,,,,,3,,,,,Win,39.43,6267,6263,733,289,444,1.23,6.33,27,,,,,,,,22,4,0,0,,0,0,,,,0,10,954
"2022-03-01 02:25:37",1,2,AND3342,10094b67-9e96-4c47-9bbc-b7bcf5c88b6d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1167,1180,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,43
"2022-03-01 02:27:54",1,2,AND3342,0dd61252-47fc-472d-83a8-562d711d41e5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1180,1167,,,,,,,,,,,,,6,,,,,Loss,55.09,1843,3242,216,119,97,0.42,-6.33,5,,,,,,,,12,2,0,0,,0,0,,,,0,0,405
"2022-03-01 02:35:49",1,2,AND3342,16b4daec-178e-4ac3-b6d3-e5078d6b5950,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1167,1160,,,,,,,,,,,,,5,,,,,Loss,51.16,6300,6272,559,286,273,1.00,4.33,20,,,,,,,,20,13,0,0,,0,0,,,,0,7,1005
"2022-03-01 02:55:28",1,2,AND3342,cdd4b735-4fb1-431a-8aaa-060783b83091,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1160,1161,,,,,,,,,,,,,4,,,,,Win,44.09,2870,3416,440,194,246,0.60,-1.67,6,,,,,,,,10,7,0,0,,0,0,,,,0,1,556
"2022-03-01 03:05:52",1,2,AND3342,5d923117-c4c5-4cc7-8e51-0854f269a243,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1161,1160,,,,,,,,,,,,,5,,,,,Loss,52.22,5250,4374,519,271,248,1.54,9.33,20,,,,,,,,13,7,0,0,,0,0,,,,0,6,642
"2022-03-01 03:18:20",1,2,AND3342,67a7997c-5577-44bf-a680-33e5cfc2e5bb,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1160,1161,,,,,,,,,,,,,2,,,,,Win,41.71,3972,4499,573,239,334,1.09,3.33,12,,,,,,,,11,7,0,0,,0,0,,,,0,4,646
"2022-03-01 03:30:32",1,2,AND3342,825e538b-b87d-4174-aea1-064cd9ed9100,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1161,1160,,,,,,,,,,,,,6,,,,,Loss,47.73,3814,4046,352,168,184,1.36,5.33,15,,,,,,,,11,4,0,0,,0,0,,,,0,4,554
"2022-03-01 20:38:23",1,2,AND3342,948b2f25-2285-42cc-b442-dccf06ef3dfc,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1160,1157,,,,,,,,,,,,,5,,,,,Loss,29.71,583,2087,138,41,97,0.25,-6.00,2,,,,,,,,8,0,0,0,,0,0,,,,0,1,344
"2022-03-01 21:54:27",1,2,AND3342,676e7337-e23e-48d3-9ff6-164626d0967c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1157,1167,,,,,,,,,,,,,3,,,,,Win,53.08,6059,4353,616,327,289,1.43,9.67,20,,,,,,,,14,11,0,0,,0,0,,,,0,10,655
"2022-03-01 22:07:51",1,2,AND3342,5bc08c65-d4ad-43de-b663-b7fbb0e1a89f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1167,1178,,,,,,,,,,,,,3,,,,,Win,40.94,5060,6287,635,260,375,1.19,7.67,25,,,,,,,,21,11,0,0,,0,0,,,,0,4,925
"2022-03-02 01:34:06",1,2,AND3342,74308d82-91b2-4349-aeef-e25e46c4235a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1178,1169,,,,,,,,,,,,,5,,,,,Loss,52.97,4979,6126,455,241,214,0.68,-6.33,15,,,,,,,,22,2,0,0,,0,0,,,,0,7,748
"2022-03-02 01:47:42",1,2,AND3342,d581b0e9-de47-4d34-aa9b-0939c132cbff,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1169,1177,,,,,,,,,,,,,2,,,,,Win,43.31,3846,3173,381,165,216,1.30,5.67,13,,,,,,,,10,8,0,0,,0,0,,,,0,5,470
"2022-03-02 01:57:16",1,2,AND3342,cb60a9eb-8eb3-4d9f-bfd2-cc7ed6b93494,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1177,1165,,,,,,,,,,,,,8,,,,,Loss,45.27,5913,7005,645,292,353,0.59,-6.00,16,,,,,,,,27,15,0,0,,0,0,,,,0,8,966
"2022-03-02 02:14:41",1,2,AND3342,0c7e79dc-2b1d-4402-862b-603b72753a5a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1165,1156,,,,,,,,,,,,,5,,,,,Loss,60.49,3580,5266,324,196,128,0.58,-7.00,11,,,,,,,,19,3,0,0,,0,0,,,,0,5,668
"2022-03-02 02:26:51",1,2,AND3342,3e2b51c2-7ff2-4a3b-acbe-b26094ecef9e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1156,1162,,,,,,,,,,,,,4,,,,,Win,46.76,2711,2492,278,130,148,1.29,4.00,9,,,,,,,,7,6,0,0,,0,0,,,,0,4,456
"2022-03-02 02:36:01",1,2,AND3342,3669cf18-9b5e-4b53-ad07-d5e523cbf192,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1162,1159,,,,,,,,,,,,,5,,,,,Loss,55.83,3053,4260,283,158,125,0.63,-5.33,10,,,,,,,,16,2,0,0,,0,0,,,,0,3,550
