Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-15 10:07:12",,,xJeThRo,300611c9-d6dc-4d19-b958-9520ed21045d,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1745,1740,,,,,,,,,,,,,3,1,1,0,,Loss,45.39,3311,4693,434,197,237,0.85,-1.66,11,3,0,8,0,0,0,0,13,1,0,0,5,0,0,14,16,1150,0,2,677
"2022-10-15 23:55:07",,,xJeThRo,fc703193-7516-4da9-9109-3ae8d77a2397,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,27.66,4325,2928,94,26,68,1.80,8.66,18,3,0,4,18,0,0,0,10,2,0,0,4,0,0,12,11,1900,0,16,437
"2022-10-16 00:03:49",,,xJeThRo,dbcbbecb-ef32-42fe-8e59-d375dc59038e,"Live Fire","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.95,3687,2938,73,35,38,1.18,4.33,13,0,0,2,8,0,0,0,11,7,0,0,2,0,0,9,10,1650,0,6,405
"2022-10-16 00:20:45",,,xJeThRo,11bba66c-f44e-4358-9b6d-6d32e92b86fb,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1740,1750,,,,,,,,,,,,,2,1,1,0,,Win,42.07,3346,4370,454,191,263,1.22,3.33,11,2,0,8,0,0,0,0,9,4,0,0,3,0,0,16,14,1300,0,5,660
"2022-10-16 00:32:57",,,xJeThRo,2fd3869c-f177-4f31-a78f-a55b584de471,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1750,1744,,,,,,,,,,,,,4,1,1,0,,Loss,66.93,2996,4145,257,172,85,0.77,-2.33,10,1,1,8,1,0,0,1,13,2,0,0,5,0,0,12,13,1110,0,6,564
"2022-10-16 00:43:21",,,xJeThRo,2cb8fd17-1e36-4b4d-b256-36b12c37c6d3,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1744,1757,,,,,,,,,,,,,2,1,1,0,,Win,46.04,3998,3910,556,256,300,1.25,4.66,10,0,0,7,2,0,0,0,8,8,0,0,5,0,0,17,17,1400,0,4,739
"2022-10-16 01:06:30",,,xJeThRo,20742a98-ba9d-4fc2-ab4c-914eb2fe7405,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1757,1754,,,,,,,,,,,,,3,1,0,0,,Left,49.51,912,1872,103,51,52,0.29,-4.66,2,0,0,2,0,0,0,0,7,1,0,0,2,0,0,5,9,250,0,0,313
"2022-10-16 01:20:33",,,xJeThRo,c80bcde3-c23a-45d3-9d67-d121175bac9d,Catalyst,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.51,6705,1972,188,63,125,4.14,22.33,29,6,0,5,12,0,0,0,7,1,0,0,12,0,0,18,9,2950,0,20,538
"2022-10-16 04:05:43",,,xJeThRo,0c06f8cd-4aba-4064-8d48-f65d6860aaee,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,41.79,4106,3452,268,112,156,0.92,-0.33,11,1,2,4,6,0,0,0,12,2,0,0,4,0,0,11,13,1200,0,13,444
"2022-10-16 04:16:32",,,xJeThRo,100bfe5c-81a6-4af6-bc75-0b897402e5c3,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1754,1759,,,,,,,,,,,,,1,1,1,0,,Win,46.65,4107,3894,463,216,247,1.40,5.00,14,4,0,9,0,0,0,0,10,3,0,0,6,0,0,15,10,1550,0,9,569
"2022-10-16 04:27:03",,,xJeThRo,377514f8-27e7-408b-9a84-1838eb5f31ea,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1759,1753,,,,,,,,,,,,,3,1,1,0,,Loss,45.61,5334,4916,524,239,285,0.92,0.66,12,1,0,7,1,0,0,0,13,5,0,0,4,0,0,20,16,1450,0,4,815
"2022-10-16 04:41:40",,,xJeThRo,fd5796f9-1d66-4eea-b00c-a31ca0c4e135,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1753,1762,,,,,,,,,,,,,1,1,1,0,,Win,42.13,5337,3939,762,321,441,1.33,5.33,16,3,1,12,0,0,0,1,12,4,0,0,5,0,0,20,14,1810,0,5,740
"2022-10-16 05:01:08",,,xJeThRo,4632fc62-4cf7-4b3e-9e29-6c55c9fc3332,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1762,1771,,,,,,,,,,,,,1,1,1,0,,Win,57.51,4306,2851,386,222,164,2.33,10.00,14,1,1,10,1,0,0,2,6,6,0,0,4,0,0,11,8,1720,0,6,420
"2022-10-16 05:10:05",,,xJeThRo,658e07fc-5230-4dba-b414-ea0cdd370976,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1771,1781,,,,,,,,,,,,,2,1,1,0,,Win,52.4,4402,4453,437,229,208,1.09,2.66,12,2,1,7,1,0,0,0,11,5,0,0,4,0,0,15,12,1450,0,3,584
"2022-10-16 05:23:08",,,xJeThRo,cad884cb-423c-4f1a-ab4c-6afc42b522b7,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1781,1783,,,,,,,,,,,,,2,1,1,0,,Win,55.05,4234,3835,416,229,187,1.20,4.66,12,2,2,8,0,0,0,0,10,8,0,0,3,0,0,13,10,1600,0,4,498
"2022-10-16 05:34:27",,,xJeThRo,611b64a9-2ac7-4cc8-a0a9-5a33d7de06cd,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1783,1793,,,,,,,,,,,,,1,1,1,0,,Win,57.83,4060,3110,332,192,140,2.14,9.33,15,0,0,11,1,0,0,0,7,4,0,0,7,0,0,13,9,1700,0,6,485
"2022-10-16 05:44:04",,,xJeThRo,20e3131f-af03-4bfb-86ec-b96bb618b56b,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1793,1788,,,,,,,,,,,,,4,1,1,0,,Loss,53.45,3626,4198,464,248,216,0.64,-4.33,9,0,0,9,0,0,0,0,14,2,0,1,3,0,0,15,13,900,0,3,618
"2022-10-16 05:55:47",,,xJeThRo,badd2197-29b6-4c10-b8e5-66b570b47332,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1788,1783,,,,,,,,,,,,,4,1,1,0,,Loss,55.3,3685,3878,387,214,173,0.54,-3.66,7,0,0,7,0,0,0,2,13,7,0,0,4,0,0,11,10,1070,0,3,479
"2022-10-16 06:05:47",,,xJeThRo,008328d1-f955-45d3-8f49-7665901ea8f3,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1783,1778,,,,,,,,,,,,,3,1,1,0,,Loss,54.82,4284,4548,456,250,206,1.08,2.00,13,2,0,8,0,0,0,0,12,3,0,0,4,0,0,14,12,1450,0,5,580
"2022-10-16 06:18:05",,,xJeThRo,32d26038-3cf1-4dfd-b625-f963c52e47a7,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1778,1784,,,,,,,,,,,,,1,1,1,0,,Win,51.58,3644,3218,380,196,184,1.88,8.33,15,1,0,13,1,0,0,0,8,4,0,0,3,0,0,12,9,1700,0,3,469
"2022-10-16 06:28:16",,,xJeThRo,92bb36f7-ab90-40bc-9b25-c453a4fdd8bf,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1784,1790,,,,,,,,,,,,,1,1,1,0,,Win,46.61,5233,3090,487,227,260,8.50,15.66,17,1,0,9,6,0,0,0,2,2,0,0,15,0,0,17,11,1800,0,10,618
"2022-10-16 06:43:16",,,xJeThRo,98fbded0-2617-4c1c-9b89-40ba651aaa94,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1790,1784,,,,,,,,,,,,,3,1,1,0,,Loss,51.6,3788,3811,405,209,196,1.20,3.00,12,3,1,7,0,0,0,0,10,3,0,0,5,0,0,13,11,1350,0,5,522
"2022-10-16 06:53:14",,,xJeThRo,73a055c0-fd16-4486-90c7-746e97e424c6,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1784,1794,,,,,,,,,,,,,1,1,1,0,,Win,48.39,4721,4200,465,225,240,1.42,5.00,17,1,3,12,0,0,0,0,12,0,0,0,6,0,0,14,11,1700,0,8,560
"2022-10-16 07:03:39",,,xJeThRo,6cb5f5b7-bc31-4e69-a511-aa53c486df0b,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1794,1787,,,,,,,,,,,,,3,1,1,0,,Loss,56.97,3537,4277,330,188,142,0.85,-1.33,11,1,0,9,1,0,0,0,13,2,0,0,4,0,0,10,9,1200,0,4,436
"2022-10-16 07:12:17",,,xJeThRo,9bab44e3-9ea3-41e6-9a45-5f9de7dd11ee,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1787,1776,,,,,,,,,,,,,3,1,1,0,,Loss,42.68,4482,4835,628,268,360,1.00,2.00,11,2,0,8,1,0,0,0,11,6,0,0,5,0,0,15,12,1400,0,6,595
"2022-10-16 07:23:17",,,xJeThRo,00812c83-566c-4a57-b699-db5bb0e2b77d,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1776,1770,,,,,,,,,,,,,3,1,1,0,,Loss,53.69,4705,4936,406,218,188,1.40,5.33,14,2,0,9,1,0,0,0,10,4,0,0,4,0,0,18,15,1600,0,7,746
"2022-10-16 07:37:11",,,xJeThRo,40670f9e-b8ea-4d14-b5cb-35bb0cb7efa8,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1770,1775,,,,,,,,,,,,,1,1,1,0,,Win,47.73,4021,3657,352,168,184,1.88,8.33,15,2,1,8,3,0,0,0,8,4,0,0,5,0,0,13,8,1700,0,10,476
"2022-10-16 07:47:34",,,xJeThRo,ab9429a1-4f95-4056-8663-6fd7f58ad97d,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1775,1780,,,,,,,,,,,,,1,1,1,0,,Win,59.84,4751,3645,366,219,147,1.00,1.33,13,2,1,9,1,0,0,0,13,4,0,0,4,0,0,14,10,1500,0,4,518
"2022-10-16 08:04:22",,,xJeThRo,fa17284b-9d7e-412b-a454-b66db8ebe6f9,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1780,1769,,,,,,,,,,,,,3,1,1,0,,Loss,53.85,4664,5475,481,259,222,1.08,1.33,14,1,0,10,2,0,0,1,13,1,0,0,4,0,0,19,15,1460,0,5,740
"2022-10-16 08:33:38",,,xJeThRo,1660add8-b9bf-4338-8ef1-fd4d3b3bb9bf,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1769,1773,,,,,,,,,,,,,1,1,1,0,,Win,50.44,4241,3791,456,230,226,1.67,7.66,15,2,0,11,0,0,0,0,9,5,0,0,5,0,0,15,11,1750,0,4,572
"2022-10-16 08:44:14",,,xJeThRo,94e8c961-6dd5-4002-9fb7-504209e32d9c,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1773,1778,,,,,,,,,,,,,2,1,1,0,,Win,47.06,4525,3338,391,184,207,1.71,7.33,12,1,0,5,5,0,0,0,7,7,0,0,5,0,0,13,9,1550,0,4,468
"2022-10-16 08:57:16",,,xJeThRo,b1b7202f-3e56-4545-8cc6-7ea43701f5fc,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1778,1771,,,,,,,,,,,,,4,1,1,0,,Loss,46.3,4179,4509,473,219,254,1.10,2.33,11,1,0,8,2,0,0,1,10,4,0,0,4,0,0,18,15,1310,0,6,723
"2022-10-16 09:10:59",,,xJeThRo,d9adb3b7-f25e-4d69-888c-3b956b64fe9d,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1771,1780,,,,,,,,,,,,,1,1,1,0,,Win,54.32,4734,4204,475,258,217,1.33,4.66,16,0,0,12,3,0,0,0,12,2,0,0,7,0,0,17,13,1700,0,7,654
"2022-10-16 09:23:00",,,xJeThRo,d6aec0f0-d989-4828-8b05-d1bd86234559,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1780,1774,,,,,,,,,,,,,3,1,1,0,,Loss,49.88,4095,4104,423,211,212,1.20,3.00,12,2,1,7,0,0,0,0,10,3,0,0,3,0,0,12,11,1350,0,6,515
"2022-10-16 09:32:46",,,xJeThRo,02b8edbe-75f5-426b-bb15-10e3bfbfbf35,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1774,1764,,,,,,,,,,,,,3,1,1,0,,Loss,53.43,4194,4447,350,187,163,0.67,-4.00,10,3,0,5,2,0,0,0,15,3,0,0,6,0,0,13,11,1150,0,3,536
"2022-10-16 09:42:50",,,xJeThRo,4452f9b4-8bed-4edc-8a85-5d875b01985c,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1764,1749,,,,,,,,,,,,,4,1,0,0,,Left,46.55,2687,3363,406,189,217,0.78,-1.33,7,0,0,6,0,0,0,0,9,2,0,0,6,0,0,9,11,800,0,4,596
"2022-10-16 09:53:52",,,xJeThRo,a7b30143-c87e-4b25-b9b6-ec20ed02d397,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1749,1757,,,,,,,,,,,,,1,1,1,0,,Win,52.21,4748,3652,385,201,184,1.67,7.33,15,3,1,7,2,0,0,0,9,4,0,0,6,0,0,15,11,1700,0,7,574
"2022-10-17 03:26:48",,,xJeThRo,9c5e766e-1024-45c9-80b9-0230777c10a8,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1757,1742,,,,,,,,,,,,,4,1,0,0,,Left,35.37,403,1097,82,29,53,0.50,-1.33,2,0,0,2,0,0,0,0,4,2,0,0,2,0,0,3,6,300,0,0,503
"2022-10-17 03:36:26",,,xJeThRo,cb316290-2597-4be4-9431-9dd6cd35e812,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1742,1753,,,,,,,,,,,,,1,1,1,0,,Win,50.68,3898,3662,438,222,216,1.50,6.66,15,5,0,10,0,0,0,0,10,5,0,0,6,0,0,15,12,1750,0,7,606
"2022-10-17 03:48:44",,,xJeThRo,4f26a5c7-88d6-4ee0-9eed-8f4349f79209,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1753,1760,,,,,,,,,,,,,1,1,1,0,,Win,87.5,910,0,56,49,7,5.00,5.00,5,0,0,5,0,0,0,0,0,0,0,0,5,0,0,4,3,500,0,6,141
"2022-10-17 03:52:41",,,xJeThRo,13e5a1c9-ec68-459c-b981-26331ea8487b,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1760,1766,,,,,,,,,,,,,1,1,1,0,,Win,51.58,5306,3721,568,293,275,1.30,4.66,13,1,1,8,3,0,0,0,10,5,0,0,4,0,0,20,14,1550,0,6,740
"2022-10-17 04:05:59",,,xJeThRo,f387ad5a-2cdf-43bf-aaf7-c9592e8f8f4e,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1766,1760,,,,,,,,,,,,,3,1,1,0,,Loss,47.02,4074,4962,487,229,258,0.85,-0.66,11,1,0,9,0,0,0,0,13,4,0,0,3,0,0,15,13,1300,0,1,607
"2022-10-17 04:17:13",,,xJeThRo,041535cf-c69a-40d3-917b-5e5e25e7bc0c,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1760,1772,,,,,,,,,,,,,1,1,1,0,,Win,57.45,6102,5122,604,347,257,1.36,4.66,15,0,2,11,2,0,0,0,11,2,0,0,5,0,0,23,19,1600,0,10,921
"2022-10-17 04:33:34",,,xJeThRo,90fff546-0094-42a4-bf3a-5967b4a99d08,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1772,1767,,,,,,,,,,,,,3,1,1,0,,Loss,52.11,4068,4385,426,222,204,0.92,0.33,12,5,0,6,0,0,0,0,13,4,0,0,4,0,0,13,12,1400,0,5,537
"2022-10-17 04:44:21",,,xJeThRo,6afeed0b-788c-4814-9469-556678919f9b,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1767,1757,,,,,,,,,,,,,4,1,1,0,,Loss,52.43,3938,3671,391,205,186,0.89,0.33,8,1,0,6,0,0,0,0,9,4,0,0,2,0,0,18,15,1000,0,3,740
"2022-10-17 04:58:57",,,xJeThRo,ef4f3fcc-6ed0-4a0e-88ca-058adbbc181b,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1757,1764,,,,,,,,,,,,,1,1,1,0,,Win,51.43,4308,3752,455,234,221,1.60,7.66,16,3,0,11,2,0,0,2,10,5,0,0,6,0,0,15,11,1870,0,6,566
"2022-10-17 05:10:40",,,xJeThRo,4756cfca-8e5f-4750-806e-182736d70a44,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1764,1759,,,,,,,,,,,,,3,1,0,0,,Left,54.37,1208,1977,103,56,47,0.50,-2.66,3,0,0,3,0,0,0,0,6,1,0,1,2,0,0,7,7,250,0,2,303
"2022-10-17 05:29:12",,,xJeThRo,801ab3f4-5ffe-458e-8d7b-4df98cb94b62,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1759,1770,,,,,,,,,,,,,1,1,1,0,,Win,53.93,4630,3977,369,199,170,1.89,8.66,17,3,0,9,4,0,0,0,9,2,0,0,6,0,0,14,11,1800,0,6,553
"2022-10-17 05:43:20",,,xJeThRo,a76df31d-e124-4551-87d6-f06df41bd724,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1770,1776,,,,,,,,,,,,,1,1,1,1,,Win,59.09,4254,2407,418,247,171,3.00,11.66,15,1,1,13,0,0,0,0,5,5,0,0,6,0,0,10,7,1750,0,6,377
"2022-10-17 05:50:42",,,xJeThRo,f9212bb8-81f1-48e8-85fd-af1b71c64edc,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1776,1779,,,,,,,,,,,,,2,1,1,0,,Win,50.14,3553,3362,367,184,183,1.33,4.66,12,2,0,7,3,0,0,0,9,5,0,0,5,0,0,14,9,1450,0,4,501
"2022-10-17 06:00:01",,,xJeThRo,b37868a4-22f3-43aa-ba07-18bf5e645ef3,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1779,1788,,,,,,,,,,,,,1,1,1,0,,Win,57.91,4018,4226,411,238,173,0.93,1.00,13,0,1,11,0,0,0,0,14,6,0,0,2,0,0,15,12,1600,0,6,593
"2022-10-17 06:10:54",,,xJeThRo,c9121bbb-db38-4658-8b7d-711d476010b6,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1788,1783,,,,,,,,,,,,,4,1,1,0,,Loss,39.11,3710,4277,358,140,218,0.70,-1.00,7,1,1,4,0,0,0,0,10,6,0,0,3,0,0,13,12,1000,0,2,556
"2022-10-17 06:30:42",,,xJeThRo,43181d3d-e9b4-48bf-b42d-6d61c134f2b2,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1783,1788,,,,,,,,,,,,,2,1,1,0,,Win,53.2,3861,4010,344,183,161,1.50,6.00,12,2,0,10,0,0,0,0,8,6,0,0,6,0,0,15,11,1500,0,6,557
"2022-10-17 06:41:05",,,xJeThRo,a3c3c93f-5186-4295-9fe7-2ea9387bb0f9,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1788,1783,,,,,,,,,,,,,4,1,1,0,,Loss,59.35,4252,4670,428,254,174,0.60,-4.66,9,1,0,7,0,0,0,0,15,4,0,0,4,0,0,14,13,1100,0,4,586
"2022-10-17 06:51:56",,,xJeThRo,c1e8c506-1438-47cc-8bc4-ef58e3e8ef18,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1783,1778,,,,,,,,,,,,,3,1,1,0,,Loss,56.53,4182,4915,467,264,203,0.79,-2.00,11,1,0,9,0,0,0,0,14,3,0,0,3,0,0,13,12,1250,0,5,543
"2022-10-17 07:01:54",,,xJeThRo,fbea8396-3158-4d75-b65c-cd83f85e4866,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1778,1769,,,,,,,,,,,,,3,1,1,0,,Loss,42.64,4209,5935,455,194,261,1.14,2.33,16,2,0,8,4,0,0,0,14,1,0,0,4,0,0,17,14,1650,0,4,688
"2022-10-17 07:22:04",,,xJeThRo,7be2dc6b-dd42-47dd-a37b-5f9b460a16e8,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1769,1772,,,,,,,,,,,,,1,1,1,0,,Win,47.28,4246,3833,423,200,223,1.75,7.33,14,0,0,11,0,0,0,0,8,4,0,0,3,0,0,20,14,1600,0,7,740
"2022-10-17 07:35:26",,,xJeThRo,413c680e-01de-4251-bc66-30e5df081052,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1772,1776,,,,,,,,,,,,,1,1,1,0,,Win,51.24,3857,2958,404,207,197,1.56,5.66,14,0,1,13,0,0,0,0,9,2,0,0,4,0,0,12,9,1500,0,6,452
"2022-10-17 07:57:06",,,xJeThRo,c79a2ce3-19a5-4562-bc91-c7dea521e8d2,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1776,1772,,,,,,,,,,,,,3,1,1,0,,Loss,52.6,2676,3645,289,152,137,0.62,-4.66,8,2,1,5,0,0,0,0,13,1,0,0,3,0,0,10,10,850,0,2,452
"2022-10-17 08:06:56",,,xJeThRo,449b207b-f679-4751-9e34-a6c8d2ae0095,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1772,1769,,,,,,,,,,,,,3,1,1,0,,Loss,50.77,3958,3911,453,230,223,0.57,-5.00,8,3,0,3,0,0,0,0,14,3,0,0,2,0,0,11,11,950,0,3,487
"2022-10-17 08:15:57",,,xJeThRo,137598e1-ce6d-4665-a827-57c6cdd90611,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1769,1757,,,,,,,,,,,,,4,1,1,0,,Loss,38.84,2002,3798,363,141,222,0.14,-11.00,2,0,1,1,0,0,0,0,14,3,0,0,1,0,0,13,11,350,0,0,534
"2022-10-17 08:26:38",,,xJeThRo,0bd30d26-b915-4640-882c-520ecb5b935f,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1757,1747,,,,,,,,,,,,,3,1,0,0,,Left,37.5,336,961,56,21,35,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,3,3,0,0,0,146
"2022-10-17 10:07:16",,,xJeThRo,9a159178-c83b-4611-a935-0ba66de0b1e6,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1747,1751,,,,,,,,,,,,,2,1,1,0,,Win,54.51,2896,3076,266,145,121,1.00,2.33,10,0,1,7,2,0,0,0,10,7,0,0,4,0,0,7,8,1350,0,2,343
"2022-10-17 10:16:43",,,xJeThRo,1bb5dacf-b6d7-4c2a-a2fd-164225acd095,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1751,1757,,,,,,,,,,,,,1,1,1,0,,Win,62.7,4695,3918,370,232,138,1.33,4.66,16,2,0,13,1,0,0,0,12,2,0,0,4,0,0,11,12,1700,0,3,531
"2022-10-18 04:18:00",,,xJeThRo,b24dac47-6716-40a4-ac9e-5e9fd4d541e3,Aquarius,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.5,3099,3166,40,23,17,1.09,1.00,12,0,0,1,9,0,0,0,11,0,0,0,6,0,0,14,10,1200,0,9,459
"2022-10-18 04:25:11",,,xJeThRo,04120b0b-d623-47a2-8b14-6042ea14361f,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,52.38,3349,2232,42,22,20,2.33,8.00,14,1,0,7,14,0,0,0,6,0,0,0,5,0,0,8,8,1400,0,12,490
"2022-10-18 04:28:44",,,xJeThRo,903e7dd9-7627-4413-b5d8-d1c7c9e147ad,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,45.83,1944,1716,24,11,13,2.00,3.00,6,0,0,4,6,0,0,0,3,0,0,0,2,0,0,8,6,600,0,5,573
"2022-10-18 04:40:26",,,xJeThRo,13e3b02b-999a-455e-aa20-096083afb42e,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.89,5877,2863,90,62,28,3.43,17.33,24,2,0,2,6,0,0,0,7,1,0,0,11,0,0,12,9,2450,0,16,396
"2022-10-18 04:48:11",,,xJeThRo,5fcd5ced-97a6-4d9c-ae2a-b12a85c53831,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,25.21,5427,3354,119,30,89,1.83,11.00,22,4,0,10,22,0,0,1,12,3,0,0,4,0,0,13,10,2360,0,25,452
"2022-10-18 04:56:49",,,xJeThRo,91000189-0f61-4ff4-9197-3b0fbb940dbd,Aquarius,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,63.64,3527,2132,55,35,20,1.86,7.33,13,2,0,5,7,0,0,0,7,4,0,0,6,0,0,13,7,1500,0,10,348
"2022-10-18 11:13:30",,,xJeThRo,a4fc87f9-82cf-4991-92a2-f59b240c0106,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1757,1761,,,,,,,,,,,,,1,1,1,0,,Win,46.83,4306,3372,536,251,285,1.30,4.66,13,1,0,10,0,0,0,1,10,5,0,0,3,0,0,14,13,1560,0,6,604
"2022-10-18 11:28:34",,,xJeThRo,80d53b11-374f-4072-b6d0-79d1e017465b,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1761,1755,,,,,,,,,,,,,3,1,1,0,,Loss,43.43,4178,4732,525,228,297,0.90,-0.66,9,1,1,5,2,0,0,0,10,1,0,0,3,0,0,17,17,950,0,2,740
"2022-10-18 11:52:12",,,xJeThRo,8b5ef319-6e81-419f-9aef-0d9be8c4c29d,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1755,1750,,,,,,,,,,,,,3,1,1,0,,Loss,55.06,4220,4170,356,196,160,1.60,6.66,16,2,0,10,3,0,0,0,10,2,0,0,6,0,0,14,10,1700,0,8,540
"2022-10-18 12:02:17",,,xJeThRo,dc000606-7537-4706-b3f6-e73eef004053,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1750,1746,,,,,,,,,,,,,4,1,1,0,,Loss,27.98,1059,3022,168,47,121,0.18,-8.66,2,1,0,0,1,0,0,0,11,1,0,1,1,0,0,19,14,150,0,2,740
