Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-31 20:17:45",,,nikkiboy1,7dd042f4-b00d-4236-b626-37fe8c70df6c,Bazaar,"CTF 5 Captures",,,,0,0,Eagle,0,,10100,2,,Cobra,0,,8560,1,,6,1,1,0,,Loss,52.57,4947,5472,565,297,268,0.76,-1.00,13,3,2,7,0,0,0,0,17,9,0,0,,0,0,,,1925,0,3,748
"2022-05-31 20:33:27",,,nikkiboy1,29cdc912-41a9-4646-88d4-35adcc26f491,Recharge,Oddball,,,,0,0,Cobra,0,,13245,2,,Eagle,0,,11905,0,,2,1,1,0,,Win,61.88,7190,6511,543,336,207,1.35,11.00,27,7,0,15,5,0,0,0,20,12,0,0,,0,0,,,3830,0,6,891
"2022-05-31 20:54:26",,,nikkiboy1,ddafd6ac-f732-47ba-a657-8cb795a091a7,Catalyst,Slayer,,,,0,0,Cobra,0,,6230,50,,Eagle,0,,5620,46,,1,1,1,0,,Win,48.24,4597,4442,454,219,235,1.08,2.67,14,2,0,8,1,0,0,0,13,5,0,0,,0,0,,,1650,1,5,524
"2022-06-06 18:31:12",,,nikkiboy1,e42abcaa-7e3d-41b6-882a-164971487c3d,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,12,,,,,Loss,56.74,3364,4293,319,181,138,0.94,0.67,16,,,,,,,,17,5,0,0,,0,0,,,,0,6,1684
"2022-06-06 19:06:05",,,nikkiboy1,9cb6e830-4082-43cc-9a90-3dab1a14de44,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,21,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,33
"2022-06-06 19:07:43",,,nikkiboy1,a04a2493-86ed-4258-9a61-894ed995de5d,Streets,Oddball,,,,0,0,Cobra,0,,13610,2,,Eagle,0,,11030,0,,8,1,1,0,,Loss,53.91,6212,6573,562,303,259,1.00,3.33,23,2,0,16,2,0,0,0,23,10,1,0,,0,0,,,2955,1,4,860
"2022-06-06 19:23:42",,,nikkiboy1,082041ed-34b7-450e-ba80-2839ed439e12,Recharge,"King of the Hill",,,,0,0,Eagle,0,,9650,4,,Cobra,0,,8965,1,,1,1,1,0,,Win,45.77,5340,3994,627,287,340,1.90,12.33,19,3,1,13,0,0,0,0,10,10,0,0,,0,0,,,2975,1,8,617
"2022-06-06 19:35:41",,,nikkiboy1,8ae71ea5-f7b4-4f37-b71c-7d75d777ec47,"Live Fire",Slayer,,,,0,0,Cobra,0,,6730,50,,Eagle,0,,4850,38,,8,1,1,0,,Loss,52.71,3668,4640,425,224,201,0.46,-4.33,6,2,1,3,0,0,0,0,13,8,0,0,,0,0,,,1000,0,1,456
"2022-06-06 19:44:59",,,nikkiboy1,0c9797dd-14cd-4d2c-9bee-952dc2680a61,Streets,Strongholds,,,,0,0,Cobra,0,,9690,250,,Eagle,0,,8950,200,,5,1,1,0,,Loss,53.08,5112,4748,439,233,206,0.88,0.00,15,4,1,8,2,0,0,0,17,6,0,0,,0,0,,,1950,1,4,691
"2022-06-06 20:02:27",,,nikkiboy1,02882036-2363-46d0-8138-ddc27d66abfa,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,11680,3,,Eagle,0,,10445,2,,7,1,1,0,,Loss,48.16,5343,5781,625,301,324,0.78,0.67,14,1,0,11,0,0,0,0,18,14,0,0,,0,0,,,2200,1,6,751
"2022-06-06 20:18:20",,,nikkiboy1,8f22415f-435d-4bca-a8d3-841b8a98c264,Recharge,Oddball,,,,0,0,Cobra,0,,13040,2,,Eagle,0,,11950,0,,5,1,1,0,,Loss,53.94,6661,6688,634,342,292,1.32,9.33,25,1,3,20,0,0,0,0,19,10,1,0,,0,0,,,3240,0,9,919
"2022-06-06 20:36:31",,,nikkiboy1,8117daf4-32b1-4cda-bb25-4688f6b45c0e,Bazaar,"CTF 5 Captures",,,,0,0,Eagle,0,,10615,1,,Cobra,0,,9295,0,,1,1,1,0,,Win,52.69,7326,4852,668,352,316,1.80,15.00,27,2,0,21,4,0,0,0,15,9,0,0,,0,0,,,3505,1,10,753
"2022-06-06 20:51:58",,,nikkiboy1,9eb5ca37-fef8-4e86-9afd-34ade72bdd58,Catalyst,Slayer,,,,0,0,Cobra,0,,6430,50,,Eagle,0,,5350,41,,5,1,1,0,,Loss,50.47,4113,4693,430,217,213,0.93,0.00,14,1,2,11,0,0,0,0,15,3,0,1,,0,0,,,1450,1,4,501
"2022-06-06 21:04:37",,,nikkiboy1,bb9de739-54d3-43e1-a75e-5127efada625,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,10100,4,,Cobra,0,,7100,1,,1,1,1,0,,Win,50.56,6444,4372,625,316,309,2.20,15.67,22,3,2,13,0,0,0,0,10,11,0,0,,0,0,,,3175,2,12,555
"2022-06-09 19:19:41",,,nikkiboy1,06b01ed4-bf8f-4fe2-b808-85a5046cacf5,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,10,,,,,Loss,57.83,1132,893,83,48,35,1.50,2.33,6,,,,,,,,4,1,0,0,,0,0,,,,0,4,729
"2022-06-09 19:35:21",,,nikkiboy1,3a1cfc84-cb54-4878-91dc-ae757d6f70c9,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,32
"2022-06-09 19:36:53",,,nikkiboy1,bf10dc4b-6c06-4b26-9fa1-2e17f63788ee,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,29
"2022-06-09 19:39:09",,,nikkiboy1,c8670ff0-76c0-41ea-8cf2-9d0009f5ae24,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,62.12,1546,1191,132,82,50,3.50,5.33,7,,,,,,,,2,1,0,0,,0,0,,,,0,3,171
"2022-06-09 19:51:47",,,nikkiboy1,0aee94a7-5196-4287-814b-73a602dd9503,Catalyst,"CTF 5 Captures",,,,0,0,Eagle,0,,10115,2,,Cobra,0,,9005,1,,5,1,1,0,,Loss,61.6,5622,6938,612,377,235,0.85,0.67,17,1,1,14,0,0,0,0,20,11,0,0,,0,0,,,2610,1,3,757
"2022-06-09 20:07:25",,,nikkiboy1,0163baae-82fd-4601-919f-6e10d7204379,Aquarius,Slayer,,,,0,0,Cobra,0,,6350,50,,Eagle,0,,5300,44,,1,1,1,0,,Win,55.36,4807,3260,448,248,200,2.11,10.33,19,3,3,9,0,0,0,0,9,1,0,0,,0,0,,,1950,0,7,474
"2022-06-09 20:16:44",,,nikkiboy1,053b6887-ede9-4cc4-ace5-af6d75e30552,Recharge,Oddball,,,,0,0,Cobra,0,,14880,1,,Eagle,0,,17520,1,,4,1,1,0,,Win,45.5,9040,9561,1055,480,575,0.81,-1.67,25,1,0,19,2,0,0,0,31,13,0,0,,0,0,,,3330,1,10,1232
"2022-06-09 20:39:40",,,nikkiboy1,faa3428d-0665-4f74-8c39-3b570d278850,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,33
"2022-06-09 20:43:25",,,nikkiboy1,544d9302-4ef0-448d-9452-69fe500378e4,Streets,Strongholds,,,,0,0,Cobra,0,,10150,250,,Eagle,0,,10425,219,,1,1,1,0,,Win,50.21,5569,5643,486,244,242,1.19,6.00,19,1,2,11,3,0,0,0,16,9,0,0,,0,0,,,2650,1,7,714
"2022-06-09 20:58:06",,,nikkiboy1,bf7ad4c6-e94b-46e0-b063-02f9ff767a5c,Bazaar,"CTF 5 Captures",,,,0,0,Cobra,0,,10720,1,,Eagle,0,,8280,0,,2,1,1,0,,Win,54.46,6693,6223,639,348,291,1.22,8.00,22,2,0,15,2,0,0,0,18,12,0,0,,0,0,,,2845,2,9,753
"2022-06-09 21:12:02",,,nikkiboy1,57c53df5-03c4-4a70-81da-f934a51afa6b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2022-06-09 21:14:28",,,nikkiboy1,4d0e2bd9-4eb8-443b-9f9b-3b57a3005dbf,"Live Fire",Slayer,,,,0,0,Eagle,0,,6400,50,,Cobra,0,,4650,36,,5,1,1,0,,Loss,52.23,3861,4327,337,176,161,0.92,0.33,11,0,0,11,0,0,0,0,12,4,0,0,,0,0,,,1300,0,1,440
"2022-06-09 21:23:50",,,nikkiboy1,dbaab4e8-4c2b-4f2c-92b5-611eaf74d7a5,Recharge,"King of the Hill",,,,0,0,Cobra,0,,13350,4,,Eagle,0,,14300,3,,4,1,1,0,,Win,40.89,6812,7481,856,350,506,1.45,12.33,29,5,0,21,0,0,0,0,20,10,0,0,,0,0,,,3675,0,13,886
"2022-06-09 21:40:57",,,nikkiboy1,cf3c6520-238c-48b9-be6c-ed9d6a12c98f,Streets,Oddball,,,,0,0,Cobra,0,,16455,2,,Eagle,0,,16870,0,,1,1,1,0,,Win,55.48,11949,8899,876,486,390,1.44,18.00,39,7,4,21,3,0,0,0,27,18,0,1,,0,0,,,5550,0,8,1191
"2022-06-12 18:36:43",,,nikkiboy1,6f683efe-38aa-44d1-96cb-5bd899252b01,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,66.52,2968,5495,233,155,78,0.57,-8.33,13,1,1,11,0,0,0,0,23,5,0,0,,0,0,,,1550,0,7,916
"2022-06-12 18:53:07",,,nikkiboy1,65ca708b-8137-4aec-97be-db46c96fc465,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.37,7299,4810,685,393,292,2.85,26.33,37,0,3,31,0,0,0,0,13,7,0,0,,0,0,,,4050,4,16,454
"2022-06-12 19:14:39",,,nikkiboy1,928d79a7-f1d4-4488-b74e-047b8a003e3d,Streets,Oddball,,,,0,0,Eagle,0,,14115,2,,Cobra,0,,13140,0,,3,1,1,0,,Win,46.27,7940,6878,683,316,367,1.33,11.33,28,4,1,15,3,0,0,0,21,13,0,0,,0,0,,,3860,2,11,923
"2022-06-12 19:32:15",,,nikkiboy1,0c63cdcb-6bc0-4d1e-8ffe-86694b4d8ca1,Recharge,"King of the Hill",,,,0,0,Eagle,0,,7855,4,,Cobra,0,,6385,0,,4,1,1,0,,Win,55.45,4009,3699,413,229,184,1.20,5.00,12,4,1,7,0,0,0,0,10,9,0,0,,0,0,,,1775,0,4,490
"2022-06-12 19:43:55",,,nikkiboy1,d2ef8b06-38e7-4743-838f-d147a20790e7,"Live Fire",Slayer,,,,0,0,Cobra,0,,6530,50,,Eagle,0,,5840,44,,6,1,1,0,,Loss,44.94,3640,4249,336,151,185,0.93,1.67,13,2,1,8,2,0,0,0,14,8,0,0,,0,0,,,1700,0,3,484
"2022-06-12 19:53:42",,,nikkiboy1,953fa165-4a9a-4d98-922b-80a965d474e8,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,12465,3,,Eagle,0,,10535,1,,6,1,1,0,,Loss,55.36,8180,6368,699,387,312,1.85,19.33,37,10,2,21,0,0,0,0,20,7,0,0,,0,0,,,4145,2,12,746
"2022-06-12 20:08:06",,,nikkiboy1,5495ac56-be81-4802-8a1b-56133acee486,Streets,Strongholds,,,,0,0,Eagle,0,,9755,250,,Cobra,0,,7230,152,,1,1,1,0,,Win,53.21,5021,4333,421,224,197,1.82,12.00,20,4,2,7,0,0,0,0,11,9,0,0,,0,0,,,2850,1,7,605
"2022-06-12 20:19:32",,,nikkiboy1,8e002dca-fc7e-4e25-b92c-bf31f3ae2178,Recharge,Oddball,,,,0,0,Cobra,0,,19920,1,,Eagle,0,,21665,1,,8,1,1,0,,Loss,56.97,13283,10699,1076,613,463,1.38,18.00,44,4,2,31,3,0,0,0,32,18,0,0,,0,0,,,5600,2,14,1443
"2022-06-12 20:45:15",,,nikkiboy1,21b94c07-6d3e-4398-9d5c-c22c5b616498,Bazaar,"CTF 5 Captures",,,,0,0,Cobra,0,,11710,2,,Eagle,0,,10735,1,,6,1,1,0,,Loss,46.42,6017,6583,614,285,329,1.33,8.33,24,4,2,13,0,0,0,0,18,7,0,0,,0,0,,,2870,0,8,770
"2022-06-12 21:00:09",,,nikkiboy1,5421791e-1a68-45f1-a113-4873fb079673,Catalyst,Slayer,,,,0,0,Eagle,0,,6270,50,,Cobra,0,,5170,39,,2,1,1,0,,Win,45.96,3402,3463,359,165,194,2.14,9.33,15,0,2,10,2,0,0,0,7,4,0,0,,0,0,,,1700,1,8,505
"2022-06-14 20:01:14",,,nikkiboy1,4e09f87f-a565-4eb6-82f4-b8c14df1d161,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,62.85,3070,2179,253,159,94,1.50,5.00,12,0,0,11,0,0,0,0,8,3,0,0,,0,0,,,1350,2,7,301
"2022-06-14 20:10:11",,,nikkiboy1,a37f2f8b-9329-4077-83d5-6061779dff02,Recharge,"King of the Hill",,,,0,0,Cobra,0,,8220,4,,Eagle,0,,5750,0,,1,1,1,0,,Win,44.14,4667,3156,503,222,281,3.17,15.00,19,2,0,11,4,0,0,0,6,6,0,0,6,0,0,,,2400,3,11,495
"2022-06-14 20:22:33",,,nikkiboy1,adde94a5-52b0-4a8b-8674-2f14cf868cc5,"Live Fire",Oddball,,,,0,0,Eagle,0,,13815,2,,Cobra,0,,11885,0,,6,1,1,0,,Loss,51.3,8747,7387,883,453,430,1.45,13.67,32,4,1,22,0,0,0,0,22,11,0,0,6,0,0,,,4115,1,11,897
"2022-06-14 20:39:05",,,nikkiboy1,4a5ab4ea-9985-4965-8ac7-16347e4a4135,Streets,Slayer,,,,0,0,Eagle,0,,6550,50,,Cobra,0,,4760,36,,8,1,1,0,,Loss,46.01,2704,3180,276,127,149,0.60,-1.67,6,1,0,4,0,0,0,0,10,7,0,0,2,0,0,,,950,0,2,408
"2022-06-14 20:47:21",,,nikkiboy1,320aaab0-598c-4da1-9914-c46277e4c97f,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,11485,2,,Eagle,0,,10010,1,,1,1,1,0,,Win,52.33,6554,5840,709,371,338,1.50,11.00,24,1,0,19,0,0,0,0,16,9,0,0,6,0,0,,,3225,0,7,768
"2022-06-14 21:03:17",,,nikkiboy1,a82ff0d2-cfd7-4343-b7bf-afeb24fa415b,Recharge,Strongholds,,,,0,0,Eagle,0,,8230,250,,Cobra,0,,6450,127,,5,1,1,0,,Loss,40.86,3923,4532,580,237,343,0.71,-2.33,10,1,0,7,0,0,0,0,14,5,0,0,5,0,0,,,1350,3,8,543
"2022-06-14 21:13:42",,,nikkiboy1,8f915874-7200-4447-952e-2564c15d9f52,Catalyst,Slayer,,,,0,0,Eagle,0,,6380,50,,Cobra,0,,5860,47,,7,1,1,0,,Loss,50.35,5005,5235,572,288,284,0.71,-1.33,10,0,0,7,2,0,0,0,14,8,0,0,2,0,0,,,1400,0,1,618
"2022-06-14 21:27:16",,,nikkiboy1,fda6e32e-00fe-4f4b-abe0-5c9acd291d4b,Bazaar,"CTF 5 Captures",,,,0,0,Eagle,0,,9910,2,,Cobra,0,,9445,1,,6,1,1,0,,Loss,55.28,5797,6176,483,267,216,1.06,3.33,19,6,3,7,1,0,0,0,18,7,0,0,6,0,0,,,2250,0,5,746
"2022-06-14 21:40:54",,,nikkiboy1,3c81df71-4c0d-4d8f-89fd-b2066dd17de0,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,11760,4,,Cobra,0,,10025,2,,5,1,1,0,,Loss,49.48,5461,5670,580,287,293,0.83,0.33,15,4,1,9,0,0,0,0,18,10,0,0,3,0,0,,,2525,2,6,689
"2022-06-15 19:41:47",,,nikkiboy1,274a8fd3-4025-4a67-bdab-192b61c3469e,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.19,10380,8311,961,540,421,1.42,16.33,37,,,,,,,,26,16,0,0,,0,0,,,,0,12,916
"2022-06-15 19:58:18",,,nikkiboy1,e075befe-151c-411a-967c-78f121b530f1,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,42.87,9059,7760,1003,430,573,1.45,12.67,29,,,,,,,,20,11,0,0,,0,0,,,,0,13,917
"2022-06-16 20:35:34",,,nikkiboy1,403e32bc-9e92-4ac7-99cf-5e31445ff01d,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,39
"2022-06-16 20:41:22",,,nikkiboy1,34c9bcf9-47a7-4589-b911-7a531f95348f,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,11
"2022-06-16 20:43:15",,,nikkiboy1,f5170d38-51e4-49ce-892f-8d18afe56140,Bazaar,"CTF 5 Captures",,,,0,0,Cobra,0,,10785,2,,Eagle,0,,8895,1,,6,1,1,0,,Loss,50,6770,5530,668,334,334,1.29,8.00,22,5,0,13,1,0,0,0,17,9,0,0,,0,0,,,2760,0,9,751
"2022-06-16 20:57:07",,,nikkiboy1,b0c6c3a7-f4cf-446c-b965-956eb36539ce,Streets,"King of the Hill",,,,0,0,Eagle,0,,13575,4,,Cobra,0,,12360,3,,2,1,1,0,,Win,50.25,8334,7343,812,408,404,1.65,15.00,28,6,0,15,0,0,0,0,17,12,0,0,,0,0,,,3625,2,13,863
"2022-06-16 21:16:24",,,nikkiboy1,5500b9ac-6765-428c-96f2-0349797491a8,"Live Fire",Oddball,,,,0,0,Eagle,0,,10675,2,,Cobra,0,,9070,0,,3,1,1,0,,Win,49.64,7523,5180,703,349,354,2.64,20.00,29,3,1,21,2,0,0,0,11,6,0,0,,0,0,,,3360,0,15,721
"2022-06-16 21:34:36",,,nikkiboy1,2e811ec1-35a6-4c21-bef8-814a0a642b5d,Recharge,Slayer,,,,0,0,Cobra,0,,6220,50,,Eagle,0,,5910,48,,5,1,1,0,,Loss,48.39,4722,4194,467,226,241,1.31,5.67,17,1,1,13,1,0,0,0,13,5,0,0,,0,0,,,1950,0,9,674
"2022-06-16 21:48:17",,,nikkiboy1,b626772d-f632-467b-8444-48b2c5500825,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,11565,3,,Eagle,0,,9555,0,,5,1,1,0,,Loss,55.03,7452,6306,656,361,295,1.44,11.00,26,9,3,12,0,0,0,1,18,9,0,0,,0,0,,,3085,2,7,747
"2022-06-16 22:09:55",,,nikkiboy1,eb2a9930-6591-4b0f-b2a4-6b5e58d1c27d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,19
"2022-06-16 22:11:12",,,nikkiboy1,69f320a2-6c2f-43ce-8374-95f794892bc8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,8,0,8,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,28
"2022-06-16 22:12:42",,,nikkiboy1,79afa4a3-8cea-4ef4-b979-bdda5ebdb852,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,34.18,4932,4766,790,270,520,1.07,4.33,15,,,,,,,,14,10,0,0,,0,0,,,,0,4,730
"2022-06-19 20:01:14",,,nikkiboy1,9153c786-67d0-4f9e-b596-2ff5da96a68f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,56.55,28281,13699,2184,1235,949,3.04,97.67,137,,,,,,,,45,17,0,1,,0,0,,,,0,101,1712
"2022-06-19 22:48:03",,,nikkiboy1,3b42f91f-e670-44bb-9ee0-9efc0fd4b7b5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,32.08,4242,3731,533,171,362,2.00,7.67,14,,,,,,,,7,2,0,0,,0,0,,,,0,9,726
"2022-06-19 23:01:33",,,nikkiboy1,443f5a16-3fd9-4559-b3a2-cc6a9777df4a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.84,8024,7816,616,344,272,1.09,6.33,25,,,,,,,,23,13,0,0,,0,0,,,,0,10,1134
"2022-06-19 23:21:44",,,nikkiboy1,e74e0c84-0d60-4658-952d-a9591bfdb291,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.89,5131,3610,439,219,220,1.14,4.67,16,,,,,,,,14,8,0,0,,0,0,,,,0,6,602
"2022-06-20 20:28:02",,,nikkiboy1,c737ca55-e49b-43d8-9e8d-31ec42c05851,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,10890,3,,Cobra,0,,10845,1,,5,1,1,0,,Loss,50.52,6600,5640,671,339,332,1.75,15.33,28,3,1,21,0,0,0,0,16,10,0,0,,0,0,,,3730,1,9,747
"2022-06-20 20:42:05",,,nikkiboy1,96ed5c96-7269-488e-bd2e-80f15b2b0cf3,"Live Fire",Slayer,,,,0,0,Cobra,0,,5800,50,,Eagle,0,,6500,49,,1,1,1,0,,Win,43.33,4737,3092,427,185,242,2.67,15.33,24,2,3,13,0,0,0,0,9,1,0,0,,0,0,,,2450,0,11,467
"2022-06-20 20:51:35",,,nikkiboy1,6a349675-d143-4dbe-af9a-7fed90b0b3ac,Streets,Strongholds,,,,0,0,Cobra,0,,12050,250,,Eagle,0,,11825,246,,1,1,1,0,,Win,52.9,6766,7069,552,292,260,1.22,9.00,22,2,0,16,2,0,0,0,18,15,0,0,,0,0,,,3375,0,12,795
"2022-06-20 21:10:27",,,nikkiboy1,f481d663-0f75-4f1a-8b99-da7e8d58e826,Recharge,Oddball,,,,0,0,Eagle,0,,20645,1,,Cobra,0,,16320,1,,6,1,1,0,,Loss,51.88,12478,10745,1064,552,512,1.16,9.00,37,9,2,23,1,0,0,0,32,12,0,0,,0,0,,,4970,1,16,1389
"2022-06-20 21:35:36",,,nikkiboy1,4da89406-5e2f-4025-975f-dda2a800d5e6,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,7450,4,,Eagle,0,,7250,1,,3,1,1,0,,Win,48.83,4991,3410,512,250,262,1.78,9.00,16,0,1,13,0,0,0,0,9,6,0,0,,0,0,,,2300,0,5,512
"2022-06-20 21:45:38",,,nikkiboy1,41a91334-4a9e-4918-983a-536fe91fcf1b,Catalyst,Slayer,,,,0,0,Eagle,0,,6200,50,,Cobra,0,,4720,39,,6,1,1,0,,Loss,47.41,3723,3696,348,165,183,1.00,1.33,11,1,0,9,1,0,0,0,11,4,0,0,,0,0,,,1300,0,6,539
"2022-06-20 22:07:47",,,nikkiboy1,656a5313-7f98-43db-b4a7-91d6efa54564,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.44,3322,2315,306,136,170,2.20,6.67,11,,,,,,,,5,2,0,0,,0,0,,,,0,6,583
"2022-06-20 22:25:23",,,nikkiboy1,b5f3eae6-7205-4659-b692-d4080ea5f184,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,44.22,6199,5927,606,268,338,1.93,16.67,27,,,,,,,,14,11,0,0,,0,0,,,,0,8,776
"2022-06-20 22:40:27",,,nikkiboy1,3c3bfe36-7c6f-4272-b5da-063154dd11d9,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.23,2614,3322,233,138,95,0.73,-2.00,8,,,,,,,,11,3,0,0,,0,0,,,,0,4,368
"2022-06-21 19:39:06",,,nikkiboy1,de5eb79a-cba9-40e8-9e72-446b7ca36727,Catalyst,"Bot Training",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,56.48,23021,13169,2075,1172,903,3.13,89.33,122,,,,,,,,39,19,0,0,,0,0,,,,0,68,1371
"2022-06-21 20:09:55",,,nikkiboy1,a7a99d3e-51fe-4cc5-8c73-3c0b0567dc08,"Live Fire",Strongholds,,,,0,0,Eagle,0,,13050,250,,Cobra,0,,14695,249,,1,1,1,0,,Win,44.98,6061,5224,687,309,378,1.38,10.00,22,7,1,11,0,0,0,0,16,12,0,0,3,0,0,,,3675,1,9,870
"2022-06-21 20:27:15",,,nikkiboy1,ad389a7b-8bbd-4c66-9d8b-bdb70d8a3d27,Aquarius,Slayer,,,,0,0,Eagle,0,,6620,50,,Cobra,0,,5430,43,,2,1,1,0,,Win,52.68,4160,3256,429,226,203,1.44,6.67,13,2,1,9,0,0,0,0,9,8,0,0,,0,0,,,1700,0,7,471
"2022-06-21 20:38:01",,,nikkiboy1,969e8915-36d7-498b-a59a-891e98ef0543,Streets,Oddball,,,,0,0,Eagle,0,,12525,2,,Cobra,0,,8950,0,,4,1,1,0,,Win,54.32,6962,4923,567,308,259,2.00,17.00,26,3,1,18,2,0,0,0,13,12,0,0,,0,0,,,3310,2,11,752
"2022-06-21 20:53:38",,,nikkiboy1,5e33523a-bfea-4f8e-8f53-afab93045694,Bazaar,"CTF 5 Captures",,,,0,0,Eagle,0,,12080,2,,Cobra,0,,9105,1,,3,1,1,0,,Win,55.79,7467,5619,674,376,298,1.93,18.33,29,3,2,20,3,0,0,0,15,13,0,0,,0,0,,,3575,0,9,778
"2022-06-21 21:09:42",,,nikkiboy1,bf9244f0-7d66-4f05-9c3e-83e353558599,Recharge,"King of the Hill",,,,0,0,Eagle,0,,13660,4,,Cobra,0,,12165,3,,2,1,1,0,,Win,48.19,6819,5925,608,293,315,1.47,12.00,28,2,2,21,2,0,0,0,19,9,0,0,,0,0,,,3300,0,8,854
"2022-06-21 21:26:48",,,nikkiboy1,446962dd-7188-4596-aaa9-70c857f8c4b6,Catalyst,Slayer,,,,0,0,Eagle,0,,6280,50,,Cobra,0,,5150,38,,1,1,1,0,,Win,45.03,5518,4140,593,267,326,2.38,13.67,19,2,0,14,2,0,0,0,8,8,0,0,,0,0,,,2300,0,7,551
"2022-06-21 21:38:02",,,nikkiboy1,5bb8c5cb-9d0f-49c7-a0f8-c1cfc74cd368,Recharge,Strongholds,,,,0,0,Cobra,0,,10300,250,,Eagle,0,,11035,249,,5,1,1,0,,Loss,49.59,6025,4862,724,359,365,1.73,13.67,26,1,2,20,0,0,0,0,15,8,0,0,,0,0,,,3275,0,9,759
"2022-06-22 18:08:51",,,nikkiboy1,817cc763-06c2-4332-8354-f7587e078cd5,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,54.65,1454,1887,86,47,39,0.50,-2.67,3,,,,,,,,6,1,0,0,,0,0,,,,0,1,635
