Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-11 16:48:39",1,2,nikkiboy1,44d8f5ce-edb9-4194-b1ad-cb7419cd2887,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1615,1615,,,,,,,,,,,,,5,,,,,Loss,57.34,2285,1977,143,82,61,0.86,0.00,6,,,,,,,,7,3,0,0,,0,0,,,,0,5,266
"2022-03-11 16:54:06",1,2,nikkiboy1,86095b5d-a1aa-4da5-8f1e-8cecf5774460,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1615,1615,,,,,,,,,,,,,5,,,,,Loss,57.44,4974,3511,390,224,166,1.45,6.67,16,,,,,,,,11,5,0,0,,0,0,,,,0,7,414
"2022-03-11 17:02:54",1,2,nikkiboy1,1352f68f-e399-4642-b567-8fc8450547a7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1615,1619,,,,,,,,,,,,,2,,,,,Win,49.82,7656,4788,556,277,279,3.00,23.33,30,,,,,,,,10,10,0,0,,0,0,,,,0,12,744
"2022-03-11 17:16:15",1,2,nikkiboy1,1f4a12ba-f20a-42db-8411-f7ec03bb7555,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1619,1622,,,,,,,,,,,,,3,,,,,Win,57.19,10911,5855,661,378,283,4.18,37.33,46,,,,,,,,11,7,0,0,,0,0,,,,0,26,861
"2022-03-11 17:32:29",1,2,nikkiboy1,f7fc87bd-4c25-4881-ba22-6c4ae53b7db5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1622,1623,,,,,,,,,,,,,2,,,,,Win,49.55,4247,2981,442,219,223,2.13,10.33,17,,,,,,,,8,4,0,0,,0,0,,,,0,6,457
"2022-03-11 17:41:44",1,2,nikkiboy1,6c16d9bb-c67b-492b-ada2-35e4039ed7e6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1623,1626,,,,,,,,,,,,,1,,,,,Win,56.74,8408,5481,631,358,273,1.88,16.33,30,,,,,,,,16,7,0,0,,0,0,,,,0,15,782
"2022-03-11 18:00:21",1,2,nikkiboy1,51f177cf-95cc-4063-97ae-382dde509a8c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1626,1626,,,,,,,,,,,,,5,,,,,Loss,51.83,7857,5722,575,298,277,2.00,17.00,28,,,,,,,,14,9,0,0,,0,0,,,,0,11,810
"2022-03-11 18:15:21",1,2,nikkiboy1,22efe986-c5aa-460e-b2d4-03c19f359288,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1626,1629,,,,,,,,,,,,,1,,,,,Win,52.4,5634,2596,500,262,238,4.33,21.67,26,,,,,,,,6,5,0,0,,0,0,,,,0,15,408
"2022-03-11 18:23:54",1,2,nikkiboy1,ea2865d2-c8ee-4e07-881f-cd2a57a38598,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1629,1629,,,,,,,,,,,,,5,,,,,Loss,50.72,6323,3464,483,245,238,3.63,21.67,29,,,,,,,,8,2,0,0,,0,0,,,,0,18,569
"2022-03-11 18:59:55",1,2,nikkiboy1,83615e18-13c5-4f12-8722-b26a4ea8019c,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1629,1629,,,,,,,,,,,,,6,,,,,Loss,48.89,3128,3315,315,154,161,1.00,0.33,8,,,,,,,,8,1,0,0,,0,0,,,,0,4,437
"2022-03-11 19:12:01",1,2,nikkiboy1,cc021998-341b-46b7-91c0-282a14dc64c3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1629,1629,,,,,,,,,,,,,7,,,,,Loss,41.57,3209,3420,356,148,208,0.60,-2.33,6,,,,,,,,10,5,0,0,,0,0,,,,0,5,446
"2022-03-14 16:43:13",1,2,nikkiboy1,3ba1baa8-ca91-412c-ab2b-b3f250592176,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1629,1640,,,,,,,,,,,,,2,,,,,Win,49.33,8779,5446,815,402,413,2.27,23.33,34,,,,,,,,15,13,0,0,,0,0,,,,0,23,751
"2022-03-14 17:00:45",1,2,nikkiboy1,07f28d0c-9059-4677-b9ef-ff80a2cf3371,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1640,1651,,,,,,,,,,,,,1,,,,,Win,57.38,4478,3397,359,206,153,2.00,12.00,20,,,,,,,,10,6,0,0,,0,0,,,,0,8,405
"2022-03-14 17:39:44",1,2,nikkiboy1,21c3374d-7fc5-4a1e-a110-a95afdd00d83,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1651,1662,,,,,,,,,,,,,1,,,,,Win,56.15,4260,3448,390,219,171,2.86,14.33,20,,,,,,,,7,4,0,0,,0,0,,,,0,11,428
"2022-03-14 17:54:43",1,2,nikkiboy1,a2c86f15-a6af-4fad-8c86-7da36a5db83f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1662,1662,,,,,,,,,,,,,5,,,,,Loss,51.55,4641,4063,452,233,219,1.40,5.67,14,,,,,,,,10,5,0,0,,0,0,,,,0,4,494
"2022-03-14 18:05:34",1,2,nikkiboy1,65810766-b0f2-4464-934d-a4fe9e49f552,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1662,1662,,,,,,,,,,,,,6,,,,,Loss,58.18,5609,5433,440,256,184,1.18,5.67,20,,,,,,,,17,8,0,0,,0,0,,,,0,8,621
"2022-03-14 19:32:52",1,2,nikkiboy1,2085e3d3-6bb3-4118-9e9b-d97b5a684b93,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1662,1672,,,,,,,,,,,,,1,,,,,Win,53.41,6808,5672,601,321,280,1.86,14.00,26,,,,,,,,14,6,0,0,,0,0,,,,0,9,702
"2022-03-14 19:46:37",1,2,nikkiboy1,c3a613ce-3b83-4c67-b3dd-5692688fc67e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1672,1674,,,,,,,,,,,,,3,,,,,Win,45.16,668,642,93,42,51,2.00,2.67,2,,,,,,,,0,2,0,0,,0,0,,,,0,1,147
"2022-03-14 19:53:30",1,2,nikkiboy1,961f01d0-4c4a-4064-820a-7c717eda438a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1674,1684,,,,,,,,,,,,,4,,,,,Win,51.04,5625,3980,529,270,259,2.63,14.67,21,,,,,,,,8,5,0,0,,0,0,,,,0,8,544
"2022-03-14 20:04:08",1,2,nikkiboy1,546e663d-2fbe-4273-b688-bcedc7745bd0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1684,1684,,,,,,,,,,,,,5,,,,,Loss,48.95,2255,2860,237,116,121,0.50,-5.33,6,,,,,,,,12,2,0,0,,0,0,,,,0,3,317
"2022-03-26 23:11:00",1,2,nikkiboy1,335e9838-1d54-4d81-9e35-d6fa5fe4e621,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1684,1684,,,,,,,,,,,,,5,,,,,Loss,42.79,3022,3784,423,181,242,0.67,-3.33,8,,,,,,,,12,2,0,0,,0,0,,,,0,2,446
"2022-03-26 23:31:44",1,2,nikkiboy1,f2620075-537b-448f-bb0c-769da2285015,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1684,1684,,,,,,,,,,,,,7,,,,,Loss,56.9,4480,5180,297,169,128,0.67,-5.67,14,,,,,,,,21,4,0,0,,0,0,,,,0,5,570
"2022-03-26 23:43:00",1,2,nikkiboy1,271868d5-bb04-442d-b57e-565d466ff2e8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1684,1687,,,,,,,,,,,,,4,,,,,Win,49.04,7926,6774,679,333,346,1.52,13.00,32,,,,,,,,21,6,0,0,,0,0,,,,0,12,970
"2022-03-27 00:00:52",1,2,nikkiboy1,0dc06b3b-9107-49a9-9fb4-ec8beb9db4d0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1687,1701,,,,,,,,,,,,,3,,,,,Win,56.4,12541,10720,945,533,412,2.04,31.33,55,,,,,,,,27,10,0,0,,0,0,,,,0,17,1348
"2022-03-27 00:33:07",1,2,nikkiboy1,0928b449-5774-4c84-b91a-4cb28b4a1374,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1701,1701,,,,,,,,,,,,,5,,,,,Loss,57.56,5336,5754,450,259,191,1.25,6.33,20,,,,,,,,16,7,0,0,,0,0,,,,0,9,645
"2022-03-27 19:45:22",1,2,nikkiboy1,952cd54c-c76e-4a9c-894a-4e38d4e2ec31,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.98,5099,1982,322,206,116,6.25,21.67,25,,,,,,,,4,2,0,0,,0,0,,,,0,14,398
"2022-04-03 17:47:00",1,2,nikkiboy1,e616546c-d7cf-499f-850d-dcd5582da2b0,Aquarius,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.98,2125,1371,189,51,138,2.00,13.00,22,,,,,,,,11,6,0,0,,0,0,,,,0,10,415
"2022-04-03 18:58:31",1,2,nikkiboy1,8f9fb178-236b-4e86-b098-92926542bd7b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1701,1701,,,,,,,,,,,,,5,,,,,Loss,58.96,3537,3989,307,181,126,0.63,-5.00,10,,,,,,,,16,3,0,0,,0,0,,,,0,6,419
"2022-04-10 17:57:06",1,2,nikkiboy1,e7f98c10-9276-4c42-85d0-16dc86ce28e6,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,46.63,2651,3101,163,76,87,1.25,2.33,10,,,,,,,,8,1,0,0,,0,0,,,,0,4,616
"2022-04-10 18:36:40",1,2,nikkiboy1,45b957ba-e4cb-452c-992f-6437412ea6bf,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,42.86,2729,2585,266,114,152,0.80,0.00,8,,,,,,,,10,6,0,0,,1,0,,,,0,2,626
"2022-05-14 12:36:58",2,1,nikkiboy1,86f834bc-ddcf-4b27-950d-f283d83fabc8,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,55.47,1995,1585,128,71,57,1.17,1.33,7,,,,,,,,6,1,0,0,,0,0,,,,0,1,577
"2022-05-14 12:44:57",2,1,nikkiboy1,31558dad-7ef2-43df-93d8-802ad86e63ba,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,52.04,2272,1832,221,115,106,1.17,1.67,7,,,,,,,,6,2,0,0,,0,0,,,,0,2,510
"2022-05-14 12:53:32",2,1,nikkiboy1,a279a531-651c-4715-ae34-f018c97d6f34,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.92,5813,1261,408,220,188,12.50,23.67,25,,,,,,,,2,2,0,0,,0,0,,,,0,17,533
"2022-05-14 13:07:09",2,1,nikkiboy1,96191116-4cf2-4386-96a4-c2d26eaaaf25,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.64,4193,2121,261,140,121,6.00,15.67,18,,,,,,,,3,2,0,0,,0,0,,,,0,12,502
"2022-05-14 13:19:07",2,1,nikkiboy1,e5f2142b-2ecb-4fc7-a4c2-fd3f91dd22f1,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.67,4091,3921,362,140,222,1.07,1.33,15,,,,,,,,14,1,0,0,,0,0,,,,0,6,420
"2022-05-15 15:51:47",2,1,nikkiboy1,7ebbdae2-0ddf-4751-b41b-0c651bdb9cf5,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,66,4501,3283,150,99,51,1.36,4.00,15,,,,,,,,11,0,0,0,,0,0,,,,0,13,449
"2022-05-15 16:00:49",2,1,nikkiboy1,f97c552c-7828-4822-a37d-0ffd0c840f07,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.65,4437,2315,333,172,161,2.80,10.00,14,,,,,,,,5,3,0,0,,0,0,,,,0,4,549
"2022-05-15 16:06:29",2,1,nikkiboy1,56dda032-acfc-4c1b-b0ae-cb128589896f,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,57.81,692,226,64,37,27,3.00,2.00,3,,,,,,,,1,0,0,0,,0,0,,,,0,1,455
"2022-05-15 16:18:38",2,1,nikkiboy1,9b120e67-d01a-4cfa-bc0c-f533714475b1,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.97,5692,3898,437,214,223,2.30,14.00,23,,,,,,,,10,3,0,0,,0,0,,,,0,11,647
"2022-05-15 16:32:01",2,1,nikkiboy1,e10cfce5-a53d-4b02-9b47-3f8ee13e453d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,1209.967,Loss,46.85,3563,2011,254,119,135,2.33,8.33,14,1,0,10,0,0,0,0,6,1,0,1,,0,0,14,9,1450,0,6,417
"2022-05-17 18:39:52",2,1,nikkiboy1,fc014650-aeb1-49bb-833d-d341bad8884a,Catalyst,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,1970.985,Loss,55.85,7725,4517,564,315,249,2.14,18.33,30,1,4,6,9,0,0,0,14,7,0,0,12,0,0,30,19,3765,0,12,618
"2022-05-17 18:54:21",2,1,nikkiboy1,5b3e1eb7-20fa-4d62-96d8-acfad3cba472,"Live Fire","Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.96,1927,1401,137,52,85,1.53,8.00,23,,,,,,,,15,0,0,0,,0,0,,,,0,13,358
"2022-05-17 19:02:51",2,1,nikkiboy1,9647b81e-185b-4acd-a60a-ed3b96171687,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.23,2112,1391,62,33,29,1.57,8.33,22,,,,,,,,14,1,0,0,,0,0,,,,0,11,392
"2022-05-17 19:22:29",2,1,nikkiboy1,11c2b233-8ca9-43e0-b41e-5f6d37b0ff68,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.35,3443,2510,333,151,182,1.25,4.67,10,,,,,,,,8,8,0,0,,0,0,,,,0,4,353
"2022-05-25 18:28:00",2,1,nikkiboy1,bb781373-bacb-4cbe-96c0-c6e67e4ef983,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,54.36,3571,2705,195,106,89,2.40,8.33,12,,,,,,,,5,4,0,0,,0,0,,,,0,7,333
"2022-05-25 18:35:35",2,1,nikkiboy1,32fc7538-2aa0-4b97-b8f4-8b378b5cf1a1,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,55.17,4120,3986,377,208,169,1.36,4.67,15,,,,,,,,11,2,0,0,,0,0,,,,0,11,439
"2022-05-25 18:45:09",2,1,nikkiboy1,6dd039b2-1c35-42aa-bd4f-875ad3cc2be2,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50,3315,1392,204,102,102,16.00,15.33,16,,,,,,,,1,1,0,0,,0,0,,,,0,7,300
"2022-05-25 18:52:55",2,1,nikkiboy1,2c445ab1-160a-43d1-9e64-238e1d6d4e80,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.19,4652,2916,382,207,175,2.00,10.00,16,,,,,,,,8,6,0,0,,0,0,,,,0,8,421
"2022-05-31 19:01:13",2,1,nikkiboy1,c7b2613a-c7f3-4db0-be5a-29688935e1f1,"Live Fire","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,44,2627,3098,50,22,28,1.00,0.33,11,,,,,,,,11,1,0,0,,0,0,,,,0,4,399
"2022-05-31 19:10:12",2,1,nikkiboy1,e973dba9-2802-48d6-9391-f02d768bf8d7,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,0,0,1103.244,Left,40.3,723,704,67,27,40,1.33,1.33,4,0,0,2,0,0,0,0,3,1,0,0,,0,0,4,3,450,0,0,615
"2022-06-06 21:15:46",2,1,nikkiboy1,e3014a78-6b47-41e0-8251-5a6d720b2a80,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,48.04,7525,8002,637,306,331,0.85,-2.00,23,,,,,,,,27,6,0,0,,0,0,,,,0,11,870
"2022-06-08 11:42:47",2,1,nikkiboy1,e26d4f4d-8ef4-4164-966b-c4e5d2c93a42,Bazaar,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,56.77,4614,3278,155,88,67,1.64,7.67,18,,,,,,,,11,2,0,0,,0,0,,,,0,16,343
"2022-06-08 11:53:45",2,1,nikkiboy1,f4935c51-32f6-4d80-a2ac-573326480e75,Catalyst,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,1664.324,Loss,54.7,9166,5692,532,291,241,2.38,22.33,38,3,4,20,5,0,0,0,16,1,0,0,,0,0,26,18,4255,0,16,619
"2022-06-08 15:47:00",2,1,nikkiboy1,45c8b10e-07ab-4084-ba0b-e86842064413,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.31,1854,1080,157,57,100,1.82,9.00,20,,,,,,,,11,0,0,0,,0,0,,,,0,11,331
"2022-06-08 15:54:04",2,1,nikkiboy1,b0332a6e-2374-462a-8047-92876b2abb0b,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.88,2818,779,194,89,105,4.00,24.00,32,,,,,,,,8,0,0,0,,0,0,,,,0,19,345
"2022-06-14 14:57:29",2,1,nikkiboy1,16925b5e-b81b-482b-8f65-fb2bba4f94ca,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,870.881,Loss,35.1,2744,2720,359,126,233,1.33,2.00,8,0,0,4,0,0,0,0,6,0,0,0,,0,0,19,11,900,0,1,644
"2022-06-14 16:52:46",2,1,nikkiboy1,3a8b1e87-6e1e-4b63-8036-6a4bd5c9dc01,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.81,7029,3357,514,256,258,3.71,20.33,26,,,,,,,,7,4,0,0,,0,0,,,,0,17,581
"2022-06-14 17:03:35",2,1,nikkiboy1,9ccdc3aa-b191-4682-84f9-a8af52eb9532,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,59.29,2470,2320,226,134,92,1.50,3.67,9,,,,,,,,6,2,0,0,,0,0,,,,0,8,449
"2022-06-15 20:20:33",2,1,nikkiboy1,da6715bf-95ee-4b95-9a99-109fa45508aa,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.43,4350,3255,350,187,163,1.89,9.67,17,,,,,,,,9,5,0,0,,0,0,,,,0,7,428
"2022-06-15 20:28:57",2,1,nikkiboy1,82af1747-be44-435f-bd06-fdf20c1413ff,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.68,4424,4050,571,238,333,1.78,8.67,16,,,,,,,,9,5,0,0,,0,0,,,,0,6,561
"2022-06-15 20:42:31",2,1,nikkiboy1,5e67a2cc-79ca-4d36-9e53-b64610babe01,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.72,5681,5143,725,346,379,0.95,2.00,18,,,,,,,,19,9,0,0,,0,0,,,,0,5,746
"2022-06-15 20:56:54",2,1,nikkiboy1,88bb9f85-aad5-4885-a80e-e8dfe50616b9,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.44,7349,6763,720,356,364,1.37,10.33,26,,,,,,,,19,10,0,0,,0,0,,,,0,11,753
"2022-06-16 20:00:01",2,1,nikkiboy1,9347750c-6d46-416b-afde-81ee6f58de15,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,59.51,3772,2487,536,319,217,1.83,7.33,11,,,,,,,,6,7,0,0,,0,0,,,,0,4,363
"2022-06-16 20:07:59",2,1,nikkiboy1,9d42db49-08f3-4b09-8f33-0f414a42875d,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.37,2728,749,202,128,74,9.00,9.67,9,,,,,,,,0,2,0,0,,0,0,,,,0,7,251
"2022-06-16 20:14:20",2,1,nikkiboy1,feecc8fc-98f7-4e1b-af5c-69a906d2ed18,Aquarius,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.3,7181,4088,108,50,58,2.18,14.00,24,,,,,,,,11,3,0,0,,0,0,,,,0,24,513
"2022-06-18 14:19:55",2,1,nikkiboy1,b28c0e2e-8482-4941-a49e-86239223212c,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.33,4004,3130,388,172,216,2.00,7.67,14,,,,,,,,7,2,0,0,,0,0,,,,0,9,409
"2022-06-19 20:30:45",2,1,nikkiboy1,a71e150c-0b1a-4087-8858-ff3bf9f553c8,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.88,5576,4983,492,270,222,1.46,8.67,19,,,,,,,,13,8,0,0,,0,0,,,,0,14,679
"2022-06-19 20:43:33",2,1,nikkiboy1,4b47afd6-9516-46b1-8bd4-5baf3d503474,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.97,5258,4738,496,228,268,1.42,6.67,17,,,,,,,,12,5,0,0,,0,0,,,,0,4,619
"2022-06-19 20:55:05",2,1,nikkiboy1,3a4ec991-c75e-4584-bafb-c5ac03dae03e,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.74,6434,7485,614,287,327,0.86,0.67,18,,,,,,,,21,11,0,0,,0,0,,,,0,6,786
"2022-06-19 21:10:34",2,1,nikkiboy1,25352d41-4853-4ad4-ae00-7737e37619ca,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.97,3349,4566,370,159,211,0.80,-1.00,12,,,,,,,,15,6,0,0,,0,0,,,,0,2,591
"2022-06-19 21:21:58",2,1,nikkiboy1,9493410b-aff0-4aca-a13d-3d847791dda4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,1,,,,,Win,49.43,5989,4559,526,260,266,2.33,14.33,21,,,,,,,,9,7,0,0,,0,0,,,,0,13,793
"2022-06-19 21:37:07",2,1,nikkiboy1,0f0772bd-1e22-4a54-9733-da15416cd6d0,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1400,1403,,,,,,,,,,,,,2,,,,,Win,45.27,3037,2708,444,201,243,1.13,3.00,9,,,,,,,,8,6,0,0,,0,0,,,,0,4,417
"2022-06-19 21:47:06",2,1,nikkiboy1,8585c6df-d5dc-4395-9c3f-a26fef5429dd,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1403,1406,,,,,,,,,,,,,1,,,,,Win,47.33,3670,3310,374,177,197,2.00,8.33,12,,,,,,,,6,7,0,0,,0,0,,,,0,6,428
"2022-06-19 21:55:03",2,1,nikkiboy1,02dec1fc-2e9b-4986-9aa9-1eca295b4863,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1406,1421,,,,,,,,,,,,,3,,,,,Win,46.69,11461,9333,996,465,531,1.83,22.67,42,,,,,,,,23,11,0,0,,0,0,,,,0,21,1060
"2022-06-19 22:15:10",2,1,nikkiboy1,bb676df5-bbca-481c-91b5-7afec7a226f4,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1421,1424,,,,,,,,,,,,,4,,,,,Win,48.88,3836,2882,446,218,228,1.75,7.67,14,,,,,,,,8,5,1,0,,0,0,,,,0,4,482
"2022-06-19 22:26:47",2,1,nikkiboy1,38d21054-4ef7-4061-9814-fc2591b52092,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1424,1424,,,,,,,,,,,,,5,,,,,Loss,43.15,3964,4015,438,189,249,1.80,8.67,18,,,,,,,,10,2,0,0,,0,0,,,,0,11,530
"2022-06-19 22:37:44",2,1,nikkiboy1,3ea61359-2ab8-4dd8-8e30-afdc9afe2f67,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1424,1424,,,,,,,,,,,,,5,,,,,Loss,55.81,2786,3897,258,144,114,0.38,-9.67,6,,,,,,,,16,1,0,0,,0,0,,,,0,1,459
"2022-06-21 22:04:30",2,1,nikkiboy1,7d57dd2c-ee47-4719-a5c2-0e5c55a633fc,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1424,1439,,,,,,,,,,,,,4,,,,,Win,52.22,6358,5914,607,317,290,1.56,13.00,28,,,,,,,,18,9,0,0,,0,0,,,,0,11,755
"2022-06-21 22:18:51",2,1,nikkiboy1,bfd1a220-f725-41c0-a670-bb274b9b9e15,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1439,1439,,,,,,,,,,,,,6,,,,,Draw,49.21,8187,6262,760,374,386,1.68,18.67,32,,,,,,,,19,17,0,0,,0,0,,,,0,14,842
"2022-06-25 10:14:26",2,1,nikkiboy1,1f3eab6c-d660-4d98-93ad-29112a55e2af,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1439,1442,Cobra,1557.5,1670.079,6420,50,49.78,Eagle,1577,1684.850,5400,44,50.22,1,1,1,0,,Win,45.31,3989,4728,384,174,210,1.70,8.33,17,2,0,10,2,0,0,0,10,4,0,0,,0,0,17,12,1900,0,3,531
"2022-06-25 10:24:37",2,1,nikkiboy1,adb87ea8-3cc4-48c9-b878-a2549852ed2e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1442,1442,,,,,,,,,,,,,6,,,,,Loss,53.67,6818,7120,762,409,353,0.81,-0.67,21,,,,,,,,26,13,0,0,,0,0,,,,0,7,835
