Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-23 01:18:18",,,Jigool,a275962f-90ae-44e0-bf77-6924910e32af,Aquarius,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,21.5,1054,1224,107,23,84,0.92,-0.67,11,,,,,,,,12,1,0,0,4,0,0,,,,0,5,408
"2022-08-23 01:27:36",2,1,Jigool,0d8a1ee2-dbad-43d4-aa14-b46f76a94ab2,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,22.44,1166,1218,156,35,121,0.85,-1.33,11,,,,,,,,13,2,0,0,3,0,0,,,,0,2,397
"2022-08-23 01:39:05",2,1,Jigool,91cf872d-4f3a-4619-9a28-e6c5c95f0baf,Streets,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,Cobra,0,974.118,5550,50,50.64,Eagle,0,949.392,5800,49,49.36,5,1,1,0,,Loss,41.94,1736,1483,62,26,36,1.20,4.67,18,5,0,8,0,0,0,0,15,5,0,0,4,0,0,10,12,2050,0,11,416
"2022-08-24 17:30:34",2,1,Jigool,2d1da127-386e-417a-9671-2f59ecc3cf7b,Streets,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.23,1642,1353,65,32,33,1.07,1.33,15,,,,,,,,14,1,0,0,5,0,0,,,,0,5,412
"2022-08-24 17:38:32",2,1,Jigool,231fbdf2-a9ca-4ef7-9570-5eeb8c5c3ab2,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.94,1128,919,66,29,37,1.10,1.33,11,,,,,,,,10,1,0,0,3,0,0,,,,0,3,408
"2022-08-24 17:49:53",2,1,Jigool,3220565d-abea-4dd7-ae73-c7b69b150957,Catalyst,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.97,1242,806,118,33,85,1.50,5.00,12,,,,,,,,8,3,0,0,5,0,0,,,,0,4,406
"2022-08-24 17:58:28",2,1,Jigool,37ba1855-4380-405b-bbe0-8de24afd940d,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.03,1023,969,69,29,40,1.10,1.00,11,,,,,,,,10,0,0,0,4,0,0,,,,0,3,432
"2022-08-24 18:04:01",2,1,Jigool,21b5f040-3213-4993-a853-ace1bc817020,"Launch Site","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,37.14,1227,1186,70,26,44,1.00,0.67,11,,,,,,,,11,2,0,0,4,0,0,,,,0,2,625
"2022-08-24 18:17:54",,,Jigool,52b42205-3dfb-4e65-8a87-f4724df38829,Catalyst,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.58,1383,1589,121,37,84,0.88,-1.67,14,,,,,,,,16,1,0,0,5,0,0,,,,0,8,578
"2022-08-24 18:29:56",,,Jigool,251a8f2e-efbd-4ec8-a267-4a8b01e14792,"Live Fire","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,58.33,849,1185,36,21,15,0.62,-4.33,8,,,,,,,,13,2,0,0,3,0,0,,,,0,2,381
"2022-08-24 18:38:36",2,1,Jigool,1501786c-eb6e-4b3a-ae33-f3390978ed9e,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,26.92,911,1340,104,28,76,0.77,-3.00,10,,,,,,,,13,0,0,0,2,0,0,,,,0,8,357
"2022-08-24 18:49:38",2,1,Jigool,4e6cee4d-8302-42c7-8907-de4ef8e3381c,Recharge,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.85,1228,848,151,33,118,1.75,6.00,14,,,,,,,,8,0,0,0,5,0,0,,,,0,6,421
"2022-08-24 19:02:36",2,1,Jigool,8477c013-240b-4d11-949d-937658bc7aac,Catalyst,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,Eagle,0,1244.155,5200,50,50.04,Cobra,0,1242.294,4740,46,49.96,4,1,1,0,,Win,44.12,1180,1252,34,15,19,0.71,-3.67,10,3,0,4,0,0,0,0,14,1,0,0,2,0,0,14,14,1050,0,3,513
"2022-08-24 22:46:09",2,1,Jigool,b49c8804-29c8-430e-a3b3-646ccf59ab33,Recharge,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.65,1848,1389,74,36,38,1.29,4.67,18,,,,,,,,14,2,0,0,4,0,0,,,,0,5,465
"2022-08-24 23:21:07",,,Jigool,a972229e-433a-446e-be88-62c59db28611,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25,1062,1090,140,35,105,1.00,0.00,11,,,,,,,,11,0,0,0,2,0,0,,,,0,5,479
"2022-08-24 23:31:31",2,1,Jigool,cca2d295-3711-4aa8-aeda-484813e02366,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,28.85,906,1443,104,30,74,0.50,-7.67,8,,,,,,,,16,1,0,0,2,0,0,,,,0,2,416
"2022-08-24 23:37:38",2,1,Jigool,21c0e89e-a6ed-4382-a7a2-402c4733a730,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,7.69,24,621,26,2,24,0.00,-7.00,0,,,,,,,,7,0,0,0,0,0,0,,,,0,0,346
"2022-10-19 00:19:33",,,Jigool,9f0bd9d6-6a57-476c-8f13-36b57f6c88bf,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,Eagle,0,1325.965,5150,50,50.35,Cobra,0,1307.380,4000,37,49.65,7,0,1,0,,Loss,30.26,680,1251,76,23,53,0.43,-7.33,6,0,0,6,0,0,0,0,14,2,0,0,4,0,0,10,12,700,0,3,375
