Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-09-06 06:33:34",4,1,DaawsumKing,3dcdd689-e712-49ba-b5b7-8cbf553a74a5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1420,1427,,,,,,,,,,,,,1,1,1,0,,Win,51.1,4280,5148,501,256,245,0.65,-4.00,11,1,1,8,0,0,0,2,17,6,0,0,2,0,0,17,17,1820,0,4,684
"2023-09-06 06:46:56",4,1,DaawsumKing,a632f51a-6215-4453-b5da-975c99686897,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1427,1434,,,,,,,,,,,,,1,1,1,0,,Win,46.04,3805,4654,417,192,225,0.79,2.00,11,4,0,5,0,0,0,10,14,15,0,0,2,0,0,15,15,2350,0,5,594
"2023-09-06 06:58:35",4,1,DaawsumKing,59e72210-511e-42b0-908b-e42c1db579e4,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1434,1424,,,,,,,,,,,,,5,1,1,0,,Loss,48.91,4881,6050,552,270,282,0.65,-4.33,15,2,0,9,0,0,0,9,23,11,0,0,5,0,0,17,19,2565,0,9,706
"2023-09-06 07:11:42",4,1,DaawsumKing,36e07f2e-84f1-48f1-95e6-c292323c2d33,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1424,1415,,,,,,,,,,,,,6,1,1,0,,Loss,51.28,3047,4160,312,160,152,0.56,-6.00,9,3,0,5,0,0,0,3,16,3,0,0,2,0,0,9,11,1080,0,1,434
"2023-09-17 03:07:47",4,1,DaawsumKing,9ba203d8-90a7-4be4-b2e9-6b84438cab77,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1415,1423,,,,,,,,,,,,,2,1,1,0,,Win,48.96,4183,4089,431,211,220,1.36,5.00,15,2,0,10,0,0,0,6,11,3,0,0,5,0,0,14,12,1710,0,10,599
"2023-09-17 03:19:03",4,1,DaawsumKing,fc649421-a498-4329-ba3d-7ef062255ecc,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1423,1430,,,,,,,,,,,,,1,1,1,0,,Win,50.62,9696,9331,889,450,439,1.00,6.33,32,5,1,21,3,0,0,12,32,19,0,0,4,0,0,33,32,5285,0,25,1282
"2023-09-18 05:18:33",4,1,DaawsumKing,4bd202e6-c4a9-494a-98ee-f73c40cd9df8,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1430,1422,,,,,,,,,,,,,6,1,1,0,,Loss,47.3,3724,4449,370,175,195,0.87,0.00,13,1,2,8,1,0,0,5,15,6,0,0,3,0,0,10,12,1650,0,9,462
"2023-09-18 05:27:35",4,1,DaawsumKing,ff1cd616-d6d8-4b64-aeb9-ac5da61ccbdd,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1422,1429,,,,,,,,,,,,,3,1,1,0,,Win,45.71,3775,6046,536,245,291,0.58,-4.33,11,1,0,9,0,0,0,6,19,11,0,0,2,0,0,17,18,1895,0,9,758
"2023-09-18 05:42:13",4,1,DaawsumKing,925620b0-a58c-4951-8f00-e707eb4d2225,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1429,1438,,,,,,,,,,,,,1,1,1,0,,Win,50.29,5361,5647,519,261,258,1.00,3.33,18,3,1,10,0,0,0,3,18,10,0,0,2,0,0,17,19,3645,0,8,757
"2023-09-18 06:02:35",4,1,DaawsumKing,ac00a5cb-9c25-4616-a947-962e389190cf,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1438,1429,,,,,,,,,,,,,7,1,1,0,,Loss,48.43,3164,4085,351,170,181,0.77,-2.00,10,2,0,7,0,0,0,3,13,3,0,0,2,0,0,11,13,1180,0,3,498
"2023-09-18 06:16:11",4,1,DaawsumKing,e350f3da-9f9b-4352-86d3-750f3aed97c2,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1429,1420,,,,,,,,,,,,,5,1,1,0,,Loss,47.95,4299,5110,438,210,228,0.63,-5.33,12,1,0,9,1,0,0,4,19,5,0,0,2,0,0,19,19,1920,0,4,795
"2023-09-18 06:30:34",4,1,DaawsumKing,2ce569f0-b91d-4e71-a3d2-1525496bcc6e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1420,1429,,,,,,,,,,,,,1,1,1,0,,Win,51.2,2573,3193,250,128,122,1.18,2.66,13,1,1,11,0,0,0,2,11,2,0,0,3,0,0,14,13,2250,0,5,522
"2023-09-18 06:41:15",4,1,DaawsumKing,d336bd58-be15-4593-8095-5abefa3aae62,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1429,1437,,,,,,,,,,,,,2,1,1,0,,Win,46.92,2805,3602,292,137,155,1.20,3.00,12,5,0,7,0,0,0,2,10,3,0,0,4,0,0,11,10,1370,0,5,440
"2023-09-18 06:49:50",4,1,DaawsumKing,f6706320-8aed-40d5-956b-4a89d1c2346d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1437,1429,,,,,,,,,,,,,8,1,1,0,,Loss,50.34,10243,11396,888,447,441,1.00,4.33,37,6,1,26,0,0,0,3,37,13,0,0,4,0,0,31,32,4720,0,20,1244
"2023-09-18 07:11:54",4,1,DaawsumKing,b11a5d09-7abe-43ef-8f08-3c4d3eecc6e8,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1429,1419,,,,,,,,,,,,,5,1,1,0,,Loss,49.84,5680,8572,628,313,315,0.56,-9.33,18,2,3,11,0,0,0,5,32,14,0,0,2,0,0,21,23,3080,0,9,905
"2023-09-19 06:22:36",4,1,DaawsumKing,f019e97c-b520-4265-b5ed-90cb6af2c5de,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1419,1411,,,,,,,,,,,,,5,1,1,0,,Loss,43.84,2780,3109,333,146,187,1.00,1.33,11,0,2,8,0,0,0,4,11,4,0,0,4,0,0,7,11,1340,0,7,385
"2023-09-19 06:30:18",4,1,DaawsumKing,dcca754a-c31d-4f52-b082-9969378146a4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1411,1419,,,,,,,,,,,,,3,1,1,0,,Win,49.57,6279,7056,579,287,292,0.92,0.66,23,1,4,15,3,0,0,3,25,8,0,0,3,0,0,22,23,3240,0,10,897
"2023-09-19 06:49:22",4,1,DaawsumKing,37ea7500-9367-41ef-9e25-09744241d361,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1419,1427,,,,,,,,,,,,,4,1,1,0,,Win,49.64,3491,3360,411,204,207,0.90,2.00,9,2,0,6,0,0,0,5,10,9,0,0,4,0,0,10,9,1400,0,5,396
"2023-10-10 03:55:13",4,1,DaawsumKing,749b1197-6c9c-4018-920d-bf375db21edc,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1427,1419,,,,,,,,,,,,,6,1,1,0,,Loss,51.29,6071,5550,620,318,302,1.05,4.00,20,3,0,14,1,0,0,9,19,9,0,0,4,0,0,14,17,2565,0,10,684
"2023-10-10 04:07:36",4,1,DaawsumKing,6943861e-0625-4e0f-8370-d41cc4cb56e3,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1419,1411,,,,,,,,,,,,,5,1,1,0,,Loss,45.53,4900,6493,604,275,329,0.78,-2.33,18,2,1,15,0,0,0,2,23,8,0,0,4,0,0,17,20,3050,0,6,772
"2023-10-10 04:22:27",4,1,DaawsumKing,7c9d0e94-da0c-43cb-b0c5-47da1e093637,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1411,1402,,,,,,,,,,,,,8,1,1,0,,Loss,49.43,3577,4683,437,216,221,0.39,-8.66,7,2,0,5,0,0,0,6,18,7,0,0,2,0,0,10,13,1110,0,5,488
"2023-10-10 04:31:24",4,1,DaawsumKing,435625c1-3823-4378-840b-c0aadec406c7,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1402,1412,,,,,,,,,,,,,1,1,1,0,,Win,46.15,4405,3476,338,156,182,1.55,7.66,17,3,0,14,0,0,0,2,11,5,0,0,3,0,0,11,13,1970,0,5,510
"2023-10-10 04:45:43",4,1,DaawsumKing,4f4e7757-134d-42c7-8646-52a14864c43d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1412,1404,,,,,,,,,,,,,6,1,1,0,,Loss,46.61,3470,3744,384,179,205,1.09,2.66,12,3,1,7,0,0,0,2,11,5,0,0,3,0,0,10,12,1470,0,4,461
"2023-10-10 04:54:10",4,1,DaawsumKing,4d95d394-5418-45bf-87fd-c0445d036fa8,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1404,1411,,,,,,,,,,,,,2,1,1,0,,Win,51.72,4035,5236,379,196,183,0.59,-7.33,13,1,1,11,0,0,0,3,22,5,0,0,3,0,0,14,15,1905,0,4,561
"2023-10-10 05:04:26",4,1,DaawsumKing,917d8a20-4aa0-4362-8b48-795b3f241dd9,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1411,1402,,,,,,,,,,,,,8,1,1,0,,Loss,51.6,3372,4437,312,161,151,0.47,-6.33,8,1,0,4,0,0,0,3,17,8,0,0,3,0,0,9,12,1230,0,4,434
"2023-10-10 05:27:12",4,1,DaawsumKing,2dc4abde-e4fc-483d-bcc7-d619487358f3,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1402,1410,,,,,,,,,,,,,1,1,1,0,,Win,54.95,5987,8135,606,333,273,0.61,-6.00,17,1,2,12,0,0,0,0,28,15,0,0,5,0,0,22,25,3050,0,11,907
"2023-10-10 05:46:02",4,1,DaawsumKing,4dfd01b1-c98a-476a-b207-42bcf931beed,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1410,1417,,,,,,,,,,,,,4,1,1,0,,Win,57.42,3402,3617,357,205,152,0.57,-4.00,8,0,0,7,0,0,0,1,14,6,0,0,2,0,0,10,10,1110,0,2,415
"2023-10-10 05:53:50",4,1,DaawsumKing,50a2c8c8-64b2-48e0-9d9b-1dbb910175f3,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1417,1425,,,,,,,,,,,,,1,1,1,0,,Win,48.62,4754,6339,399,194,205,0.64,-7.00,16,2,2,11,0,0,0,2,25,6,0,0,4,0,0,17,19,2440,0,6,753
"2023-10-10 06:10:03",4,1,DaawsumKing,ebc5055c-709b-48a3-b999-b32633ccf42b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1425,1433,,,,,,,,,,,,,3,1,1,0,,Win,49.34,3474,3523,379,187,192,1.00,1.33,11,0,0,9,0,0,0,1,11,4,0,0,6,0,0,12,13,1310,0,10,516
"2023-10-10 06:20:17",4,1,DaawsumKing,eb9f4937-5a03-44a9-977a-74e7eaa9b080,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1433,1441,,,,,,,,,,,,,3,1,1,0,,Win,55.75,3225,5072,339,189,150,0.56,-6.66,10,2,0,7,0,0,0,3,18,4,0,0,2,0,0,12,14,1390,0,7,560
"2023-10-10 06:30:30",4,1,DaawsumKing,68de0fa9-2c18-4229-add0-a16399092b06,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1441,1431,,,,,,,,,,,,,8,1,1,0,,Loss,51.79,5256,6871,558,289,269,0.39,-14.00,11,4,0,7,0,0,0,2,28,9,0,0,2,0,0,16,21,1640,0,2,757
"2023-10-18 05:01:46",5,1,DaawsumKing,1bc1e7ac-ad6b-49a2-9ff2-a203fd8de420,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54,2452,4457,100,54,46,0.60,-4.33,9,1,1,3,0,0,0,0,15,5,0,0,2,0,0,11,13,1475,0,2,509
"2023-10-18 05:11:25",5,1,DaawsumKing,daa26138-9968-422e-902a-fdc7dae57274,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.07,5617,5015,193,114,79,1.38,7.66,22,0,1,11,2,0,0,5,16,5,0,0,6,0,0,17,17,2660,0,12,733
"2023-10-18 05:24:47",5,1,DaawsumKing,1abec580-0e75-4e81-9711-d207626b11ef,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.67,195,70,6,4,2,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,2,0,100,0,0,79
"2023-10-18 05:27:56",5,1,DaawsumKing,caec5a21-52e1-494c-a4b5-3c68ce9e2206,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.6,4602,4354,157,92,65,0.92,0.66,11,2,2,6,0,0,0,1,12,5,0,0,3,0,0,12,12,1360,0,5,504
"2023-10-18 05:37:38",5,1,DaawsumKing,0b29ed2f-dd62-46b7-b5cf-b80fefa7662f,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,0,1305,,,,,,,,,,,,,1,1,1,0,,Win,63.82,5054,4376,152,97,55,2.38,13.33,19,4,1,10,0,0,0,2,8,7,0,0,8,0,0,12,12,3195,0,19,495
"2023-10-18 05:48:15",5,1,DaawsumKing,92400360-af5d-4d7d-a056-455568eb5e23,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1305,1300,,,,,,,,,,,,,5,1,1,0,,Loss,56.61,5167,5605,189,107,82,1.11,3.66,20,2,3,9,0,0,0,1,18,5,0,1,3,0,0,19,18,2850,0,11,786
"2023-10-18 06:03:30",5,1,DaawsumKing,8f9545ad-bc38-4836-89fa-68e42b3b9918,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1300,1309,,,,,,,,,,,,,1,1,1,0,,Win,48.93,4745,6001,233,114,119,0.55,-6.00,12,1,2,8,0,0,0,1,22,12,0,0,3,0,0,19,16,2185,0,6,689
"2023-10-21 21:39:21",5,1,DaawsumKing,1120e858-18d5-4318-b889-d6942ad44409,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1309,1303,,,,,,,,,,,,,5,1,1,0,,Loss,58.45,3867,5328,142,83,59,0.71,-4.66,12,0,0,11,0,0,0,0,17,1,0,0,3,0,0,13,13,1275,0,4,559
"2023-10-21 21:50:54",5,1,DaawsumKing,76f82ce6-ea0b-442c-860f-cfd7fc516b11,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1303,1297,,,,,,,,,,,,,6,1,1,0,,Loss,56.38,3342,2994,149,84,65,0.90,0.00,9,1,1,5,0,0,0,1,10,3,0,0,4,0,0,10,10,1060,0,5,401
"2023-10-21 21:58:34",5,1,DaawsumKing,459ed4fa-64f7-456d-b9fc-97867e57cb50,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,1297,1305,,,,,,,,,,,,,1,1,1,0,,Win,51.88,3064,4587,133,69,64,0.33,-7.00,5,1,0,2,0,0,0,4,15,9,0,0,1,0,0,14,13,1940,0,4,535
"2023-10-21 22:10:10",5,1,DaawsumKing,0bf4b9c7-5fa0-44ec-9c3d-419e9127539c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1305,1299,,,,,,,,,,,,,8,1,1,0,,Loss,52.59,9921,10480,348,183,165,1.13,8.00,34,2,7,15,0,0,0,2,30,12,0,0,7,0,0,32,31,4305,0,20,1214
"2023-10-21 22:31:37",5,1,DaawsumKing,8f08d4a1-8d98-434a-8edd-17e5aeaa23cf,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1299,1294,,,,,,,,,,,,,5,1,1,0,,Loss,69.7,3647,3704,99,69,30,0.86,-0.66,12,1,0,5,2,0,0,0,14,4,0,0,5,0,0,10,10,1400,0,7,403
"2023-10-21 22:39:41",5,1,DaawsumKing,e648068a-bb0b-475f-9228-a1d782db7057,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1294,1288,,,,,,,,,,,,,5,1,1,0,,Loss,49.32,4037,4633,146,72,74,1.08,3.00,13,0,4,5,1,0,0,0,12,6,0,0,4,0,0,12,11,1600,0,9,466
"2023-10-21 22:50:17",5,1,DaawsumKing,67a2b884-1276-4bd3-9b15-20b04aeed838,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1288,1298,,,,,,,,,,,,,1,1,1,0,,Win,56.77,3980,3958,155,88,67,1.27,5.00,14,2,0,9,0,0,0,6,11,6,0,0,5,0,0,12,8,1760,0,8,521
"2023-10-21 23:00:54",5,1,DaawsumKing,9a18dab8-49c8-4544-9805-8c8cd3c3d50e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1298,1303,,,,,,,,,,,,,1,1,1,0,,Win,75,297,220,12,9,3,2.00,2.00,2,0,0,1,0,0,0,0,0,0,0,0,2,0,0,2,0,250,0,0,54
"2023-10-21 23:04:24",5,1,DaawsumKing,45785c87-554a-4995-afe1-62123284e040,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1303,1313,,,,,,,,,,,,,4,1,1,0,,Win,54.2,5377,6845,238,129,109,0.67,-5.33,16,2,0,10,0,0,0,1,24,8,0,0,3,0,0,20,23,2270,0,6,875
"2023-10-21 23:20:39",5,1,DaawsumKing,c65c1860-6894-4f6b-9ede-64afffbd4db1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1313,1307,,,,,,,,,,,,,7,1,1,0,,Loss,49.42,3338,4184,259,128,131,0.67,-3.00,10,1,0,3,1,0,0,1,15,6,0,0,2,0,0,9,11,1310,0,5,417
"2023-10-21 23:29:38",5,1,DaawsumKing,8b50816e-d895-44b1-9616-dd4afbea7984,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1307,1302,,,,,,,,,,,,,8,1,1,0,,Loss,56.71,5721,6873,231,131,100,0.83,-0.33,20,2,1,9,0,0,0,4,24,11,0,0,3,0,0,19,23,2865,0,8,818
"2023-10-22 05:19:50",5,1,DaawsumKing,cae9ec6b-cdd6-4ee0-8df5-a980a350ffc0,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1302,1298,,,,,,,,,,,,,5,1,1,0,,Loss,67.3,5716,5872,159,107,52,1.35,8.33,23,4,2,15,2,0,0,6,17,7,0,0,5,0,0,17,16,3435,0,15,663
"2023-10-22 05:32:55",5,1,DaawsumKing,a26b517e-455a-405a-b99a-f8357b4cdf52,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,1298,1292,,,,,,,,,,,,,5,1,1,0,,Loss,51.67,3741,4671,180,93,87,0.71,-1.00,10,2,0,8,0,0,0,7,14,9,0,0,4,0,0,13,12,2170,0,4,516
"2023-10-22 05:43:18",5,1,DaawsumKing,f10d91c2-02ed-4473-96dc-0bbde3360d0b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1292,1304,,,,,,,,,,,,,3,1,1,0,,Win,74.29,1628,1258,35,26,9,2.00,4.00,6,1,1,3,0,0,0,0,3,3,0,0,5,0,0,6,4,760,0,4,194
"2023-10-22 05:48:20",5,1,DaawsumKing,f32472ec-d411-4010-9a2e-6801bdf6e45d,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1304,1315,,,,,,,,,,,,,3,1,1,0,,Win,64.52,5237,4575,186,120,66,1.67,7.33,15,1,0,13,0,0,0,1,9,4,0,0,3,0,0,13,11,1910,0,5,521
"2023-10-22 05:58:32",5,1,DaawsumKing,d1dbc263-5299-47fd-b16f-fded3cbde16b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1315,1309,,,,,,,,,,,,,6,1,1,0,,Loss,54.72,2630,3331,106,58,48,0.67,-2.33,8,3,0,3,0,0,0,1,12,5,0,0,2,0,0,9,10,1060,0,2,399
"2023-10-22 06:06:38",5,1,DaawsumKing,52a56201-028b-4776-99ef-0de22964dab4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1309,1321,,,,,,,,,,,,,1,1,1,0,,Win,61.9,5179,3237,168,104,64,2.14,11.00,15,3,0,10,0,0,0,5,7,9,0,0,4,0,0,12,10,2000,0,10,447
"2023-10-22 06:16:18",5,1,DaawsumKing,4ff164b5-87d0-4107-b06c-b529542640de,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,1321,1316,,,,,,,,,,,,,5,1,1,0,,Loss,54.02,4635,5035,174,94,80,1.25,4.66,20,1,1,14,0,0,0,1,16,2,1,0,5,0,0,15,15,2360,0,10,592
"2023-10-22 06:33:18",5,1,DaawsumKing,5c149a47-3214-423b-ac86-4dc7778fe05f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1316,1327,,,,,,,,,,,,,2,1,1,0,,Win,60,3885,3740,150,90,60,1.40,5.33,14,0,1,7,0,0,0,1,10,4,0,0,10,0,0,12,11,1610,0,8,470
"2023-10-22 06:42:34",5,1,DaawsumKing,02a2ca15-f459-407a-af98-613f3d5c0ae4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1327,1338,,,,,,,,,,,,,1,1,1,0,,Win,53.67,5664,4551,218,117,101,1.82,9.33,20,2,2,14,0,0,0,1,11,1,0,0,6,0,0,14,12,2060,0,8,512
"2023-10-22 06:52:42",5,1,DaawsumKing,bd6e1cea-9ad9-46af-94bc-4d65a2768f12,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1338,1350,,,,,,,,,,,,,1,1,1,0,,Win,63.33,4645,3386,150,95,55,2.00,11.33,16,3,0,9,1,0,0,1,8,10,0,0,7,0,0,13,10,3085,0,16,450
"2023-10-22 07:02:15",5,1,DaawsumKing,282ab6fa-654f-4345-b059-eaba2eaf0f30,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1350,1361,,,,,,,,,,,,,2,1,1,0,,Win,60.43,7192,6645,235,142,93,1.05,4.00,23,5,1,12,0,0,0,1,22,9,0,0,4,0,0,22,20,3060,0,8,810
"2023-10-22 07:17:40",5,1,DaawsumKing,ecf14402-a69b-47d3-878f-9139897df600,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1361,1372,,,,,,,,,,,,,2,1,1,0,,Win,58.06,7449,6736,279,162,117,1.24,7.66,26,6,1,15,0,0,0,4,21,8,0,0,6,0,0,21,19,3365,0,16,773
"2023-10-22 07:44:50",5,1,DaawsumKing,8467b3c1-4747-48e8-920e-b07e36b8b24b,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,1372,1365,,,,,,,,,,,,,5,1,1,0,,Loss,57.98,2853,3295,119,69,50,0.92,-1.00,11,0,0,6,0,0,0,0,12,0,0,0,3,0,0,10,9,1425,0,12,377
"2023-10-22 07:55:31",5,1,DaawsumKing,af00a2ea-3a6a-4e84-9542-9d0eabff67be,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1365,1359,,,,,,,,,,,,,5,1,1,0,,Loss,57.71,4711,3940,175,101,74,2.00,10.33,18,1,0,13,2,0,0,2,9,4,0,0,11,0,0,12,12,2020,0,11,489
"2023-10-22 08:05:17",5,1,DaawsumKing,0fc52db0-5aa4-445f-9162-1057067b38f8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1359,1353,,,,,,,,,,,,,6,1,1,0,,Loss,61.96,4618,4251,163,101,62,0.93,0.66,13,1,1,9,0,0,0,2,14,5,0,0,3,0,0,11,11,1570,0,7,452
"2023-10-22 08:16:36",5,1,DaawsumKing,b3a27169-4cc3-480e-a6cf-2162889589de,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1353,1347,,,,,,,,,,,,,6,1,1,0,,Loss,62.72,4319,4291,169,106,63,0.79,-1.33,11,0,0,8,0,0,0,2,14,5,0,0,2,0,0,12,12,1370,0,9,480
"2023-10-22 08:27:08",5,1,DaawsumKing,8d8449c5-cb79-40d7-bd0d-3e3d448c9709,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,1347,1341,,,,,,,,,,,,,5,1,1,0,,Loss,56.62,7247,7139,272,154,118,1.00,3.66,21,4,1,12,0,0,0,4,21,11,0,0,4,0,0,20,19,3315,0,9,785
"2023-10-22 08:43:26",5,1,DaawsumKing,ff8482d1-ad77-47ed-9619-b3929d0f2e34,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1341,1335,,,,,,,,,,,,,6,1,1,0,,Loss,58.12,3980,4284,117,68,49,0.71,-3.33,12,0,1,6,2,0,0,0,17,5,0,0,3,0,0,9,11,1450,0,8,420
"2023-10-22 22:32:32",5,1,DaawsumKing,e8dc5af0-3c23-42e0-a3ed-8d12c3390b9f,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1335,1346,,,,,,,,,,,,,1,1,1,0,,Win,57.56,6398,7753,238,137,101,0.92,2.33,24,0,2,14,3,0,0,2,26,13,0,0,4,0,0,22,20,3920,0,16,839
"2023-10-22 22:50:22",5,1,DaawsumKing,63f325fd-7bb8-4922-9007-59cc6a58dbc3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1346,1358,,,,,,,,,,,,,1,1,1,0,,Win,52.88,6107,4977,295,156,139,1.82,12.66,20,1,1,15,0,0,0,3,11,11,0,0,8,0,0,15,13,2580,0,16,551
"2023-10-22 23:06:16",5,1,DaawsumKing,c89d35b8-1acd-4d00-bb38-2f9074f2b49e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1358,1351,,,,,,,,,,,,,5,1,0,0,,Left,58.14,1015,1791,43,25,18,0.33,-3.66,2,0,0,2,0,0,0,0,6,1,0,0,1,0,0,4,6,350,0,0,204
"2023-10-22 23:25:52",5,1,DaawsumKing,36ae08cf-715a-43e0-b531-7584549805a0,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1351,1345,,,,,,,,,,,,,5,1,1,0,,Loss,60.42,3542,2861,96,58,38,1.10,2.00,11,1,1,8,0,0,0,0,10,3,0,0,3,0,0,8,8,1300,0,6,336
"2023-10-22 23:36:37",5,1,DaawsumKing,2d5abdd4-7d79-42e8-b0b7-4f59a1aab1ca,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1345,1355,,,,,,,,,,,,,1,1,1,0,,Win,61.42,4899,4160,197,121,76,1.23,5.00,16,0,1,11,0,0,0,5,13,6,0,0,3,0,0,12,12,1950,0,10,498
"2023-10-22 23:46:34",5,1,DaawsumKing,9dd67483-565b-46be-85cd-aecc0c949bba,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1355,1349,,,,,,,,,,,,,5,1,1,0,,Loss,47.8,3957,6333,205,98,107,0.63,-4.00,12,1,0,6,0,0,0,5,19,9,0,1,4,0,0,17,20,2225,0,6,714
"2023-10-23 00:00:24",5,1,DaawsumKing,99020792-b584-4876-91ba-5f4348b2d147,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1349,1343,,,,,,,,,,,,,5,1,1,0,,Loss,55.75,3091,3690,113,63,50,0.50,-5.33,7,1,0,2,0,0,0,1,14,5,0,0,3,0,0,11,12,1210,0,3,473
"2023-10-23 00:09:31",5,1,DaawsumKing,26eec85b-ed26-482e-8044-989d517c0974,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1343,1337,,,,,,,,,,,,,5,1,1,0,,Loss,56.57,2804,3920,99,56,43,0.58,-3.33,7,1,1,1,1,0,0,0,12,5,0,0,2,0,0,11,12,1300,0,1,460
