Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-25 22:56:19",2,1,L3G3ND6,a70b56ae-361a-443a-9933-2b221bcd1167,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1421,1424,,,,,,,,,,,,,1,,,,,Win,54.23,4907,5435,402,218,184,1.11,3.33,20,,,,,,,,18,4,0,0,5,0,0,,,,0,11,684
"2022-06-25 23:09:50",2,1,L3G3ND6,68245c3b-583b-4471-9eda-054d86046788,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1424,1414,,,,,,,,,,,,,6,,,,,Loss,50.39,7740,7075,639,322,317,1.08,5.00,26,,,,,,,,24,9,0,0,4,0,0,,,,0,17,896
"2022-06-26 12:50:49",2,1,L3G3ND6,bfb58fa2-4f47-4bad-84ac-48a57b05141f,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1414,1417,,,,,,,,,,,,,1,,,,,Win,59.9,4121,3057,389,233,156,4.00,13.33,16,,,,,,,,4,4,0,0,7,0,0,,,,0,8,676
"2022-06-26 13:03:31",2,1,L3G3ND6,cc2e4c23-3411-47a7-a9a1-60aee927cf07,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1417,1416,,,,,,,,,,,,,5,,,,,Loss,60.47,5770,4893,430,260,170,1.79,11.67,25,,,,,,,,14,2,0,0,5,0,0,,,,0,7,567
"2022-06-26 13:17:20",2,1,L3G3ND6,f82ba9ce-972c-493c-a92b-7d44d8257aba,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1416,1421,,,,,,,,,,,,,4,,,,,Win,56.88,5073,5412,443,252,191,0.88,-0.67,14,,,,,,,,16,4,0,0,4,0,0,,,,0,7,747
"2022-06-26 13:31:37",2,1,L3G3ND6,38c5daa0-d3ca-4fdf-b497-53ab83a5274b,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1421,1418,,,,,,,,,,,,,5,,,,,Loss,44.07,8501,6717,835,368,467,1.45,11.67,29,,,,,,,,20,8,0,0,4,0,0,,,,0,11,797
"2022-06-26 13:47:15",2,1,L3G3ND6,2f3f8b3d-ff3d-47fa-bf54-79a830e67a0e,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1418,1421,,,,,,,,,,,,,1,,,,,Win,51.56,2487,1684,225,116,109,3.00,11.00,15,,,,,,,,5,3,0,0,4,0,0,,,,0,8,332
"2022-06-26 13:57:40",2,1,L3G3ND6,17dde8bb-ac2e-472e-9ece-4c5f07622a97,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1421,1425,,,,,,,,,,,,,1,,,,,Win,50.82,4208,3495,427,217,210,1.36,6.00,15,,,,,,,,11,6,0,0,4,0,0,,,,0,6,525
"2022-06-26 14:07:55",2,1,L3G3ND6,1e2a4032-3f29-4a9c-9674-2bbc063a6191,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1425,1431,,,,,,,,,,,,,3,,,,,Win,56.99,7390,6746,544,310,234,1.05,4.00,22,,,,,,,,21,9,0,0,4,0,0,,,,0,12,847
"2022-06-26 14:31:20",2,1,L3G3ND6,4ba40eaa-7070-49a4-b3fa-97cc95057a4c,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1431,1429,,,,,,,,,,,,,5,,,,,Loss,67.2,4539,3852,311,209,102,1.70,7.00,17,,,,,,,,10,0,0,0,4,0,0,,,,0,4,400
"2022-06-26 14:47:56",2,1,L3G3ND6,9b0efa9c-3846-45a4-aded-91c00703d0f1,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1429,1426,,,,,,,,,,,,,5,,,,,Loss,66.8,4052,4056,241,161,80,0.73,-3.33,11,,,,,,,,15,2,0,0,2,0,0,,,,0,2,456
"2022-06-26 19:14:46",2,1,L3G3ND6,6c2669f1-a44a-4d91-a2e5-2d0e59601ce5,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1426,1433,,,,,,,,,,,,,4,,,,,Win,45.42,5619,5815,502,228,274,1.24,5.00,21,,,,,,,,17,3,0,0,7,0,0,,,,0,7,717
"2022-07-01 20:25:31",2,1,L3G3ND6,68dd7a20-da89-464b-8399-eb6acf169f77,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1515,1515,,,,,,,,,,,,,6,,,,,Loss,41.1,3822,3529,438,180,258,1.00,2.67,13,,,,,,,,13,8,0,0,4,0,0,,,,0,6,467
"2022-07-01 20:35:57",2,1,L3G3ND6,67ea3fda-3a75-49d0-90bf-5d9df5c196ef,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1515,1510,,,,,,,,,,,,,7,,,,,Loss,42.29,3017,3494,376,159,217,0.80,-1.00,8,,,,,,,,10,3,0,0,2,0,0,,,,0,2,566
"2022-07-01 20:46:39",2,1,L3G3ND6,1028c49f-fed7-465c-a4a5-1dfb3d9b706a,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1510,1516,,,,,,,,,,,,,1,,,,,Win,46.91,5713,5811,518,243,275,1.18,6.33,20,,,,,,,,17,10,0,0,4,0,0,,,,0,12,748
"2022-07-01 21:00:30",2,1,L3G3ND6,386e00a1-0940-46c5-80fd-c64bd8bee560,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1516,1522,,,,,,,,,,,,,1,,,,,Win,51.94,8586,7583,801,416,385,1.50,14.33,30,,,,,,,,20,13,0,0,5,0,0,,,,0,18,939
"2022-07-01 21:18:55",2,1,L3G3ND6,2da7cc0c-b86e-4367-81ab-86ab2a4a0e96,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1522,1530,,,,,,,,,,,,,1,,,,,Win,53.68,5541,4763,462,248,214,1.87,16.00,28,,,,,,,,15,9,0,0,6,0,0,,,,0,11,706
"2022-07-01 21:32:17",2,1,L3G3ND6,1ffc3ea5-03a0-4088-b760-f495e8d159d8,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1530,1530,,,,,,,,,,,,,4,,,,,Win,46.61,2845,3635,384,179,205,0.80,0.00,8,,,,,,,,10,6,0,0,4,0,0,,,,0,3,484
"2022-07-01 21:42:29",2,1,L3G3ND6,95f37005-85d4-4619-a658-24e85b28255c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1530,1523,,,,,,,,,,,,,5,,,,,Loss,49.08,5327,6116,544,267,277,0.95,0.00,20,,,,,,,,21,3,0,0,5,0,0,,,,0,16,767
"2022-07-01 21:57:16",2,1,L3G3ND6,0dd25e9d-b2e1-45a0-96bc-44da2df02471,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1523,1524,,,,,,,,,,,,,1,,,,,Win,59.52,712,1007,42,25,17,2.00,2.67,4,,,,,,,,2,2,2,0,2,0,0,,,,0,3,357
"2022-07-01 22:04:42",2,1,L3G3ND6,c1abffde-996b-412c-8419-ef9fed3ba624,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1524,1524,,,,,,,,,,,,,6,,,,,Loss,50.11,4355,5754,469,235,234,1.06,3.67,17,,,,,,,,16,8,0,0,3,0,0,,,,0,8,623
"2022-07-01 22:17:20",2,1,L3G3ND6,db079e61-e1f7-4763-84c4-47e6ba85b910,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1524,1534,,,,,,,,,,,,,1,,,,,Win,48.04,2464,2426,204,98,106,2.20,6.33,11,,,,,,,,5,1,0,0,3,0,0,,,,0,5,361
"2022-07-01 22:29:56",2,1,L3G3ND6,70966491-6ccd-442e-8e90-7863b35766f8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1534,1537,,,,,,,,,,,,,1,,,,,Win,56.59,4142,5160,410,232,178,0.67,-3.67,12,,,,,,,,18,7,0,0,5,0,0,,,,0,7,649
"2022-07-01 22:41:59",2,1,L3G3ND6,3368e712-c618-4258-b10e-cfec50a45595,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1537,1529,,,,,,,,,,,,,6,,,,,Loss,54.14,6114,7021,652,353,299,0.74,-1.33,17,,,,,,,,23,14,0,0,3,0,0,,,,0,15,1000
"2022-07-02 15:19:00",2,1,L3G3ND6,4a5f552f-49f7-4f1f-a659-ac40f179d953,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1433,1426,,,,,,,,,,,,,8,,,,,Loss,52.35,8252,7661,787,412,375,1.08,3.33,28,,,,,,,,26,4,0,0,8,0,0,,,,0,15,1061
"2022-07-02 15:44:34",2,1,L3G3ND6,3d497c9c-8e6d-4bc8-ad16-98c564a94325,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1426,1434,,,,,,,,,,,,,1,,,,,Win,53.56,3862,4133,295,158,137,1.08,2.33,14,,,,,,,,13,4,0,1,6,0,0,,,,0,5,595
"2022-07-02 16:12:18",2,1,L3G3ND6,3ed99fe8-71f4-4d8a-b59b-315ff2a86599,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1434,1431,,,,,,,,,,,,,5,,,,,Loss,39.93,3202,3037,303,121,182,1.30,3.67,13,,,,,,,,10,2,0,0,5,0,0,,,,0,7,445
"2022-07-02 20:24:15",2,1,L3G3ND6,66af749c-59c3-4b9f-b400-e5ad0bae1e07,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1431,1434,,,,,,,,,,,,,1,,,,,Win,54.82,3077,3681,197,108,89,1.11,3.00,10,,,,,,,,9,6,0,0,4,0,0,,,,0,6,574
"2022-07-02 20:36:42",2,1,L3G3ND6,f1b8379b-f001-4b64-97cb-df9c8259aa20,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1434,1449,,,,,,,,,,,,,1,,,,,Win,46.47,5649,5414,609,283,326,1.13,5.67,18,,,,,,,,16,11,0,0,3,0,0,,,,0,8,750
"2022-07-02 20:50:58",2,1,L3G3ND6,0e80a944-7eaa-4c58-b08e-c79e69cefac9,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1449,1454,,,,,,,,,,,,,2,,,,,Win,47.1,6010,7993,603,284,319,0.73,-3.67,19,,,,,,,,26,10,0,0,5,0,0,,,,0,9,874
"2022-07-02 21:06:46",2,1,L3G3ND6,3492aadc-276c-42d0-885d-ee73fec16e87,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1454,1449,,,,,,,,,,,,,5,,,,,Loss,52.96,3971,3673,389,206,183,1.40,5.33,14,,,,,,,,10,4,0,0,4,0,0,,,,0,7,550
"2022-07-02 21:22:04",2,1,L3G3ND6,f58158d5-3267-4630-874b-239e95750fba,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1449,1456,,,,,,,,,,,,,1,,,,,Win,31.1,1724,2082,283,88,195,1.29,2.33,9,,,,,,,,7,1,0,0,4,0,0,,,,0,9,437
"2022-07-02 21:30:51",2,1,L3G3ND6,075339a4-a88e-404a-af96-479969b763a7,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1456,1456,,,,,,,,,,,,,6,,,,,Draw,56.89,6742,8421,508,289,219,1.07,4.00,29,,,,,,,,27,6,0,0,6,0,0,,,,0,18,901
"2022-07-02 21:47:42",2,1,L3G3ND6,d6e4dc41-11ae-466b-bb9f-f99d89e9fbe1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1529,1526,,,,,,,,,,,,,5,,,,,Loss,56.48,7194,6815,710,401,309,1.08,6.33,27,,,,,,,,25,13,0,0,4,0,0,,,,0,17,891
"2022-07-02 22:10:29",2,1,L3G3ND6,92676736-34ae-48d3-aeb5-3757d8aa7abb,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1526,1532,,,,,,,,,,,,,1,,,,,Win,49.26,2534,3086,270,133,137,1.00,1.67,9,,,,,,,,9,5,0,0,2,0,0,,,,0,3,421
"2022-07-02 22:19:41",2,1,L3G3ND6,e271d698-bcc5-4de0-aa15-bef37319c2f5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1532,1535,,,,,,,,,,,,,4,,,,,Win,45.19,2714,3682,312,141,171,0.77,-1.67,10,,,,,,,,13,4,0,0,4,0,0,,,,0,5,462
"2022-07-02 22:28:49",2,1,L3G3ND6,46d6b2fa-1d1c-48fb-a354-85c5ea6eea10,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1535,1539,,,,,,,,,,,,,3,,,,,Win,55.47,3781,4005,375,208,167,1.30,6.33,13,,,,,,,,10,10,0,0,5,0,0,,,,0,9,498
"2022-07-02 22:38:13",2,1,L3G3ND6,d7ce881b-253d-4cbd-a8b3-7e1d3b3af134,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1539,1527,,,,,,,,,,,,,5,,,,,Loss,56,4550,4578,425,238,187,0.71,-1.67,12,,,,,,,,17,10,0,0,3,0,0,,,,0,7,625
"2022-07-02 22:49:25",2,1,L3G3ND6,4e7e7f8b-d8c2-49b7-8bce-68381d336c9f,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1527,1513,,,,,,,,,,,,,7,,,,,Loss,52.21,6052,6680,724,378,346,0.78,-1.67,18,,,,,,,,23,10,0,0,5,0,0,,,,0,11,783
"2022-07-03 13:41:21",2,1,L3G3ND6,9815ce03-01f5-4086-a4c8-a6fa48df0046,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1456,1453,,,,,,,,,,,,,5,,,,,Loss,59.19,4774,4946,397,235,162,1.06,2.33,18,,,,,,,,17,4,0,0,3,0,0,,,,0,6,574
"2022-07-03 13:52:18",2,1,L3G3ND6,7fb619ab-c0d7-4c34-b89c-29a9ac380c15,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1453,1450,,,,,,,,,,,,,6,,,,,Loss,58.58,12153,11433,857,502,355,1.20,10.67,42,,,,,,,,35,11,0,0,6,0,0,,,,0,15,1375
"2022-07-03 14:19:08",2,1,L3G3ND6,6dd64879-eb3f-4009-813a-5b9ec0f96937,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1450,1457,,,,,,,,,,,,,1,,,,,Win,51.23,3686,3513,285,146,139,1.22,4.00,11,,,,,,,,9,6,0,0,4,0,0,,,,0,2,618
"2022-07-03 14:30:49",2,1,L3G3ND6,1b931387-f759-487e-ad76-87296a31835e,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1457,1454,,,,,,,,,,,,,5,,,,,Loss,46.17,3759,3916,457,211,246,0.73,-1.00,8,,,,,,,,11,6,0,0,2,0,0,,,,0,3,495
"2022-07-03 14:50:52",2,1,L3G3ND6,4e940112-8d44-40e3-b8bd-7b38f34dca12,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1454,1460,,,,,,,,,,,,,1,,,,,Win,57.08,6934,5273,657,375,282,1.24,8.33,21,,,,,,,,17,13,0,0,3,0,0,,,,0,9,776
"2022-07-03 15:06:43",2,1,L3G3ND6,8aaea5e2-f3b4-4297-9a8b-e01dfb3d7fb1,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1460,1466,,,,,,,,,,,,,3,,,,,Win,53.17,6126,5885,568,302,266,1.05,4.67,20,,,,,,,,19,11,0,0,3,0,0,,,,0,9,777
"2022-07-03 15:35:26",2,1,L3G3ND6,cd193221-5177-42fb-80a1-a54cc22fc16c,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1466,1463,,,,,,,,,,,,,5,,,,,Loss,58.01,5660,4939,412,239,173,1.50,9.67,24,,,,,,,,16,5,0,0,5,0,0,,,,0,5,601
"2022-07-03 15:47:23",2,1,L3G3ND6,766c7da5-130b-4dc5-abf6-00fe30170304,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1463,1470,,,,,,,,,,,,,1,,,,,Win,54.79,2686,3335,188,103,85,1.11,2.33,10,,,,,,,,9,4,0,0,3,0,0,,,,0,5,501
"2022-07-03 16:02:34",2,1,L3G3ND6,34f2c9f1-68b1-41df-8ebc-fb6c88f4bab2,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1470,1463,,,,,,,,,,,,,6,,,,,Loss,48.64,6242,6863,551,268,283,1.09,3.33,25,,,,,,,,23,4,0,0,5,0,0,,,,0,12,844
"2022-07-06 19:50:12",2,1,L3G3ND6,4d4fade9-c224-45b8-a5a3-e2a3995e2f28,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1448,1449,,,,,,,,,,,,,1,,,,,Win,30.56,1859,2620,324,99,225,0.50,-1.33,3,,,,,,,,6,5,0,0,2,0,0,,,,0,1,470
"2022-07-06 19:59:44",2,1,L3G3ND6,5e587fce-a6ac-4f08-91a6-35adec98d2f6,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1463,1448,,,,,,,,,,,,,8,,,,,Left,0,0,96,5,0,5,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,400
"2022-07-06 20:34:08",2,1,L3G3ND6,a74c9209-5f5c-4bd4-9f2c-1048abe8f3ce,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1449,1449,,,,,,,,,,,,,2,,,,,Win,57.59,4242,4572,323,186,137,0.93,0.67,14,,,,,,,,15,5,0,0,3,0,0,,,,0,4,663
"2022-07-06 20:46:12",2,1,L3G3ND6,d338175b-5798-4e8b-8fc0-0aed04f708c4,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1449,1446,,,,,,,,,,,,,5,,,,,Left,36.36,277,688,33,12,21,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,110
"2022-07-06 21:16:16",2,1,L3G3ND6,88c3ce6a-a927-4859-a3bc-208449aaec4f,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1446,1431,,,,,,,,,,,,,5,,,,,Loss,47.75,5093,6032,444,212,232,0.94,1.33,16,,,,,,,,17,7,0,0,3,0,0,,,,0,7,751
"2022-07-06 21:31:26",2,1,L3G3ND6,dc21d0cc-89fe-43ef-82fa-399f22765e69,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1431,1428,,,,,,,,,,,,,7,,,,,Loss,55.77,10929,11350,918,512,406,1.03,6.67,39,,,,,,,,38,17,0,0,3,0,0,,,,0,17,1340
"2022-07-06 21:58:11",2,1,L3G3ND6,5dfca67d-f757-4012-a0f8-9e3c2fa73f7c,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1428,1431,,,,,,,,,,,,,2,,,,,Win,61.54,844,1116,13,8,5,1.00,0.00,2,,,,,,,,2,0,0,0,2,0,0,,,,0,3,208
"2022-07-06 22:03:13",2,1,L3G3ND6,97ad5513-9a00-424b-ae12-9d24841ddbea,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1431,1416,,,,,,,,,,,,,5,,,,,Loss,64.22,2301,3778,218,140,78,0.57,-5.33,8,,,,,,,,14,2,0,0,2,0,0,,,,0,4,438
"2022-07-06 22:15:50",2,1,L3G3ND6,81c20de0-ad1b-414d-948c-57047f7edee8,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1416,1418,,,,,,,,,,,,,1,,,,,Win,52.21,4743,5349,542,283,259,1.06,3.00,17,,,,,,,,16,6,0,0,4,0,0,,,,0,9,754
"2022-07-06 22:31:30",2,1,L3G3ND6,228e3fa4-7e76-4d62-9ba7-e3b7df352cd0,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1418,1415,,,,,,,,,,,,,5,,,,,Loss,65.73,5852,5807,391,257,134,1.18,5.00,20,,,,,,,,17,6,0,0,3,0,0,,,,0,10,723
"2022-07-07 22:29:51",2,1,L3G3ND6,7501e471-825f-4145-8135-0200da85c977,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1415,1416,,,,,,,,,,,,,1,,,,,Win,53.47,2177,3043,202,108,94,0.63,-0.33,5,,,,,,,,8,8,0,0,3,0,0,,,,0,1,394
"2022-07-07 22:38:21",2,1,L3G3ND6,873cf80a-8370-44f7-aec8-6ade9e61ff1e,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1416,1401,,,,,,,,,,,,,5,,,,,Loss,40.57,2668,3180,387,157,230,1.10,1.67,11,,,,,,,,10,2,0,0,3,0,0,,,,0,4,442
"2022-07-07 22:46:52",2,1,L3G3ND6,25df4ae0-42d9-4a6b-9277-cfd7a1ee563d,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1401,1386,,,,,,,,,,,,,5,,,,,Loss,51.52,3671,4729,330,170,160,0.50,-6.33,8,,,,,,,,16,5,0,0,2,0,0,,,,0,3,546
"2022-07-07 23:00:15",2,1,L3G3ND6,1ffc32c1-0dbc-4864-b16e-0cfdd912fdec,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1386,1372,,,,,,,,,,,,,5,,,,,Loss,43.07,1963,3113,274,118,156,0.33,-7.67,4,,,,,,,,12,1,0,0,2,0,0,,,,0,0,403
"2022-07-08 20:27:45",2,1,L3G3ND6,a6cd5b25-bc65-4f7c-9727-112033222d81,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1372,1358,,,,,,,,,,,,,6,,,,,Loss,43.7,3547,3756,460,201,259,1.00,2.00,13,,,,,,,,13,6,0,1,4,0,0,,,,0,8,600
"2022-07-08 20:38:45",2,1,L3G3ND6,191c367d-3038-4b0b-a606-e372e839b9bd,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1358,1360,,,,,,,,,,,,,3,,,,,Win,61.79,3258,3198,246,152,94,1.57,5.67,11,,,,,,,,7,5,0,0,3,0,0,,,,0,1,519
"2022-07-08 20:48:27",2,1,L3G3ND6,b799c64c-8881-498e-abdc-8bd58ce3091a,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1360,1357,,,,,,,,,,,,,5,,,,,Loss,66.04,2560,2559,212,140,72,0.75,-1.00,6,,,,,,,,8,3,0,0,3,0,0,,,,0,1,371
"2022-07-08 20:57:11",2,1,L3G3ND6,f2979870-2a3b-4750-a0c9-272593a3d986,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1357,1351,,,,,,,,,,,,,5,,,,,Loss,62.96,3559,4201,270,170,100,0.77,-1.33,10,,,,,,,,13,5,0,0,5,0,0,,,,0,5,433
"2022-07-08 22:14:18",2,1,L3G3ND6,020155ed-bdd5-4691-8e6f-be0898aed37c,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,54.75,3442,1472,263,144,119,8.00,14.67,16,,,,,,,,2,2,0,0,10,0,0,,,,0,8,318
"2022-07-08 22:22:06",2,1,L3G3ND6,78dea016-75a2-4c43-a2e4-ad849c932b2c,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,1.65,383,1117,121,2,119,0.50,-2.00,2,,,,,,,,4,0,0,0,2,0,0,,,,0,2,278
"2022-07-09 19:13:00",2,1,L3G3ND6,7ab5da4d-0b90-4b4b-a3b3-040b1938b57d,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,58.26,2818,2920,218,127,91,1.50,5.00,12,,,,,,,,8,3,0,0,3,0,0,,,,0,5,374
"2022-07-09 19:23:10",2,1,L3G3ND6,faa35139-f1bc-4de5-a0b1-fc83fe7ab876,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.24,4277,3542,435,162,273,2.57,11.00,18,,,,,,,,7,0,0,0,7,0,0,,,,0,7,509
"2022-07-09 19:34:45",2,1,L3G3ND6,ce7c9946-5245-4981-992b-4f9fa8c45da7,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,57.66,2882,2772,137,79,58,0.50,-2.67,4,,,,,,,,8,4,0,0,1,0,0,,,,0,2,358
"2022-07-09 19:47:39",2,1,L3G3ND6,73faaeef-89b1-480a-a108-ef5f75e1bdbd,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1351,1365,,,,,,,,,,,,,1,,,,,Win,46.32,2435,2458,326,151,175,1.50,5.00,12,,,,,,,,8,3,0,0,4,0,0,,,,0,2,382
"2022-07-10 09:50:54",2,1,L3G3ND6,cb6e8214-30b1-40b8-af5f-b7059f6e6bb6,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1365,1377,,,,,,,,,,,,,1,,,,,Win,51.21,4624,5388,414,212,202,0.83,0.00,15,,,,,,,,18,9,0,0,4,0,0,,,,0,4,749
"2022-07-10 10:09:21",2,1,L3G3ND6,e12f4727-4662-421d-a1e2-8418f23ed4d7,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1377,1389,,,,,,,,,,,,,1,,,,,Win,56.1,5081,5308,369,207,162,1.29,7.00,22,,,,,,,,17,6,0,0,3,0,0,,,,0,6,705
"2022-07-10 10:23:49",2,1,L3G3ND6,ffefb79d-50b9-459a-84de-008a6b3f46a6,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1389,1401,,,,,,,,,,,,,1,,,,,Win,54.1,2741,1676,183,99,84,2.50,7.00,10,,,,,,,,4,3,0,0,5,0,0,,,,0,7,357
"2022-07-10 10:33:53",2,1,L3G3ND6,cef3005a-4504-41af-a09c-7d67f20b3a96,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1401,1404,,,,,,,,,,,,,4,,,,,Win,46.69,4710,5113,484,226,258,0.94,2.67,15,,,,,,,,16,11,0,0,3,0,0,,,,0,5,782
"2022-07-10 11:35:07",2,1,L3G3ND6,42df0851-d662-4427-a932-4ebac6779a07,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1513,1516,,,,,,,,,,,,,2,,,,,Win,53.43,6059,6854,554,296,258,0.74,-3.00,17,,,,,,,,23,9,0,0,4,0,0,,,,0,7,806
"2022-07-10 17:57:51",2,1,L3G3ND6,bfead8d0-e713-4d77-9f23-d97d01860d0d,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1404,1401,,,,,,,,,,,,,5,,,,,Loss,36.61,4109,4723,560,205,355,0.82,-1.33,14,,,,,,,,17,5,0,0,3,0,0,,,,0,3,615
"2022-07-10 18:10:22",2,1,L3G3ND6,df6b6713-baaa-4e31-b247-f2ba68d36396,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1516,1510,,,,,,,,,,,,,5,,,,,Loss,54.29,4751,6894,501,272,229,0.94,2.00,17,,,,,,,,18,9,0,0,5,0,0,,,,0,12,747
"2022-07-10 18:24:34",2,1,L3G3ND6,3d630b85-ed79-4a35-9480-e5253f838897,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1510,1515,,,,,,,,,,,,,1,,,,,Win,42.44,4728,3914,443,188,255,1.60,7.00,16,,,,,,,,10,3,0,0,3,0,0,,,,0,7,598
