Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-09 23:47:19",2,1,"TX NaNcYBoY",4152a9ee-731e-466c-8624-4512c03e1924,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.9,2323,2499,192,67,125,0.80,-2.00,8,,,,,,,,10,0,0,0,2,0,0,,,,0,7,337
"2022-07-09 23:56:46",2,1,"TX NaNcYBoY",c68e2a93-41b3-4a21-b1f0-51e06c4fc1b3,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.4,1965,1823,154,73,81,1.17,1.67,7,,,,,,,,6,2,0,0,3,0,0,,,,0,2,318
"2022-07-10 00:04:29",2,1,"TX NaNcYBoY",dbf56c4c-8b20-443d-a466-2edd38f46c89,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.25,2067,1943,254,87,167,0.86,-1.00,6,,,,,,,,7,0,0,0,2,0,0,,,,0,3,321
"2022-07-10 00:11:26",2,1,"TX NaNcYBoY",e8013505-45fb-4260-85f1-d49b57590dac,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.71,5842,4151,422,176,246,1.44,7.67,23,,,,,,,,16,2,0,0,3,0,0,,,,0,7,632
"2022-07-10 00:24:54",2,1,"TX NaNcYBoY",60a7539a-1eb4-4edb-90e6-0f12de4779e9,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.43,7146,3732,189,118,71,1.85,11.67,24,,,,,,,,13,2,0,0,4,0,0,,,,0,10,533
"2022-07-10 00:37:49",2,1,"TX NaNcYBoY",78074dd3-17e6-4843-afc5-a0dabb8b05ce,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,18.68,1723,686,91,17,74,2.67,5.00,8,,,,,,,,3,0,0,0,5,0,0,,,,0,3,249
"2022-07-10 00:45:35",2,1,"TX NaNcYBoY",8ab7ee11-feeb-45e9-b815-0192cc0c7a7e,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.92,4347,3875,198,83,115,0.94,0.67,15,,,,,,,,16,5,0,0,3,0,0,,,,0,5,505
"2022-07-10 00:55:36",2,1,"TX NaNcYBoY",c11f874e-dd4b-40ca-b64a-3aabc7f2cc47,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.19,6436,4767,415,117,298,1.86,12.33,26,,,,,,,,14,1,0,0,6,0,0,,,,0,9,693
"2022-07-10 20:13:17",2,1,"TX NaNcYBoY",69434b13-0ffc-4be7-a466-6f7b202de110,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.76,1114,1701,293,96,197,0.40,-2.67,2,,,,,,,,5,1,0,0,1,0,0,,,,0,1,410
"2022-07-10 20:22:57",2,1,"TX NaNcYBoY",56d25472-47aa-406b-965a-e37fc231457d,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,21.99,4178,5683,705,155,550,0.59,-8.67,13,,,,,,,,22,1,1,0,2,2,0,,,,0,2,1022
"2022-07-10 20:42:06",2,1,"TX NaNcYBoY",f34fb955-f223-43ca-b022-3b8ebc24a1a9,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.14,3753,2252,570,206,364,1.86,7.00,13,,,,,,,,7,3,0,0,4,0,0,,,,0,5,510
"2022-07-10 20:53:30",2,1,"TX NaNcYBoY",dbc9ea23-19c8-4ebf-9185-d57fcf18367c,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.12,3466,2030,363,142,221,2.17,8.67,13,,,,,,,,6,5,0,0,5,0,0,,,,0,8,402
"2022-07-11 00:11:09",2,1,"TX NaNcYBoY",58638147-ad8f-4576-99c3-08e6307774e8,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.4,1823,2187,169,48,121,0.44,-4.67,4,,,,,,,,9,1,0,0,1,0,0,,,,0,0,346
"2022-07-11 00:18:47",2,1,"TX NaNcYBoY",87965a9b-c51e-45be-86d5-9eed2f1289d6,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.57,1370,2031,238,68,170,0.50,-1.33,3,,,,,,,,6,5,0,1,2,0,0,,,,0,0,358
"2022-07-11 00:26:34",2,1,"TX NaNcYBoY",5bb12326-6984-441c-898d-2de5e8abafd1,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.18,2568,2531,340,89,251,1.00,0.67,8,,,,,,,,8,2,0,0,4,0,0,,,,0,5,391
"2022-07-11 00:35:49",2,1,"TX NaNcYBoY",8c1141fc-9c4f-4719-b4db-9947ae5d8201,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.69,3970,2710,798,221,577,2.67,11.33,16,,,,,,,,6,4,0,0,5,1,0,,,,0,4,746
"2022-07-11 01:45:28",2,1,"TX NaNcYBoY",9985f667-9b07-438f-8dae-e1a1e206d2d2,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,36.22,3643,3390,508,184,324,1.00,2.00,11,,,,,,,,11,6,0,0,3,0,0,,,,0,7,502
"2022-07-11 01:56:11",2,1,"TX NaNcYBoY",941253cc-8776-41cf-8f84-438ba21e4312,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.49,4667,3527,314,124,190,1.36,6.33,15,,,,,,,,11,7,0,0,4,0,0,,,,0,6,570
"2022-07-11 02:08:40",2,1,"TX NaNcYBoY",48b116b8-79ac-4afe-b7da-31be41c6a39c,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,27.25,1958,2801,345,94,251,1.14,3.67,8,,,,,,,,7,8,0,0,3,0,0,,,,0,1,384
"2022-07-11 02:16:31",2,1,"TX NaNcYBoY",cff7a8be-a792-4a11-85c6-9e739fbb4a7b,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.77,4405,4094,427,157,270,1.42,5.00,17,,,,,,,,12,0,0,0,4,0,0,,,,0,5,568
"2022-07-11 02:27:27",2,1,"TX NaNcYBoY",14a95527-e652-462d-9239-086fd7acf4d1,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.41,5683,3806,217,79,138,1.64,9.67,18,,,,,,,,11,8,0,0,6,0,0,,,,0,7,521
"2022-07-11 02:33:49",2,1,"TX NaNcYBoY",8575ce1b-2e75-4504-859f-6451d6053c83,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,26.71,732,1081,146,39,107,0.50,-2.00,2,,,,,,,,4,0,0,0,1,0,0,,,,0,0,403
"2022-07-11 02:42:07",2,1,"TX NaNcYBoY",e9fd2fe8-d856-4008-8cb1-b740c7d98d0c,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.27,1362,1115,148,67,81,1.33,1.33,4,,,,,,,,3,1,0,0,2,0,0,,,,0,2,348
"2022-07-11 02:50:41",2,1,"TX NaNcYBoY",4d32a146-d0e2-4b57-a073-7a74601beb0d,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.34,1105,2100,266,94,172,0.25,-4.67,2,,,,,,,,8,4,0,0,1,1,0,,,,0,2,360
"2022-07-11 02:58:09",2,1,"TX NaNcYBoY",374293ef-1b21-4b08-ba95-0f5b8c9fa623,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.78,2504,1981,321,102,219,1.14,1.33,8,,,,,,,,7,1,0,0,4,0,0,,,,0,1,365
"2022-07-11 03:06:45",2,1,"TX NaNcYBoY",cd0a1dbf-974b-452d-a9da-96f248a4fd7f,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.78,1539,1093,241,79,162,1.00,0.33,3,,,,,,,,3,1,0,0,1,0,0,,,,0,0,301
"2022-07-11 03:16:24",2,1,"TX NaNcYBoY",aca28c45-257e-4f82-b723-39f901848a6a,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,36.12,1738,1814,227,82,145,1.33,3.00,8,,,,,,,,6,3,0,0,4,0,0,,,,0,4,317
"2022-07-11 03:23:06",2,1,"TX NaNcYBoY",ac761cf5-1377-47d5-b4cf-30271cfb8b7d,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.1,2382,2126,318,83,235,1.43,3.67,10,,,,,,,,7,2,0,0,2,0,0,,,,0,3,394
"2022-07-11 03:30:56",2,1,"TX NaNcYBoY",3aa28fce-4357-4a59-aab7-e7f844025ccc,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.33,3076,1844,264,88,176,2.80,9.67,14,,,,,,,,5,2,0,0,4,0,0,,,,0,5,333
"2022-07-11 13:32:08",2,1,"TX NaNcYBoY",11521a05-3e43-4272-a1c6-9ea4df0f78f5,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.74,3324,1856,195,97,98,2.80,10.00,14,,,,,,,,5,3,0,0,6,0,0,,,,0,7,398
"2022-07-11 13:39:48",2,1,"TX NaNcYBoY",ca9da1ec-69a5-4356-9c16-4fb5b73090bd,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.2,1751,1766,125,49,76,0.86,-0.33,6,,,,,,,,7,2,0,0,2,0,0,,,,0,3,389
"2022-07-11 15:20:11",2,1,"TX NaNcYBoY",eca19db2-0ed4-49e5-8500-5329ebc463bf,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.78,1340,1393,119,64,55,1.33,1.00,4,,,,,,,,3,0,0,0,2,0,0,,,,0,1,295
"2022-07-11 15:26:42",2,1,"TX NaNcYBoY",2333c575-fd47-4019-a869-25fb7635561b,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.98,2272,2988,177,69,108,0.70,-2.00,7,,,,,,,,10,3,0,0,2,0,0,,,,0,1,394
"2022-07-11 17:08:09",2,1,"TX NaNcYBoY",104f8a6a-300e-4af4-8985-37a895f7bf38,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,195,209,,,,,,,,,,,,,1,,,,,Win,40.78,3522,3843,255,104,151,1.00,1.00,12,,,,,,,,12,3,0,0,3,0,0,,,,0,9,693
"2022-07-11 17:20:59",2,1,"TX NaNcYBoY",955da250-1b27-423e-9f6e-67a53634df8c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,209,218,,,,,,,,,,,,,1,,,,,Win,22.93,997,1221,157,36,121,2.50,3.33,5,,,,,,,,2,1,1,0,3,0,0,,,,0,1,283
"2022-07-11 17:29:15",2,1,"TX NaNcYBoY",50e7425f-5e45-4205-9425-0c75286da861,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,218,218,,,,,,,,,,,,,5,,,,,Loss,48.31,4660,3923,503,243,260,1.14,3.67,16,,,,,,,,14,5,1,0,3,0,0,,,,0,9,607
"2022-07-11 17:41:30",2,1,"TX NaNcYBoY",d8cbcdd2-e7de-4aab-8a64-5e8591bc6f5b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,218,233,,,,,,,,,,,,,3,,,,,Win,35.9,3405,2854,390,140,250,1.30,5.00,13,,,,,,,,10,6,0,0,5,0,0,,,,0,7,463
"2022-07-11 17:51:28",2,1,"TX NaNcYBoY",0ed4994d-2479-4d3a-a843-397eb67ece5d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,233,248,,,,,,,,,,,,,1,,,,,Win,32.59,3041,3025,270,88,182,1.25,2.67,10,,,,,,,,8,2,0,0,3,0,0,,,,0,5,575
"2022-07-11 18:03:11",2,1,"TX NaNcYBoY",6e030773-b0fc-4ac6-a289-6b945c021288,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,248,262,,,,,,,,,,,,,1,,,,,Win,52.14,1650,1278,117,61,56,1.50,3.00,6,,,,,,,,4,3,0,0,3,0,0,,,,0,3,452
"2022-07-11 18:17:21",2,1,"TX NaNcYBoY",0ed50edf-efb5-4692-ae7c-36147c7fa69a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,262,276,,,,,,,,,,,,,2,,,,,Win,39.35,3064,2818,371,146,225,1.38,5.33,11,,,,,,,,8,7,0,0,6,0,0,,,,0,4,449
"2022-07-13 23:28:22",2,1,"TX NaNcYBoY",21e1e5f9-8f27-4ae3-9824-fc0d2c546323,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.73,4354,3488,403,144,259,1.08,4.67,13,,,,,,,,12,11,0,0,3,0,0,,,,0,5,506
"2022-07-13 23:39:07",2,1,"TX NaNcYBoY",2a7afa60-fb1a-42ff-8bbb-83e73705d192,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.67,2845,2046,300,98,202,3.67,9.00,11,,,,,,,,3,3,0,0,8,1,0,,,,0,6,503
"2022-07-13 23:49:40",2,1,"TX NaNcYBoY",0a8500bd-3227-4b9d-a54d-3093aa63107f,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.38,2648,2237,418,127,291,1.29,3.00,9,,,,,,,,7,3,0,0,5,0,0,,,,0,2,362
"2022-07-13 23:57:27",2,1,"TX NaNcYBoY",1103229b-5ca7-4f10-9854-f4520c9ad2d8,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.66,2219,1489,194,75,119,2.75,7.00,11,,,,,,,,4,0,0,0,4,0,0,,,,0,4,292
"2022-07-14 00:13:22",2,1,"TX NaNcYBoY",32866098-b811-4353-8a13-46a9cea9bbe7,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.86,5014,3254,114,50,64,1.89,9.67,17,,,,,,,,9,5,0,0,6,0,0,,,,0,6,574
"2022-07-14 00:24:26",2,1,"TX NaNcYBoY",7711fa27-4fa2-4f64-8a4c-0e8f92dc60ae,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.59,5076,2110,234,102,132,2.50,12.00,15,,,,,,,,6,9,0,1,7,0,0,,,,0,8,543
"2022-07-14 13:01:00",2,1,"TX NaNcYBoY",cacd1b9f-64b5-4617-90a8-9aa77576d1d9,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.37,1076,1190,134,34,100,0.75,-2.33,9,,,,,,,,12,2,0,0,2,0,0,,,,0,2,502
"2022-07-14 13:15:56",2,1,"TX NaNcYBoY",61f5039e-3d7e-48d0-beaa-23f653a77898,Recharge,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,19.02,992,1324,163,31,132,0.57,-5.33,8,,,,,,,,14,2,0,0,2,0,0,,,,0,3,513
"2022-07-14 13:28:44",2,1,"TX NaNcYBoY",f35dcdf3-fe66-48b0-9a92-860890060e4e,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,42.62,2886,3576,298,127,171,0.40,-8.00,6,,,,,,,,15,3,0,0,2,0,0,,,,0,0,444
"2022-07-14 13:48:50",2,1,"TX NaNcYBoY",45a97f1d-7d7f-4995-b37f-5c96b14baa6d,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.67,2155,3119,356,127,229,0.60,-2.67,6,,,,,,,,10,4,0,0,2,0,0,,,,0,1,501
"2022-07-14 14:01:06",2,1,"TX NaNcYBoY",115ab180-5e06-4ce7-86b5-e9c0493fdc25,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.85,3568,4839,689,247,442,0.86,0.67,12,,,,,,,,14,8,0,0,5,1,0,,,,0,3,740
"2022-07-14 14:14:55",2,1,"TX NaNcYBoY",ffade346-23b8-4566-aec9-18df9f453fd6,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,41.07,2579,4202,280,115,165,0.29,-9.67,5,,,,,,,,17,7,0,0,1,0,0,,,,0,4,532
"2022-07-14 14:33:06",2,1,"TX NaNcYBoY",48e29860-6036-414e-b8e1-30db6293e64d,"Live Fire","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.36,985,1211,67,19,48,0.92,-0.33,11,,,,,,,,12,2,0,0,3,0,0,,,,0,5,539
"2022-07-14 14:43:37",2,1,"TX NaNcYBoY",6f67805b-b4a8-4333-b8d7-01764cbd1207,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.4,1610,1012,188,44,144,1.70,7.00,17,,,,,,,,10,0,0,0,5,0,0,,,,0,4,530
"2022-07-14 14:54:05",2,1,"TX NaNcYBoY",6a8303d9-42b4-452b-9e03-ed7603ffdf59,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,41.94,784,1571,31,13,18,0.25,-11.67,4,,,,,,,,16,1,0,0,1,0,0,,,,0,0,482
"2022-07-14 18:27:41",2,1,"TX NaNcYBoY",637439e4-590d-4601-8e08-54bc59c308d8,"Live Fire","Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,19.4,1164,964,201,39,162,1.40,4.33,14,,,,,,,,10,1,0,0,4,0,0,,,,0,4,382
"2022-07-14 18:39:56",2,1,"TX NaNcYBoY",ecbd3bdd-a715-48e9-9cd2-c3f81425d354,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,18.29,881,1197,164,30,134,0.83,-2.00,10,,,,,,,,12,0,0,0,3,0,0,,,,0,3,578
"2022-07-14 18:53:23",2,1,"TX NaNcYBoY",51be1856-2c94-493b-8dea-7c26bd44787f,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.22,957,742,115,29,86,1.29,2.33,9,,,,,,,,7,1,0,0,3,0,0,,,,0,5,492
"2022-07-14 19:03:37",2,1,"TX NaNcYBoY",3f59c82c-6e99-4a34-b67a-53a43c4425b8,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,19.3,887,643,114,22,92,1.43,3.33,10,,,,,,,,7,1,0,0,8,0,0,,,,0,3,560
"2022-07-14 19:15:47",2,1,"TX NaNcYBoY",5cc078ae-589a-489e-8aac-c0eafb85dfb8,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.91,3560,4256,298,107,191,0.79,-1.67,11,,,,,,,,14,4,0,0,3,0,0,,,,0,3,455
"2022-07-14 19:25:03",2,1,"TX NaNcYBoY",e386e6c3-0cdf-4008-99ab-b03fa676a78a,Recharge,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,15.74,1086,1218,197,31,166,0.85,-2.00,11,,,,,,,,13,0,0,0,3,0,0,,,,0,3,511
"2022-07-14 19:36:26",2,1,"TX NaNcYBoY",700c029e-b3e4-45a4-8206-36036c7b2a4e,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.21,2662,3657,189,93,96,0.50,-6.67,7,,,,,,,,14,1,0,1,1,0,0,,,,0,2,442
"2022-07-14 19:48:06",2,1,"TX NaNcYBoY",cdf9f5d4-fc19-4e8f-9b26-ffdf1e5f6db3,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.6,1871,1116,154,81,73,2.67,5.33,8,,,,,,,,3,1,0,0,3,0,0,,,,0,1,288
"2022-07-14 19:54:53",2,1,"TX NaNcYBoY",19c93c9f-e7c1-4fb0-8aaa-605433ede337,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.82,2815,2108,267,109,158,1.83,6.33,11,,,,,,,,6,4,0,0,3,0,0,,,,0,2,380
"2022-07-14 20:03:27",2,1,"TX NaNcYBoY",67188a54-819f-4d90-98cb-83849ed09be2,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.93,1776,1534,174,66,108,1.25,1.33,5,,,,,,,,4,1,0,0,2,0,0,,,,0,3,304
"2022-07-14 20:10:52",2,1,"TX NaNcYBoY",f18d47b1-ba6d-4feb-a035-d6cc305247f0,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.46,3718,4432,286,110,176,1.33,5.33,16,,,,,,,,12,4,0,0,7,0,0,,,,0,7,516
"2022-07-14 20:21:18",2,1,"TX NaNcYBoY",9993bb37-a74d-455e-8f67-2386d60c972c,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.8,3546,4133,405,145,260,0.64,-4.00,9,,,,,,,,14,3,0,0,2,0,0,,,,0,2,635
"2022-07-14 23:16:16",2,1,"TX NaNcYBoY",4979ccdd-cea8-4c7b-8c3a-28bf9b62bb96,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.47,4872,3465,537,169,368,1.82,10.67,20,,,,,,,,11,5,0,0,5,0,0,,,,0,11,557
"2022-07-14 23:29:21",2,1,"TX NaNcYBoY",723d2171-c13c-4a57-bcc4-37d66f50ef7e,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.73,4358,4019,278,116,162,0.63,-4.67,10,,,,,,,,16,4,0,0,3,0,0,,,,0,3,495
"2022-07-14 23:39:09",2,1,"TX NaNcYBoY",bb2e5f90-1b07-4bd2-ba30-35f5250cb9c3,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.25,3045,2683,496,155,341,1.75,7.33,14,,,,,,,,8,4,0,0,5,0,0,,,,0,3,508
"2022-07-15 16:02:46",2,1,"TX NaNcYBoY",c3280586-56e9-4647-89aa-25df5dbe6da8,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.19,3611,2396,441,164,277,1.29,4.00,9,,,,,,,,7,6,0,0,4,0,0,,,,0,6,502
"2022-07-15 16:14:33",2,1,"TX NaNcYBoY",5a3d5314-f93e-41d2-875d-58864ba51826,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.4,1344,995,159,69,90,2.67,5.33,8,,,,,,,,3,1,0,0,7,0,0,,,,0,3,263
"2022-07-15 16:20:40",2,1,"TX NaNcYBoY",a352c4fd-f382-464f-b7f6-67eb617bda4e,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,47.42,1496,1116,194,92,102,1.00,0.33,3,,,,,,,,3,1,0,0,2,0,0,,,,0,1,307
"2022-07-15 16:28:38",2,1,"TX NaNcYBoY",aa78dc24-80fb-495c-9280-84b147e384b6,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.67,3261,2628,242,96,146,1.14,1.67,8,,,,,,,,7,2,0,0,5,0,0,,,,0,5,472
"2022-07-15 16:39:08",2,1,"TX NaNcYBoY",37f7732a-7e84-40fb-857e-f4a67d0b2ef2,Recharge,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,19.47,741,1051,113,22,91,0.60,-3.67,6,,,,,,,,10,1,0,0,2,0,0,,,,0,1,393
"2022-07-16 11:50:44",2,1,"TX NaNcYBoY",6080904a-8337-478f-aeaf-a155b7ccc9d9,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.06,3356,1948,393,126,267,5.00,13.00,15,,,,,,,,3,3,0,0,9,0,0,,,,0,6,496
"2022-07-16 12:01:05",2,1,"TX NaNcYBoY",ff88e800-0084-4138-84a5-a0eca2f82565,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.24,4859,4520,502,202,300,1.00,1.33,16,,,,,,,,16,4,0,0,3,0,0,,,,0,3,695
"2022-07-16 12:17:58",2,1,"TX NaNcYBoY",68674ed0-af14-49a2-b5d5-d0d775e5f864,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.45,4491,3384,111,56,55,1.60,7.33,16,,,,,,,,10,4,0,0,4,0,0,,,,0,5,484
"2022-07-16 16:50:57",2,1,"TX NaNcYBoY",e29eb9ca-0d6b-4dc4-b482-8306451a5868,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.06,4132,1661,346,149,197,3.50,10.67,14,,,,,,,,4,2,0,0,6,0,0,,,,0,10,449
"2022-07-16 16:59:45",2,1,"TX NaNcYBoY",cdea000b-a775-4e58-89a0-096113ee06fd,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.29,2317,2199,350,106,244,1.13,2.00,9,,,,,,,,8,3,0,0,3,0,0,,,,0,1,379
