Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-29 04:41:11",2,2,"Killer Orca",74771969-1283-402d-8968-be959d3e6ec0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1100,1110,,,,,,,,,,,,,1,1,1,0,,Win,42.84,6207,7807,803,344,459,0.75,-4.33,21,2,0,14,0,0,0,0,28,8,0,0,3,0,0,23,22,3075,0,5,930
"2023-01-29 05:09:20",2,2,"Killer Orca",69f6f9fd-ae8f-4ffb-8263-d46505bab158,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,43.65,4854,2337,378,165,213,1.22,2.66,11,0,0,3,0,0,0,0,9,2,0,0,3,1,0,12,5,1300,0,3,859
"2023-01-29 05:35:26",2,2,"Killer Orca",e5c83db5-f1e3-452c-889e-7edc46666985,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,39.14,4193,1993,327,128,199,3.25,10.00,13,2,1,3,1,0,0,1,4,3,0,0,6,3,0,14,6,1610,0,4,638
"2023-01-29 05:49:16",2,2,"Killer Orca",80d5042a-0008-46f6-a7c9-7aacea063f0a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,31.2,5691,2100,920,287,633,4.00,16.33,20,0,1,3,3,0,2,0,5,4,0,0,8,1,0,13,5,2250,0,14,555
"2023-01-29 06:00:03",2,2,"Killer Orca",68cac2fb-3b89-482f-8a82-72e8c7f30684,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,18.01,4830,4147,1527,275,1252,0.43,-5.33,6,0,0,1,0,0,4,0,14,8,0,0,1,0,0,20,12,1200,0,1,989
"2023-02-03 02:28:50",2,2,"Killer Orca",b84282e3-54e2-492c-862d-ce8479519adb,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.17,8664,1878,1456,381,1075,4.17,21.66,25,0,2,3,1,0,0,0,6,8,0,0,13,4,0,21,10,3200,0,14,986
"2023-02-03 03:25:44",2,2,"Killer Orca",49503e21-d4d3-40f8-b2c1-c90f867244ae,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,48.94,1321,1927,141,69,72,0.43,-2.66,3,0,1,0,0,0,1,0,7,4,0,1,1,0,2,8,4,350,0,3,701
"2023-02-08 07:23:38",2,2,"Killer Orca",3f9b5752-0f65-4373-bf44-d0d13699925c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,44.14,3826,4345,401,177,224,0.93,0.33,14,1,0,4,3,0,1,0,15,4,0,0,3,0,1,15,10,1700,0,8,947
"2023-02-08 08:14:23",2,2,"Killer Orca",016f532c-c3bb-43b5-ac60-28ad362ae384,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.34,3708,2981,391,146,245,0.63,-1.33,5,0,0,1,0,0,0,1,8,5,0,0,2,1,1,11,8,835,0,2,620
"2023-02-10 06:21:29",2,2,"Killer Orca",9286ab22-3244-4357-86d3-3c4a01e9eb6d,Perilous,Oddball,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.77,3869,2862,402,188,214,1.63,6.66,13,2,1,1,1,0,0,0,8,5,0,0,3,0,0,9,8,1645,0,4,431
"2023-02-10 06:29:18",2,2,"Killer Orca",7b9c97a0-f033-497b-af9e-aa75d8e1ee1e,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,40.85,2369,2699,355,145,210,0.86,0.33,6,0,0,2,1,0,0,1,7,4,0,0,2,0,0,8,5,1010,0,3,575
"2023-02-10 06:43:45",2,2,"Killer Orca",5036ead8-4455-4401-bc71-4e6070af0291,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.12,2126,1278,232,107,125,0.80,0.00,4,0,0,2,0,0,0,1,5,3,0,0,2,0,0,7,5,560,0,1,392
"2023-02-10 06:54:13",2,2,"Killer Orca",0857e01c-4744-49ab-a8dd-4bcfdd2437ed,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,1,1,0,,Loss,36.33,2886,3774,534,194,340,0.80,-0.33,8,0,2,3,0,1,0,2,10,5,0,0,4,1,0,11,7,1170,0,5,595
"2023-02-10 07:14:22",2,2,"Killer Orca",1fdefef7-74e1-492b-96de-981e0519d8c7,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,45.23,3962,2520,482,218,264,1.00,1.00,9,0,0,2,5,0,0,0,9,3,0,0,3,3,0,9,6,1200,0,3,532
"2023-02-10 07:25:09",2,2,"Killer Orca",33854797-5cd6-4be5-9511-b21fbf325b40,Salvation,Slayer,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,27.47,3718,2466,324,89,235,1.56,6.00,14,2,1,2,7,0,0,0,9,3,0,0,4,0,0,10,10,1550,0,4,504
"2023-02-10 19:32:46",2,2,"Killer Orca",cb4b8fde-f78c-4ca6-9522-df903566561a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,42.92,7088,5177,734,315,419,0.93,2.66,14,0,1,7,0,1,0,0,15,11,0,0,3,0,1,22,12,2060,0,6,1049
"2023-02-11 07:05:59",2,2,"Killer Orca",7feef980-a9b8-419c-ad46-94f40aadc4ab,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Draw,47.74,8964,5453,861,411,450,2.42,19.66,29,2,1,9,5,0,0,3,12,8,0,0,5,3,0,23,14,3355,0,14,1158
"2023-02-11 08:02:40",2,2,"Killer Orca",ead655ab-0e03-457e-bede-d39ea22189d9,Starboard,CTF,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.71,2184,486,177,111,66,7.00,7.33,7,1,0,1,0,0,0,1,1,4,0,0,4,0,0,4,4,1270,0,1,245
"2023-02-12 02:20:45",2,2,"Killer Orca",b963f54e-a050-4184-b8e5-fb4c2f1c45c8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,41.81,5903,2695,507,212,295,1.43,5.66,10,0,0,3,4,0,0,4,7,8,0,0,4,0,0,9,8,1440,0,2,628
"2023-02-12 02:50:36",2,2,"Killer Orca",119dd298-9988-4f95-9a51-1db0f0bd622d,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,43.63,7774,5058,777,339,438,1.79,14.66,25,0,1,10,4,0,0,1,14,11,0,0,7,1,0,22,11,3420,0,13,948
"2023-02-12 03:09:45",2,2,"Killer Orca",9e13d9c4-53c8-4919-b93a-a742ee027875,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,54.93,3082,2729,213,117,96,1.25,3.33,10,0,1,1,1,0,1,0,8,4,0,0,4,2,1,8,7,1125,0,3,557
"2023-02-12 03:28:35",2,2,"Killer Orca",8cd4c4e6-fb4a-4607-8e48-f3fe1f25d2e4,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,62.03,2264,2060,374,232,142,0.63,-2.33,5,0,1,2,0,0,0,0,8,2,0,0,2,0,0,8,4,700,0,2,389
"2023-02-15 06:35:18",2,2,"Killer Orca",b8f38965-8c26-42f3-9f0c-cc00a8f1fba8,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.99,5730,2949,296,145,151,2.50,11.33,15,0,1,6,1,0,0,1,6,7,0,0,11,2,0,12,8,1910,0,12,715
"2023-02-15 20:30:11",2,2,"Killer Orca",93e8e8fe-d085-4de3-a1c2-4a8e1d7d149e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,35.03,1796,2376,334,117,217,0.13,-6.00,1,0,0,0,0,0,0,1,8,3,0,0,1,1,0,9,6,260,0,1,623
"2023-02-15 20:40:17",2,2,"Killer Orca",3f2b6846-18c5-46c8-a102-14e1abd7742a,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.33,3621,2730,313,145,168,1.25,5.33,10,1,0,4,0,0,0,0,8,10,0,0,3,1,1,11,8,1700,0,6,611
"2023-02-15 21:32:13",2,2,"Killer Orca",b5e21815-34b3-4d87-a036-b7a715801e04,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,60,124,188,5,3,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,569
"2023-02-15 21:32:19",2,2,"Killer Orca",62dcce0c-7947-493b-96ea-fc68c8fea2c3,Salvation,"King of the Hill","Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,49.38,1848,2611,243,120,123,0.88,-0.33,7,0,0,0,1,0,0,0,8,2,0,0,2,0,0,6,9,875,0,2,483
"2023-02-19 04:25:39",2,2,"Killer Orca",27cc0fb9-b69a-4b4c-bbfe-64f5dd3f857e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1110,1103,,,,,,,,,,,,,5,1,1,0,,Loss,47.84,3465,4444,370,177,193,0.63,-3.33,10,0,1,9,0,0,0,2,16,8,0,0,2,0,0,13,14,1930,0,3,567
"2023-02-19 04:44:24",2,2,"Killer Orca",c22cc7b6-1d8c-40d2-8927-0a2b18e4b38a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1103,1098,,,,,,,,,,,,,7,1,1,0,,Loss,38.59,3601,3803,482,186,296,0.92,0.66,11,3,0,7,0,0,0,0,12,5,0,0,3,0,0,12,13,1350,0,1,552
"2023-02-19 04:54:53",2,2,"Killer Orca",f9e966cc-6a95-470f-8b4c-000aa4e5b88a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1098,1093,,,,,,,,,,,,,5,1,1,0,,Loss,52.18,4823,5415,458,239,219,0.94,0.66,15,3,0,8,0,0,0,0,16,5,0,0,4,0,0,14,15,2400,0,8,632
"2023-02-19 05:23:01",2,2,"Killer Orca",67cc1564-5bbe-4c3d-afc2-aa371567ef28,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.57,6097,4189,498,207,291,2.08,14.66,25,0,2,7,4,0,0,0,12,5,0,0,6,0,2,15,11,3000,0,11,820
"2023-02-19 05:58:51",2,2,"Killer Orca",cedacfd6-ef53-4e40-94c6-0d4100ec45df,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,25.94,1411,1688,293,76,217,0.33,-2.66,2,0,0,0,0,0,0,0,6,4,0,0,1,0,0,6,5,400,0,1,622
"2023-02-19 06:18:31",2,2,"Killer Orca",34ef7a2e-2335-45bc-8a18-e8263a6c9fe6,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,50,4791,3230,350,175,175,1.00,0.33,13,1,1,3,1,0,0,6,13,1,0,0,4,0,0,10,9,1410,0,13,700
"2023-02-20 05:02:15",2,2,"Killer Orca",22eed8d0-cf87-40be-8370-4b5c697883dc,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,46.51,476,739,43,20,23,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,571
"2023-02-20 05:09:26",2,2,"Killer Orca",3ea7345e-7898-42e1-8108-338f07a356b5,Salvation,Slayer,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,0,,Win,47.78,4977,2532,427,204,223,5.00,17.66,20,1,3,2,4,0,0,1,4,5,0,0,16,0,0,13,11,2260,0,8,540
"2023-02-20 05:20:24",2,2,"Killer Orca",0c188f47-1707-4a06-a1f1-b487fddac637,Perilous,Slayer,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,63.68,4308,3108,468,298,170,1.86,8.33,13,1,1,3,0,0,0,2,7,7,0,0,3,0,0,9,8,1670,0,4,406
"2023-02-20 05:36:20",2,2,"Killer Orca",ecf7d3df-a210-4528-96d0-9e415e64e806,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,44.81,5572,4971,453,203,250,0.94,3.00,15,2,0,4,2,0,3,0,16,12,0,0,3,1,1,11,14,2200,0,8,940
"2023-02-20 06:08:29",2,2,"Killer Orca",1df10fcd-b1bf-4724-b4b0-6061604bae97,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,26.33,3133,2090,509,134,375,1.43,5.33,10,1,1,3,0,0,0,0,7,7,0,0,5,1,1,9,5,1375,0,4,448
"2023-02-26 03:26:37",2,2,"Killer Orca",de545acd-e95e-4c5d-9051-8048c6cc9ff5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1093,1085,,,,,,,,,,,,,8,1,1,0,,Loss,46.43,2714,4031,448,208,240,0.43,-5.00,6,0,0,5,0,0,0,2,14,9,0,0,2,0,0,12,12,1070,0,4,525
"2023-02-26 03:44:30",2,2,"Killer Orca",e46d702b-22c2-4072-8b15-2b7c331b409a,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1085,1080,,,,,,,,,,,,,7,1,1,0,,Loss,50.47,3562,3825,430,217,213,0.92,1.00,11,2,0,5,0,0,0,1,12,6,0,0,3,0,0,10,13,1410,0,1,513
"2023-02-26 03:54:22",2,2,"Killer Orca",2a033378-f3cd-44ee-ac57-1111acbab5fb,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1080,1074,,,,,,,,,,,,,7,1,1,0,,Loss,37.67,2685,3235,454,171,283,0.83,-0.66,10,2,1,4,2,0,0,0,12,4,0,0,2,0,0,9,12,1200,0,4,463
"2023-02-26 04:03:14",2,2,"Killer Orca",0567837b-a578-45c2-9deb-aa4bd23fe38b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1074,1085,,,,,,,,,,,,,1,1,1,0,,Win,48.85,2752,3017,305,149,156,1.00,2.33,8,1,0,6,0,0,0,0,8,7,0,0,4,0,0,11,12,2100,0,3,488
"2023-02-26 04:14:12",2,2,"Killer Orca",baf6713d-dfbb-48f6-99a8-215aab02887b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1085,1092,,,,,,,,,,,,,1,1,1,0,,Win,48.85,2443,5020,262,128,134,0.24,-11.66,4,0,0,4,0,0,0,0,17,4,0,0,1,0,0,13,16,1830,0,1,619
"2023-02-26 04:53:56",2,2,"Killer Orca",010dcd5b-a5f0-4996-bddb-6db2bd097bbc,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1092,1087,,,,,,,,,,,,,5,1,1,0,,Loss,47.07,4158,4898,410,193,217,1.07,3.33,16,3,0,12,0,0,0,0,15,7,0,0,3,0,0,14,17,2875,0,4,617
"2023-02-26 05:08:49",2,2,"Killer Orca",29832178-ed12-4fbb-9a92-2d3b4ddbf947,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1087,1098,,,,,,,,,,,,,4,1,1,0,,Win,41.82,2737,2658,275,115,160,1.11,3.33,10,1,0,6,0,0,0,1,9,7,0,0,5,0,0,9,9,1360,0,2,400
"2023-02-26 05:16:45",2,2,"Killer Orca",bfc0f285-afde-4659-99cc-ec07d172e2d4,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1098,1103,,,,,,,,,,,,,4,1,1,0,,Win,47.67,2646,3053,344,164,180,0.55,-3.33,6,0,0,3,0,0,0,0,11,5,0,0,2,0,0,11,7,850,0,1,679
"2023-02-26 05:31:43",2,2,"Killer Orca",1d8ae23b-5260-4dd5-a918-2eaca7ca6642,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1103,1096,,,,,,,,,,,,,5,1,1,0,,Loss,45.57,5147,6318,474,216,258,0.83,-1.00,20,4,1,8,3,0,0,0,24,9,0,0,5,0,0,19,19,2800,0,8,721
"2023-02-26 05:49:14",2,2,"Killer Orca",7246ba2d-b2f9-4c3d-a719-c203f43a2007,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1096,1108,,,,,,,,,,,,,1,1,1,0,,Win,52.35,6370,6916,659,345,314,1.08,4.33,26,7,1,15,1,0,0,0,24,7,0,0,5,0,0,19,19,3685,0,5,851
"2023-02-26 06:05:25",2,2,"Killer Orca",28f503fc-8d68-48a5-b4b8-624a522639ba,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1108,1119,,,,,,,,,,,,,3,1,1,0,,Win,50.62,3136,2640,324,164,160,1.43,6.66,10,0,0,5,3,0,0,0,7,11,0,0,5,0,0,10,9,1550,0,3,417
"2023-02-26 06:14:09",2,2,"Killer Orca",8a570f4a-2715-4a4e-85c5-e0ee216643fd,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1119,1112,,,,,,,,,,,,,7,1,1,0,,Loss,52.57,3610,4405,369,194,175,0.53,-4.66,8,1,0,5,0,0,0,0,15,7,0,0,3,0,0,11,11,1150,0,2,484
"2023-02-26 06:25:59",2,2,"Killer Orca",412247df-a90f-4d5a-ab25-a10218da403c,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1112,1122,,,,,,,,,,,,,1,1,1,0,,Win,42.94,4747,4019,517,222,295,1.07,4.66,15,3,3,9,0,0,0,1,14,11,0,0,4,0,0,15,14,2660,0,7,554
"2023-02-26 06:36:19",2,2,"Killer Orca",799df382-73f6-4d52-8b0c-a0c096564aa4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1122,1117,,,,,,,,,,,,,5,1,1,0,,Loss,54.17,2572,3426,240,130,110,0.64,-5.00,9,0,0,6,0,0,0,0,14,0,0,0,2,0,0,7,10,1150,0,4,379
"2023-02-26 06:58:27",2,2,"Killer Orca",4a770f95-692d-4662-bda2-b22a3419e0f4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1117,1127,,,,,,,,,,,,,3,1,1,0,,Win,50.33,4007,3825,455,229,226,0.86,0.66,12,1,0,11,0,0,0,0,14,8,0,0,4,0,0,15,14,1600,0,5,620
"2023-02-26 07:14:29",2,2,"Killer Orca",5df08480-8c63-4149-ab57-2676c4aa1c66,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1127,1136,,,,,,,,,,,,,4,1,1,0,,Win,43.85,2982,3553,431,189,242,0.75,-0.66,9,1,0,5,0,0,0,0,12,7,0,0,2,0,0,12,11,1250,0,4,499
"2023-02-26 07:25:31",2,2,"Killer Orca",88e9b487-9c51-487d-9f99-24f68d3a4deb,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1136,1148,,,,,,,,,,,,,4,1,1,0,,Win,52.71,3865,3297,425,224,201,1.40,7.00,14,2,2,7,0,0,0,1,10,9,0,0,5,0,0,12,10,1945,0,7,517
"2023-02-26 07:35:09",2,2,"Killer Orca",dddd3bf0-afc0-4106-af5d-fff845725ce5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1148,1141,,,,,,,,,,,,,5,1,1,0,,Loss,52.12,5595,6196,518,270,248,1.28,9.00,23,5,2,8,2,0,0,0,18,12,0,0,6,0,0,18,18,3250,0,10,759
"2023-02-26 07:51:49",2,2,"Killer Orca",8bb5c48f-7a19-47c6-ab07-c95733828e89,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1141,1152,,,,,,,,,,,,,1,1,1,0,,Win,43.06,4869,5960,641,276,365,1.13,5.66,18,2,1,12,0,0,0,0,16,11,0,0,3,0,0,18,18,3425,0,8,686
"2023-02-26 08:05:35",2,2,"Killer Orca",b956258e-83a7-47b4-85f9-8ce765812c4b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1152,1145,,,,,,,,,,,,,7,1,1,0,,Loss,51.38,2984,3780,290,149,141,0.69,-1.66,9,1,2,2,1,0,0,0,13,7,0,0,5,0,0,11,12,1250,0,4,495
"2023-02-26 08:15:39",2,2,"Killer Orca",eb6f652e-46a0-4fff-b869-b7a14dd724d3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1145,1153,,,,,,,,,,,,,4,1,1,0,,Win,33.54,2691,2866,486,163,323,0.88,3.33,7,1,1,4,0,0,0,0,8,13,0,0,5,0,0,12,11,1350,0,2,498
"2023-02-27 05:41:52",2,2,"Killer Orca",5ec9899e-b241-4936-b377-366ceed47fe4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1153,1163,,,,,,,,,,,,,2,1,1,0,,Win,46.14,3506,2344,427,197,230,4.67,13.66,14,2,1,7,0,0,0,4,3,8,0,0,10,0,0,10,10,1840,0,8,432
"2023-02-27 05:51:58",2,2,"Killer Orca",de05e21b-a9df-4c6b-9f22-e02cc4c248fa,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1163,1155,,,,,,,,,,,,,7,1,1,0,,Loss,52.49,3933,4008,402,211,191,0.92,1.33,12,0,0,8,0,0,0,1,13,7,0,0,4,0,0,11,12,1560,0,5,492
"2023-02-27 06:08:15",2,2,"Killer Orca",457a498b-5dfe-4b88-b5b0-daada707eaa2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1155,1163,,,,,,,,,,,,,1,1,1,0,,Win,53.22,5407,5543,575,306,269,0.94,3.00,17,4,1,6,0,0,0,2,18,12,0,0,3,0,0,21,18,3385,0,7,761
"2023-02-27 06:23:38",2,2,"Killer Orca",2d93303e-6b90-49fc-943e-d7ba83f7e0e7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1163,1157,,,,,,,,,,,,,5,1,1,0,,Loss,51.79,4488,3874,363,188,175,1.42,6.00,17,2,0,12,2,0,0,1,12,3,0,0,3,0,0,13,11,1860,0,2,514
"2023-02-27 06:58:14",2,2,"Killer Orca",7396d0a8-2333-45b6-b290-8e17399b20a1,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1157,1157,,,,,,,,,,,,,5,1,1,0,,Draw,57.79,8243,8682,815,471,344,0.93,0.33,27,1,3,17,1,0,0,2,29,7,0,0,3,0,0,25,23,3325,0,10,1058
"2023-02-27 07:18:17",2,2,"Killer Orca",758f5e98-489c-4faa-96c3-762834b32c39,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1157,1167,,,,,,,,,,,,,1,1,1,0,,Win,49.45,6217,5162,633,313,320,1.57,9.33,22,4,0,11,0,0,0,1,14,4,0,0,6,0,0,19,15,3235,0,13,707
"2023-02-27 07:31:48",2,2,"Killer Orca",3a6fccde-a10a-4269-bb54-38a047a7dbe2,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1167,1176,,,,,,,,,,,,,3,1,1,0,,Win,54.87,4278,4299,421,231,190,1.17,4.00,14,0,0,12,0,0,0,1,12,6,0,0,3,0,0,13,11,1710,0,4,514
"2023-02-27 07:54:35",2,2,"Killer Orca",25fcf15d-4fd5-435a-9d9f-ca7b08fdd37a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1176,1168,,,,,,,,,,,,,7,1,1,0,,Loss,53.28,5775,5016,670,357,313,0.79,-1.66,15,1,1,12,0,0,0,1,19,7,0,0,4,0,0,15,12,2040,0,4,604
"2023-02-27 08:06:07",2,2,"Killer Orca",ec4664a0-bc1c-4d78-b88d-275f1429a2d4,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1168,1161,,,,,,,,,,,,,5,1,1,0,,Loss,51.07,7938,5452,885,452,433,1.42,13.00,27,0,3,18,0,0,0,5,19,15,0,0,3,0,0,23,17,4025,0,16,708
"2023-02-27 20:56:30",2,2,"Killer Orca",227ea67c-30eb-4bbb-968b-bfba10063614,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1161,1169,,,,,,,,,,,,,4,1,1,0,,Win,55.64,4680,4781,559,311,248,1.00,3.00,13,1,1,7,0,0,0,2,13,9,0,0,4,0,0,17,17,2050,0,6,759
"2023-02-27 21:21:46",2,2,"Killer Orca",cf1f4b64-3d5d-443f-97ac-333595fe100d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1169,1178,,,,,,,,,,,,,2,1,1,0,,Win,44.3,3623,3280,447,198,249,1.44,6.66,13,1,0,8,0,0,0,3,9,8,0,0,4,0,0,11,11,1730,0,1,474
"2023-02-27 22:10:58",2,2,"Killer Orca",24086615-db29-4c06-8c4f-a3859574c147,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1178,1186,,,,,,,,,,,,,2,1,1,1,,Win,47.31,3274,4188,391,185,206,1.18,3.33,13,0,0,10,1,0,0,0,11,4,0,0,6,0,0,13,12,1500,0,5,537
"2023-02-27 22:44:55",2,2,"Killer Orca",6b5c55ab-b677-4247-a1d0-bf94089ecadf,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1186,1194,,,,,,,,,,,,,3,1,1,0,,Win,44.44,3397,4577,522,232,290,0.60,-4.33,9,0,0,7,0,0,0,3,15,5,0,0,2,0,0,12,12,1180,0,4,521
"2023-02-27 22:56:01",2,2,"Killer Orca",9595f931-8489-4753-a29a-aabb6addfa49,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1194,1186,,,,,,,,,,,,,6,1,1,0,,Loss,54.25,3623,4360,400,217,183,0.80,-0.66,12,1,0,7,1,0,0,1,15,7,0,0,5,0,0,12,12,1560,0,3,520
"2023-02-27 23:05:50",2,2,"Killer Orca",55882e05-91e8-4690-bd26-d6fd9954e4bf,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1186,1178,,,,,,,,,,,,,5,1,1,0,,Loss,46.79,4330,5831,468,219,249,0.73,-4.66,16,0,1,11,1,0,0,1,22,4,0,0,4,0,0,15,17,1960,0,6,631
"2023-02-27 23:55:30",2,2,"Killer Orca",88f22a96-fe0d-4fa5-87d0-2d5afa06f598,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1178,1185,,,,,,,,,,,,,4,1,1,0,,Win,49.46,3345,4008,461,228,233,0.36,-6.00,5,1,0,4,0,0,0,2,14,9,0,0,1,0,0,13,12,970,0,0,529
