Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-23 16:02:50",1,1,iBot,1d347bd5-261b-4696-bf84-ba4bf3fe9106,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1624,1613,,,,,,,,,,,,,6,1,1,1,,Loss,34.04,2938,3419,379,129,250,0.83,-1.00,10,0,2,7,0,0,0,0,12,3,0,0,3,0,0,9,12,1150,1,4,418
"2022-01-23 16:12:59",1,1,iBot,85bd8deb-62bc-418b-9edf-2caaf4630349,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1613,1602,,,,,,,,,,,,,7,1,1,0,,Loss,45.51,5909,7567,668,304,364,0.50,-11.33,14,1,2,9,0,0,0,0,28,8,0,0,3,0,0,21,24,1940,0,6,862
"2022-01-23 16:29:33",1,1,iBot,fbf07449-bb03-48d4-935c-9b48b524e630,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1602,1603,,,,,,,,,,,,,2,1,1,0,,Win,26.1,1712,2421,318,83,235,1.00,0.33,7,1,0,6,0,0,0,0,7,1,0,0,3,0,0,13,10,1400,0,2,474
"2022-01-23 16:38:44",1,1,iBot,2890fb79-5c61-49a1-8168-57d1cc0fb1e9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1603,1593,,,,,,,,,,,,,5,1,1,0,,Loss,46.34,4109,6164,464,215,249,0.48,-9.66,11,1,0,8,0,0,0,0,23,7,0,0,2,0,0,17,18,2100,0,1,702
"2022-01-23 16:52:01",1,1,iBot,18efe96d-0cd0-4ae5-b952-11cba4a4bd76,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1593,1594,,,,,,,,,,,,,1,1,1,1,,Win,38.18,1372,1453,275,105,170,2.50,3.66,5,1,0,4,0,0,0,0,2,2,0,0,2,0,0,10,6,2030,0,1,350
"2022-01-23 16:59:14",1,1,iBot,f9214948-b106-4cb3-ad9e-0d46e77bdfbe,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1594,1601,Cobra,1396.75,,13350,4,,Eagle,1492.6666666667,,10970,3,,2,1,1,1,,Win,49.12,7444,5729,794,390,404,1.67,13.66,30,2,2,22,0,0,0,0,18,5,0,0,5,0,0,22,18,3770,0,10,812
"2022-01-23 17:16:36",1,1,iBot,c52617c7-7aff-4fc7-862c-674022d5f95f,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,,17780,1,,Cobra,0,,12475,0,,2,1,1,0,,Win,33.68,9294,1431,1244,419,825,15.50,29.33,31,0,1,19,7,1,0,0,2,1,0,0,25,4,0,18,8,3450,2,22,972
"2022-01-23 20:56:54",1,1,iBot,1a5c38ab-8abb-4fcf-be6d-6e75ddf8b091,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,22.77,4834,2975,808,184,624,1.10,3.33,11,0,1,3,1,0,0,0,10,7,0,0,6,0,0,12,8,1450,0,7,654
"2022-01-23 21:14:24",1,1,iBot,ce9b40e6-7e82-441f-a7b1-cf3b431dedbe,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,44.56,7257,3460,579,258,321,2.00,11.66,18,1,1,8,2,1,0,0,9,8,0,0,6,4,0,16,11,2550,2,7,810
"2022-01-23 21:29:44",1,1,iBot,348e68fd-69a5-4e4e-987f-d78ac092d8c7,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,13.04,603,1145,115,15,100,0.50,-1.66,2,0,0,1,0,0,0,0,4,1,0,0,1,0,0,8,4,750,0,0,332
"2022-01-23 21:37:06",1,1,iBot,d6a1c528-6c63-4063-8ba6-0414aa40bac6,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,27.44,3103,3226,390,107,283,0.83,-0.66,10,1,1,3,0,0,0,0,12,4,0,1,4,1,1,12,9,1125,0,3,676
"2022-01-26 11:08:25",1,1,iBot,3d4f336a-792d-453c-8f0c-44d00251ab7d,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.34,1547,1562,99,34,65,1.25,2.33,5,0,0,2,2,0,0,0,4,4,0,0,2,0,0,5,5,800,0,1,231
"2022-01-26 11:14:49",1,1,iBot,8ed7fe0c-d24d-45dc-a9e1-cb1683d7b556,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.47,1956,2319,194,63,131,1.17,1.66,7,2,0,1,1,0,0,0,6,2,0,0,3,0,0,9,10,1000,0,2,440
"2022-01-26 11:29:43",1,1,iBot,e7aab509-7c73-4fc2-8070-6a1f54637ba7,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.09,8030,4714,792,270,522,1.77,13.33,23,2,0,8,12,0,0,0,13,10,0,0,5,1,1,21,12,3075,0,16,995
"2022-01-27 10:55:12",1,1,iBot,527fbab7-74d0-4442-9bbc-d314f9fc860c,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,35.71,1761,2129,252,90,162,1.00,1.00,6,1,0,0,0,0,0,0,6,3,0,0,2,0,0,7,4,1150,0,0,278
"2022-01-27 11:01:47",1,1,iBot,05ef80d8-0227-4a64-8d7c-4cd6fb44746a,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,18.49,2963,3314,384,71,313,1.09,3.33,12,1,0,0,9,0,3,0,11,7,0,0,6,0,0,13,11,1550,0,3,509
"2022-01-27 11:11:16",1,1,iBot,b70ad823-5960-4a6e-a363-956bc4784187,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,15.21,4408,3671,539,82,457,1.42,5.33,17,1,0,4,10,0,0,0,12,1,0,0,6,0,0,14,7,1750,0,8,497
"2022-01-27 11:21:49",1,1,iBot,c38a5bfe-d75d-4660-b19b-ac024b9eb6cf,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.92,2137,1322,193,106,87,4.00,9.00,12,1,1,7,0,0,0,0,3,0,0,0,7,0,0,6,4,1700,1,6,239
"2022-01-27 11:27:30",1,1,iBot,5ecd4490-1e22-4015-bfcf-97f2837adcf4,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.66,1633,2341,147,73,74,0.83,-0.33,5,0,0,1,0,0,0,0,6,2,0,0,2,1,0,8,6,700,0,2,311
"2022-01-27 11:34:06",1,1,iBot,0e54087b-adb8-4302-8228-a2bb1f93d8c2,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,Eagle,0,,4850,2,,Cobra,0,,4400,1,,5,1,1,0,,Loss,48.02,4218,2453,479,230,249,3.00,10.66,15,1,3,7,0,0,0,0,5,2,0,0,4,0,0,9,8,2000,0,5,387
"2022-01-28 11:00:15",1,1,iBot,6ca01250-f917-4ef6-8a43-0f740ae54113,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,,10020,3,,Cobra,0,,5180,0,,1,1,1,0,,Win,29.67,373,1177,91,27,64,0.33,-1.00,1,0,0,0,0,0,0,0,3,3,0,0,1,0,0,9,5,600,0,0,392
"2022-01-28 11:08:32",1,1,iBot,4626808e-850c-4e9b-b1af-3896bfed0999,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,,20070,2,,Eagle,0,,13965,0,,13,1,1,0,,Loss,35.4,4551,5545,661,234,427,0.90,0.33,18,0,1,9,2,0,0,0,20,7,0,0,5,0,0,16,15,2175,0,8,947
"2022-01-29 14:06:16",1,1,iBot,f43e2bc2-9eca-4498-8f4f-8e375c8e12f9,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,35.14,525,1115,74,26,48,0.25,-1.33,1,0,0,0,0,0,0,0,4,5,0,0,1,0,0,5,4,650,0,0,507
"2022-01-29 16:48:20",1,1,iBot,ba3c2547-7756-40a6-b365-29ecf31e0763,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1500,1487,,,,,,,,,,,,,5,1,1,0,,Loss,45.87,5386,7357,654,300,354,0.58,-8.00,15,5,1,9,0,0,0,0,26,9,0,0,3,0,0,19,23,2400,0,7,852
"2022-01-29 17:03:50",1,1,iBot,9a6d4566-0b31-46e5-b08f-c760f62adc86,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1487,1492,,,,,,,,,,,,,1,1,1,0,,Win,46.86,3999,3852,350,164,186,1.55,7.33,17,2,1,10,3,0,0,0,11,4,0,0,3,0,0,15,14,2780,0,4,611
"2022-01-29 17:15:48",1,1,iBot,5060845e-f767-465a-822a-b4d94560aa13,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1492,1493,,,,,,,,,,,,,2,1,1,0,,Win,48.57,3412,5745,455,221,234,0.41,-10.33,9,0,2,7,0,0,0,0,22,8,0,0,2,0,0,18,18,1400,0,2,759
"2022-01-29 17:29:29",1,1,iBot,b6a7c1a4-c30f-45d5-b2ea-22e0e3c075ab,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1493,1497,,,,,,,,,,,,,2,1,1,0,,Win,40.83,3907,2800,409,167,242,2.40,9.66,12,1,1,9,0,0,0,0,5,8,0,0,7,0,0,12,11,1600,1,6,502
"2022-01-29 17:39:58",1,1,iBot,416bc7e5-032b-487c-9e05-f2a234f6ef2f,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1497,1494,,,,,,,,,,,,,5,1,1,0,,Loss,49.55,3711,5508,444,220,224,0.63,-3.00,12,2,2,8,0,0,0,0,19,12,0,0,2,0,0,13,17,1905,0,4,605
"2022-01-29 17:51:26",1,1,iBot,85045564-8f9c-47cb-b9cc-359eaef84d9e,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1494,1483,,,,,,,,,,,,,5,1,1,0,,Loss,41.16,3279,4516,464,191,273,0.53,-5.33,8,0,0,7,0,0,0,0,15,5,0,0,3,0,0,13,16,1650,0,4,581
"2022-01-29 18:02:09",1,1,iBot,9cf07235-0e02-447c-8d45-a5795ea53874,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1483,1473,,,,,,,,,,,,,8,1,1,0,,Loss,49.3,6466,7806,785,387,398,0.69,-3.33,18,2,1,11,2,0,0,0,26,14,0,0,5,0,0,20,23,2620,0,8,832
"2022-01-29 18:17:26",1,1,iBot,697aaade-2ba4-430d-b65d-8aab1cc43a3b,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1473,1461,,,,,,,,,,,,,6,1,1,0,,Loss,49.71,5823,7013,694,345,349,0.72,-4.00,18,3,1,12,0,0,0,0,25,9,0,0,4,0,0,17,20,2535,0,9,801
"2022-01-29 19:40:32",1,1,iBot,8651f5b8-6f22-41d1-ba3e-2c1a1566797d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,37.93,8093,4708,949,360,589,1.13,4.00,17,1,0,8,5,0,1,0,15,6,0,0,4,1,0,21,13,2010,0,7,1130
"2022-01-29 20:56:18",1,1,iBot,6721c4f5-522a-4373-902a-9db714175d63,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1461,1467,,,,,,,,,,,,,1,1,1,0,,Win,43.03,2703,2904,251,108,143,0.89,0.66,8,3,1,4,0,0,0,0,9,5,0,0,4,0,0,9,9,1175,0,2,386
"2022-01-29 21:05:42",1,1,iBot,2345c7f4-f37f-4c6d-a867-cf945259a910,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1467,1468,,,,,,,,,,,,,2,1,1,0,,Win,33.7,2714,2783,359,121,238,2.33,9.00,14,2,1,7,2,0,0,0,6,3,0,0,7,0,0,20,9,1550,0,5,716
"2022-01-29 21:19:12",1,1,iBot,fe949407-d0e6-4156-8e27-f75978107d6a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1468,1464,,,,,,,,,,,,,5,1,1,0,,Loss,43.99,4591,5158,566,249,317,0.83,0.00,15,1,2,11,0,0,0,0,18,9,0,0,3,0,0,13,17,2325,1,7,626
"2022-01-29 21:30:34",1,1,iBot,8c46416c-3ba1-4fbb-85c0-7c27918423fd,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1464,1469,,,,,,,,,,,,,2,1,1,0,,Win,50.7,8209,7284,789,400,389,1.45,11.66,29,2,1,21,2,0,0,0,20,8,0,0,5,0,0,25,21,3455,0,7,947
"2022-01-30 11:39:08",1,1,iBot,8bc2f7d4-3d43-49ea-a47b-6bfa64fa80cd,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1469,1458,,,,,,,,,,,,,5,1,1,1,,Loss,46.34,6052,7595,738,342,396,0.64,-6.66,18,2,2,12,0,0,0,0,28,10,0,0,3,0,0,19,23,3025,0,3,873
"2022-01-30 12:11:19",1,1,iBot,1e85d700-afb7-4ddc-ba17-ae837c195f1b,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1458,1447,Cobra,1439,1431.049,14950,2,,Eagle,1364.75,1423.883,13085,0,,5,1,1,0,,Loss,51.95,5781,7452,539,280,259,0.74,-4.00,20,4,0,15,1,0,0,0,27,9,0,0,4,0,0,26,25,4015,4,10,1010
"2022-01-30 12:29:26",1,1,iBot,70b355fd-5577-43ea-b4eb-11e68a94f51e,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1447,1446,,,,,,,,,,,,,5,1,1,1,,Loss,39.39,5418,6063,589,232,357,1.37,9.66,26,0,4,14,2,0,0,0,19,8,0,0,5,0,0,17,20,3600,0,10,791
"2022-01-30 12:44:01",1,1,iBot,9156e362-abd7-4994-a2db-025facee2c14,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1446,1447,,,,,,,,,,,,,3,1,1,1,,Win,40.67,3289,3877,418,170,248,0.80,-1.33,12,0,3,9,0,0,0,0,15,5,0,0,2,0,0,13,13,1450,1,4,574
"2022-01-30 12:56:21",1,1,iBot,2c852f44-115a-43d6-9005-5ee21d49f2cc,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1447,1434,,,,,,,,,,,,,8,1,1,0,,Loss,46.61,2808,3740,236,110,126,0.46,-5.00,6,2,0,4,0,0,0,0,13,6,0,0,2,0,0,10,11,900,0,1,444
"2022-01-30 13:57:33",1,1,iBot,44f7bf62-a59d-435e-8cd0-a6580941ebb9,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1434,1438,,,,,,,,,,,,,1,1,1,0,,Win,42.64,3453,6038,455,194,261,0.50,-10.00,10,0,0,10,0,0,0,0,20,0,0,0,4,0,0,17,18,1345,1,4,770
"2022-01-30 14:14:17",1,1,iBot,5882d0b2-df22-4061-b92e-f6767e462c48,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1438,1425,,,,,,,,,,,,,5,1,1,0,,Loss,45.09,3846,4435,519,234,285,0.93,1.33,13,2,1,9,0,0,0,0,14,7,0,0,3,0,0,15,15,1915,0,2,605
"2022-01-30 14:26:52",1,1,iBot,e2aa583d-dcbc-42c6-969d-d79cce4bc612,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1425,1428,,,,,,,,,,,,,1,1,1,0,,Win,46.85,4924,5035,540,253,287,1.21,5.33,17,0,1,13,0,0,0,0,14,7,0,0,5,0,0,17,16,2580,1,6,745
"2022-01-30 14:40:57",1,1,iBot,d89d2dcc-e210-4ae9-b487-e821c9be4b8d,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1428,1432,,,,,,,,,,,,,1,1,1,0,,Win,45.17,6484,6857,746,337,409,1.19,6.33,25,0,0,25,1,0,0,0,21,7,0,0,5,0,0,20,19,3675,1,8,845
"2022-01-30 14:57:21",1,1,iBot,04b09763-34db-4c7d-91e2-85c770836b44,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1432,1436,,,,,,,,,,,,,1,1,1,0,,Win,42.77,1722,967,159,68,91,1.67,3.00,5,0,0,4,1,0,0,0,3,3,0,0,4,0,0,7,5,725,0,1,289
"2022-01-30 15:04:06",1,1,iBot,e2ebb5b1-4733-4b9d-ac9a-6a7f281db3b5,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1436,1437,,,,,,,,,,,,,1,1,1,0,,Win,34.63,3086,3647,436,151,285,0.64,-3.00,9,0,2,6,0,0,0,0,14,6,0,0,3,0,0,14,13,1525,0,5,591
"2022-01-30 15:16:08",1,1,iBot,182333f4-18b0-41a9-a50d-a1b25f569c22,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1437,1424,,,,,,,,,,,,,5,1,1,0,,Loss,44.59,6972,9596,758,338,420,0.54,-12.66,19,2,1,15,1,0,0,0,35,10,0,0,3,0,0,30,31,3630,1,7,1245
"2022-01-30 15:40:06",1,1,iBot,64b09897-9efa-41b2-811b-a28ac28cd037,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1424,1427,,,,,,,,,,,,,1,1,1,0,,Win,46.88,3900,3409,401,188,213,1.78,8.33,16,5,0,7,0,0,0,0,9,4,0,0,5,0,0,12,11,2225,0,5,497
"2022-01-30 15:51:51",1,1,iBot,e8db8978-0cf1-478e-8615-b66f64981b4f,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1427,1415,,,,,,,,,,,,,6,1,1,0,,Loss,48.07,6052,6074,570,274,296,0.86,-0.66,19,1,2,16,0,0,0,0,22,7,0,0,4,0,0,17,19,2410,0,7,789
"2022-01-30 16:06:20",1,1,iBot,50b8feba-fe2d-4cf1-91fd-5210eeca0940,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1415,1420,,,,,,,,,,,,,3,1,1,0,,Win,50.36,3859,3159,413,208,205,1.57,7.00,11,0,1,9,0,0,0,0,7,9,0,0,5,0,0,9,8,1550,1,5,408
"2022-01-30 16:14:35",1,1,iBot,1e38ad43-a9aa-4743-9f0d-0968b53183f7,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1420,1409,,,,,,,,,,,,,8,1,1,0,,Loss,49.32,5241,6079,657,324,333,0.85,-0.33,17,1,2,12,0,0,0,0,20,8,0,0,3,0,0,16,20,2190,0,6,743
"2022-01-30 16:29:18",1,1,iBot,ecd79956-f4df-48dc-9b3f-2147efdf76d4,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1409,1414,,,,,,,,,,,,,1,1,1,1,,Win,46.73,4259,4424,413,193,220,1.21,6.33,17,5,1,6,1,0,0,0,14,10,0,0,3,0,0,14,15,2675,0,3,621
"2022-01-30 16:41:00",1,1,iBot,6fa5dd8e-c15f-4485-bafe-970cbf679add,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1414,1413,,,,,,,,,,,,,5,1,1,0,,Loss,45.41,7648,8120,872,396,476,0.96,2.00,27,4,4,13,0,0,0,0,28,9,0,0,3,0,0,22,26,3710,0,4,1002
"2022-01-30 20:58:08",1,1,iBot,4854edff-3b45-4ce2-9645-5bf429851b17,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1413,1412,,,,,,,,,,,,,5,1,1,0,,Loss,42.14,3947,4196,439,185,254,1.15,3.66,15,2,0,12,0,0,0,0,13,5,0,0,4,0,0,12,13,2125,1,4,514
"2022-01-30 21:09:45",1,1,iBot,7a084cf9-4fa6-4181-8470-8720fc5cfc2e,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1412,1417,,,,,,,,,,,,,1,1,1,0,,Win,45.45,4573,6083,649,295,354,0.52,-5.00,11,2,1,8,0,0,0,0,21,15,0,0,3,0,0,17,17,2680,0,3,755
"2022-01-30 21:24:18",1,1,iBot,eaaa61e7-b058-403f-911f-0774bd04bbc6,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1417,1411,,,,,,,,,,,,,5,1,1,0,,Loss,46.34,3230,4556,451,209,242,0.63,-3.33,10,0,0,8,0,0,0,0,16,8,0,0,2,0,0,12,14,2150,0,3,533
"2022-01-30 21:34:26",1,1,iBot,7e1181c0-4a74-402a-9c39-5f2478eb8905,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1411,1416,,,,,,,,,,,,,1,1,1,0,,Win,42.94,7382,8790,815,350,465,0.89,2.00,25,2,1,21,0,0,0,0,28,15,0,0,3,0,0,25,27,4055,1,7,1101
"2022-01-30 21:55:11",1,1,iBot,482ea466-ee9e-4bc5-b9da-0c44dc1a1772,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1416,1421,,,,,,,,,,,,,4,1,1,0,,Win,58.88,3358,3007,321,189,132,1.22,4.33,11,0,1,8,1,0,0,0,9,7,0,0,4,0,0,10,10,1450,1,2,447
"2022-01-30 22:13:35",1,1,iBot,769292b4-2894-4cca-8e87-a63dd01ba55c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.31,4250,2885,901,228,673,0.70,-1.00,7,0,0,1,0,0,0,0,10,6,0,0,2,3,0,11,13,1820,0,2,709
"2022-01-30 22:29:18",1,1,iBot,62ea6684-a9ed-4080-93ce-9f888cdca3a4,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1421,1411,,,,,,,,,,,,,5,1,1,1,,Loss,49.59,4611,4738,482,239,243,1.00,1.33,15,3,0,12,0,0,0,0,15,4,0,0,6,0,0,14,15,2050,1,6,611
"2022-01-30 22:40:51",1,1,iBot,4bfff500-268f-48a6-88aa-2398c88b5592,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1411,1399,,,,,,,,,,,,,5,1,1,0,,Loss,48.28,3545,4529,435,210,225,1.00,0.66,13,2,2,8,1,0,0,0,13,2,0,0,3,0,0,13,13,1400,1,5,585
"2022-01-30 22:53:02",1,1,iBot,b8e8d297-4017-406b-94a5-6f83a977fa87,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1399,1400,,,,,,,,,,,,,1,1,1,1,,Win,46.25,5620,7544,586,271,315,0.54,-9.00,14,3,0,9,0,0,0,0,26,9,0,0,2,0,0,21,23,2780,0,1,940
"2022-02-01 10:53:43",1,1,iBot,7d04b460-a768-4493-b340-f22453471d04,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,,12975,100,,Eagle,0,,7500,66,,3,1,1,0,,Win,37.35,3516,1472,249,93,156,3.67,9.00,11,1,0,3,3,0,0,0,3,3,0,0,6,1,0,10,6,1250,0,5,532
"2022-02-01 11:05:55",1,1,iBot,6f3cc73b-802f-41ed-909c-3b1df253098a,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,616.745,0,0,48.91,,,,,,,2,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,128
"2022-02-01 11:46:09",1,1,iBot,b1d739c6-9074-4da1-9370-4f92d095412a,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1400,1406,Cobra,1309.75,1332.198,21035,1,,Eagle,1325.25,1332.289,17275,1,,2,1,1,0,,Win,48.5,11493,10057,1163,564,599,1.15,12.66,38,2,2,28,3,0,0,0,33,23,0,0,4,0,0,30,31,6010,1,6,1302
"2022-02-01 12:12:05",1,1,iBot,dd14bcee-7ee0-4d72-9224-d4b7ddbb2e7f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,32.39,3868,3269,670,217,453,1.75,9.66,14,0,0,5,3,0,3,0,8,11,0,0,7,0,0,14,8,1800,0,4,718
"2022-02-02 00:19:41",1,1,iBot,5d2344cf-fb2e-4b34-9e67-ff1eb8d19c9e,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1406,1411,Eagle,1444.25,1266.056,6310,50,,Cobra,1269.5,1292.685,5300,42,,1,1,1,0,,Win,43.22,3516,3461,472,204,268,1.50,7.33,15,1,2,8,0,0,0,0,10,7,0,0,4,0,0,10,10,1850,1,6,447
"2022-02-02 00:40:19",1,1,iBot,9f75d7b4-40db-4b29-9d46-854ffd3f5165,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1411,1400,Cobra,1416.25,1367.878,5900,50,,Eagle,1403.5,1379.864,5350,44,,8,1,1,0,,Loss,52.5,3735,4045,440,231,209,0.54,-3.66,7,1,0,5,0,0,0,0,13,7,0,0,2,0,0,13,13,1050,0,2,548
"2022-02-03 11:18:45",1,1,iBot,8453fbda-0a3e-4fd1-9f1b-0994d4c2274a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.08,4733,2694,777,327,450,1.88,9.33,15,1,2,10,0,0,0,0,8,7,0,0,7,0,0,13,8,1750,0,8,680
"2022-02-03 11:34:20",1,1,iBot,4ae2404f-96c3-42b1-b632-b4a1df02e76b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,27.99,13373,4802,1297,363,934,2.36,23.66,33,2,1,14,9,0,0,0,14,14,0,0,5,1,0,21,11,4195,3,19,1130
"2022-02-03 11:54:40",1,1,iBot,8a5cf2cb-4d00-48d7-8b8c-44bd1a3c97e6,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,38.07,4743,2604,570,217,353,2.14,10.33,15,0,0,8,5,0,1,0,7,7,0,0,7,1,0,11,10,1900,0,11,436
"2022-02-04 01:18:48",1,1,iBot,29f2eaed-9292-4ab8-a9aa-24d99e268709,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1400,1407,Eagle,1266.6666666667,1359.193,7430,2,,Cobra,1273.75,1359.424,3010,0,,1,1,1,0,,Win,54.24,2683,2305,271,147,124,1.25,3.33,10,0,2,7,0,0,0,0,8,4,0,0,4,0,0,11,8,1780,1,4,435
"2022-02-04 01:28:40",1,1,iBot,19ffbf92-a7a1-4c23-9e91-ada8718d4271,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1407,1404,Eagle,1416.75,1291.117,5520,45,,Cobra,1447.3333333333,1289.421,4900,41,,6,1,1,0,,Loss,41.78,4787,6158,675,282,393,0.73,-2.66,11,2,0,9,0,0,0,0,15,4,0,0,3,0,0,16,19,1300,0,5,754
