Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-24 23:00:47",2,1,Mustarddaddy352,c75a7960-68ba-4509-9ae3-692c3c44a635,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.1,6418,531,730,300,430,21.00,20.33,21,,,,,,,,1,1,0,0,,2,0,,,,0,11,505
"2022-07-24 23:10:43",2,1,Mustarddaddy352,d31e66a2-403a-4ccb-9842-dd6833077899,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.43,10940,2048,1043,526,517,11.00,42.67,44,,,,,,,,4,8,1,1,,3,0,,,,0,33,943
"2022-07-24 23:28:27",,,Mustarddaddy352,3c63d59c-4b5d-48a9-aeb7-bccd77fff392,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.12,6162,485,850,324,526,11.50,22.00,23,,,,,,,,2,3,0,0,,2,1,,,,0,21,591
"2022-07-24 23:41:23",2,1,Mustarddaddy352,763430da-0d83-4b20-824d-3452ef21414b,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,45.34,19777,397,1718,779,939,60.00,62.33,60,,,,,,,,1,10,0,0,,7,0,,,,0,47,636
"2022-07-24 23:54:05",,,Mustarddaddy352,5419ad2a-7b56-49e4-9680-0ad46d8ca16a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,40.69,6446,3118,671,273,398,1.60,6.67,16,,,,,,,,10,2,0,0,,3,0,,,,0,7,696
"2022-07-25 02:00:09",2,1,Mustarddaddy352,79dea7c7-4c5a-420b-9522-e63833aa2c71,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,36.97,9916,3217,679,251,428,4.63,30.33,37,,,,,,,,8,4,0,1,,1,0,,,,0,32,1141
"2022-07-25 02:20:53",2,1,Mustarddaddy352,c08a1591-8cf8-4af3-96ec-b0fd23db7849,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.83,18544,1122,2118,886,1232,16.25,65.33,65,,,,,,,,4,13,0,0,,3,1,,,,0,56,987
"2022-07-25 02:41:13",2,1,Mustarddaddy352,b4b61811-2df6-4bcf-bf0e-882f12dcb6f9,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,56.28,7869,2944,581,327,254,3.10,22.00,31,,,,,,,,10,3,0,0,,0,0,,,,0,24,758
"2022-07-25 02:58:10",2,1,Mustarddaddy352,0ab2cae8-1646-46fe-908d-b63c35c43528,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43,7275,2667,586,252,334,6.75,24.00,27,,,,,,,,4,3,0,0,,0,0,,,,0,15,954
"2022-07-25 03:15:40",2,1,Mustarddaddy352,b2760450-c38b-4d8c-a14d-4192b8e63b39,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,54.17,939,655,48,26,22,1.50,1.33,3,,,,,,,,2,1,0,0,,0,0,,,,0,2,286
"2022-07-25 03:37:46",,,Mustarddaddy352,83499609-f371-4993-8d23-82ab14960a0f,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,4.17,164,216,24,1,23,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,356
"2022-07-25 03:45:25",,,Mustarddaddy352,c8d57cf0-0038-4edd-844d-bc1dbc48da3b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.01,4399,1227,263,121,142,2.50,7.33,10,,,,,,,,4,4,0,0,,1,0,,,,0,8,349
"2022-07-25 03:53:22",,,Mustarddaddy352,231ff12b-f21d-42f0-a838-d57a9402f1bd,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,45.77,17922,2090,1689,773,916,7.00,44.67,49,,,,,,,,7,8,0,0,,9,0,,,,0,40,1133
"2022-07-27 20:01:16",2,1,Mustarddaddy352,f1545e4b-b7df-4e66-8e66-59b8717467c5,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.07,7448,2205,699,350,349,3.57,19.00,25,,,,,,,,7,3,0,1,,1,0,,,,0,13,777
"2022-07-27 20:15:54",2,1,Mustarddaddy352,874a1c8f-f031-419f-b8a6-1cbcbfeb2c06,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,52.03,9263,3250,790,411,379,4.86,29.00,34,,,,,,,,7,6,0,0,,4,1,,,,0,22,944
"2022-07-27 20:30:28",,,Mustarddaddy352,fed298da-6cdc-4416-ad73-3ecd3e7f952d,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.13,5540,2162,911,320,591,3.50,17.00,21,,,,,,,,6,6,0,0,,1,0,,,,0,11,672
"2022-07-27 20:43:40",,,Mustarddaddy352,35a83926-ede5-4d82-82b8-e487380bb438,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.81,6363,408,673,315,358,21.00,23.33,21,,,,,,,,0,7,0,0,,0,0,,,,0,12,357
"2022-07-27 20:47:57",2,1,Mustarddaddy352,d82a3456-2009-4525-a7ad-1464d125aa31,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,48.25,10455,779,802,387,415,13.33,39.33,40,,,,,,,,3,7,0,1,,1,0,,,,0,40,902
"2022-07-27 21:04:28",,,Mustarddaddy352,2b99ac82-8da1-4655-ae3a-1c6e30ed4bb5,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.73,4200,1930,523,213,310,2.00,7.33,10,,,,,,,,5,7,2,0,,0,0,,,,0,6,486
"2022-07-27 21:15:48",,,Mustarddaddy352,11853057-5ecf-4a7e-8b8d-cc922aec8a4a,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.22,5076,1669,338,163,175,6.33,17.33,19,,,,,,,,3,4,1,0,,1,1,,,,0,15,544
"2022-07-27 21:27:23",,,Mustarddaddy352,a36fc6b0-349e-44c8-bc70-0d2ba979463d,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,62.47,11649,3512,453,283,170,4.56,34.00,41,,,,,,,,9,6,0,0,,3,0,,,,0,38,950
"2022-07-27 21:45:46",,,Mustarddaddy352,c016cceb-64c8-4d73-bcdb-b381ea50c0d4,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,51.04,10883,1059,1346,687,659,11.33,32.67,34,,,,,,,,3,5,0,0,,3,0,,,,0,22,700
"2022-07-27 21:59:59",,,Mustarddaddy352,661f7103-b749-45db-b257-241f32366976,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.19,3862,1959,405,183,222,2.60,9.67,13,,,,,,,,5,5,0,0,,0,0,,,,0,8,476
"2022-07-27 22:11:20",,,Mustarddaddy352,074fa220-bad8-4189-9703-dbdeb3d265aa,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.1,8905,2417,1034,425,609,3.13,18.33,25,,,,,,,,8,4,1,0,,3,0,,,,0,21,651
"2022-07-27 22:24:19",,,Mustarddaddy352,c87820a6-babc-4ed5-921a-49397572836b,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.31,14132,2371,1627,721,906,7.14,44.00,50,,,,,,,,7,3,0,0,,2,0,,,,0,34,681
"2022-07-27 23:04:26",,,Mustarddaddy352,6535f58b-79b2-4009-adb0-a3f6543f35a9,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.76,4417,2274,507,161,346,2.14,9.33,15,,,,,,,,7,4,2,0,,0,0,,,,0,12,620
"2022-07-27 23:13:00",,,Mustarddaddy352,2045a0b3-4ac4-477a-ba83-25d2f7693c06,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,280
"2022-07-27 23:19:46",,,Mustarddaddy352,cb654955-8cbc-46a7-89aa-14eb8db08ed0,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,41.4,7074,2606,570,236,334,3.71,20.00,26,,,,,,,,7,3,0,0,,2,0,,,,0,23,780
"2022-07-27 23:36:20",,,Mustarddaddy352,c85d450a-dcd5-444d-a438-0d225a57fa84,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,15.34,1332,500,502,77,425,2.00,3.00,4,,,,,,,,2,3,2,0,,2,0,,,,0,0,691
"2022-07-27 23:48:11",2,1,Mustarddaddy352,c16cfb14-f624-4ae4-a839-e5eaf23b7aed,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.62,2798,888,265,158,107,7.00,12.33,14,,,,,,,,2,1,0,0,,0,0,,,,0,7,279
"2022-07-27 23:54:41",,,Mustarddaddy352,ab2c51e5-d19a-41b8-b5b4-72e8b7ee438a,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.24,2695,1939,330,146,184,1.38,3.00,11,,,,,,,,8,0,0,0,,0,0,,,,0,12,643
"2022-07-30 03:31:04",2,1,Mustarddaddy352,4c861521-05e2-4057-9ab5-ef670746dc84,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,944
"2022-07-30 03:39:04",,,Mustarddaddy352,a0a9619d-3f7b-4938-814b-eb5c46af8001,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,58.11,12029,3088,826,480,346,5.13,36.33,41,,,,,,,,8,10,0,0,,0,0,,,,0,34,1189
"2022-07-30 04:04:42",,,Mustarddaddy352,97084afe-1cf7-4ee5-bda5-84108df809d1,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,42.02,7169,3144,476,200,276,2.88,16.00,23,,,,,,,,8,3,0,0,,1,0,,,,0,13,964
"2022-07-30 04:19:27",,,Mustarddaddy352,5647cdf1-a4af-4d82-8996-ea56cfcfa2f5,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.85,13094,3566,1569,688,881,3.27,29.00,36,,,,,,,,11,12,0,0,,2,3,,,,0,23,938
"2022-07-30 04:37:22",,,Mustarddaddy352,fb9eeb8e-0656-4716-928e-c60196d2345e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.39,11253,2748,723,386,337,5.60,27.67,28,,,,,,,,5,14,0,0,,2,0,,,,0,23,949
"2022-07-30 04:55:40",2,1,Mustarddaddy352,819b5171-6510-4833-8603-3dd44af738cd,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.9,6028,1504,682,429,253,8.67,25.33,26,,,,,,,,3,7,0,0,,1,0,,,,0,18,569
"2022-07-30 20:58:05",,,Mustarddaddy352,c024865e-577d-43f4-a860-4f16a51dae9a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.98,12101,3463,795,453,342,5.13,35.67,41,,,,,,,,8,8,0,0,,2,0,,,,0,36,964
"2022-07-30 21:16:44",,,Mustarddaddy352,37cbdd71-bcdf-4645-91d0-2e645334f58d,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,49.64,5522,2922,415,206,209,2.86,14.33,20,,,,,,,,7,4,0,0,,0,0,,,,0,16,766
"2022-07-30 21:59:35",2,1,Mustarddaddy352,569ab1eb-726e-466a-a960-c3e3ffd1f011,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.29,8759,3672,1050,528,522,3.63,24.00,29,,,,,,,,8,9,0,0,,0,0,,,,0,16,769
"2022-07-30 22:15:43",2,1,Mustarddaddy352,2eaa1597-f433-407f-b432-f0dd234dd2e8,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.4,11224,2253,1192,708,484,6.80,31.00,34,,,,,,,,5,6,0,0,,1,0,,,,0,17,811
"2022-07-30 22:31:49",2,1,Mustarddaddy352,9c447341-7835-47ce-a381-e8d2819f25d9,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,51.84,6828,2723,598,310,288,2.88,17.33,23,,,,,,,,8,7,1,0,,1,0,,,,0,15,737
"2022-07-30 22:45:43",,,Mustarddaddy352,3405de4c-db6b-467e-806d-079ce43e807c,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.58,6712,3734,958,542,416,2.60,19.00,26,,,,,,,,10,9,0,0,,0,0,,,,0,21,958
"2022-07-30 23:03:02",,,Mustarddaddy352,b1a292e0-28d4-465f-b203-850026760289,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,38.91,18565,2433,2046,796,1250,4.75,33.67,38,,,,,,,,8,11,0,0,,4,1,,,,0,25,1125
"2022-07-30 23:31:54",,,Mustarddaddy352,be7940fa-e37a-479f-b602-075fe091b36f,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,43.21,13555,3736,854,369,485,5.22,40.00,47,,,,,,,,9,6,0,0,,3,0,,,,0,36,1146
"2022-07-30 23:51:27",2,1,Mustarddaddy352,729f8e9a-2d15-443a-89d4-5f0aeff5a412,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.28,11131,0,1181,523,658,43.00,43.67,43,,,,,,,,0,2,0,0,,3,0,,,,0,41,513
"2022-07-31 00:03:41",,,Mustarddaddy352,c99bd9ae-2796-4656-9162-8f49fa995602,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,33.81,1600,1460,278,94,184,0.67,-1.00,4,,,,,,,,6,3,2,1,,1,0,,,,0,3,634
"2022-07-31 00:21:07",,,Mustarddaddy352,f8a93df0-deec-416f-8272-c8673ae5d8b8,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,51.06,17979,5348,1514,773,741,5.82,58.67,64,,,,,,,,11,17,0,0,,3,2,,,,0,49,1182
"2022-07-31 00:42:57",,,Mustarddaddy352,1ae63367-1c2e-4b18-bd90-2c9d8c1815ba,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,52.06,4580,3088,267,139,128,1.90,10.33,19,,,,,,,,10,4,0,1,,1,0,,,,0,14,942
"2022-07-31 04:03:09",,,Mustarddaddy352,b6277759-91d2-47e4-92f7-fd38c6ea5b3a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,52.53,7761,5368,948,498,450,2.36,16.00,26,,,,,,,,11,3,0,0,,0,0,,,,0,13,940
"2022-07-31 04:20:24",2,1,Mustarddaddy352,0f271ee7-56d5-4f28-b104-5580ca75b4ef,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.31,4733,1539,578,233,345,9.50,18.33,19,,,,,,,,2,4,0,0,,0,1,,,,0,13,445
"2022-07-31 04:29:59",2,1,Mustarddaddy352,5a013ba7-80a9-48e0-a24b-4e87b27cb44d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.58,17898,818,1808,824,984,21.33,64.00,64,,,,,,,,3,9,0,0,,6,1,,,,0,54,966
"2022-07-31 04:48:20",2,1,Mustarddaddy352,ef031502-a444-4d7d-b782-a89943dd103d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.2,7200,664,816,377,439,15.00,28.67,30,,,,,,,,2,2,0,0,,3,0,,,,0,28,460
"2022-07-31 05:01:45",,,Mustarddaddy352,4aac6041-2e67-48c0-8804-ad5872dd2a0a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.61,2600,1671,322,105,217,2.25,5.33,9,,,,,,,,4,1,1,1,,2,0,,,,0,4,961
"2022-07-31 05:21:04",,,Mustarddaddy352,24d2439b-b7db-4b6c-abee-2ae6fc12527c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,44.16,1243,838,154,68,86,1.50,1.33,3,,,,,,,,2,1,4,0,,0,0,,,,0,4,490
"2022-07-31 19:07:48",,,Mustarddaddy352,aa36f2f1-b8cb-4e4d-9e66-0799768db97f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,49.17,8295,3074,1090,536,554,3.22,22.67,29,,,,,,,,9,8,0,0,,1,0,,,,0,15,960
"2022-07-31 19:26:59",2,1,Mustarddaddy352,91f7b05f-9369-4619-be10-6705ab637b66,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.24,10539,3983,1067,408,659,3.18,27.33,35,,,,,,,,11,10,0,0,,2,1,,,,0,27,952
"2022-07-31 19:44:24",,,Mustarddaddy352,2517e58c-f97f-46a0-a44b-b0a18e17f105,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.82,17195,1666,1453,782,671,22.00,64.00,66,,,,,,,,3,3,0,0,,3,0,,,,0,58,750
"2022-07-31 19:59:27",,,Mustarddaddy352,5a583d3f-6a7c-43a6-984c-9ee8b401faa8,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,58.85,17053,3651,785,462,323,6.80,62.33,68,,,,,,,,10,13,0,0,,0,1,,,,0,48,1161
"2022-07-31 20:20:51",,,Mustarddaddy352,261e59bb-686e-4056-9544-bb87edf7aebe,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.92,3793,2088,596,226,370,6.00,12.67,12,,,,,,,,2,8,0,0,,0,0,,,,0,6,473
"2022-07-31 20:30:05",,,Mustarddaddy352,78cb7694-caf4-499f-b647-f073f43e6b36,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.05,4659,720,514,247,267,10.00,18.33,20,,,,,,,,2,1,0,0,,0,1,,,,0,20,423
"2022-07-31 20:39:09",,,Mustarddaddy352,65942caf-78d5-49b5-b260-232c472bf5cb,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,48.66,4607,2442,409,199,210,2.13,9.67,17,,,,,,,,8,2,0,0,,0,0,,,,0,8,536
"2022-07-31 20:50:11",,,Mustarddaddy352,ed04749f-303d-4c4a-a36e-efb1d6a7c704,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,32.72,6083,1022,382,125,257,4.67,11.33,14,,,,,,,,3,1,0,0,,4,0,,,,0,7,486
"2022-07-31 21:00:00",,,Mustarddaddy352,5438ecdd-0045-466a-9d39-34a976e76b3c,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.43,6978,1114,1064,377,687,6.50,23.00,26,,,,,,,,4,3,0,0,,3,0,,,,0,18,613
"2022-07-31 21:13:36",,,Mustarddaddy352,b3af98a8-bf43-4cac-87e6-808fcdd3e38b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.29,5200,1607,368,163,205,4.25,14.00,17,,,,,,,,4,3,0,0,,0,0,,,,0,9,597
"2022-07-31 21:25:44",,,Mustarddaddy352,641917c5-e424-4750-9181-778ccf82ead5,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.82,12168,1610,1324,567,757,10.50,39.00,42,,,,,,,,4,3,0,0,25,2,0,,,,0,30,768
"2022-07-31 23:40:15",,,Mustarddaddy352,dfc95717-240e-4e97-afb9-c6326aa4afb2,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.05,8120,1844,636,242,394,9.67,26.67,29,,,,,,,,3,2,2,1,14,1,1,,,,0,29,943
"2022-07-31 23:57:56",,,Mustarddaddy352,7b7d58e3-5a18-444a-8fa8-8a519cbcaddf,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43,2331,974,300,129,171,2.00,3.33,6,,,,,,,,3,1,0,1,3,1,0,,,,0,2,287
"2022-08-01 00:04:23",2,1,Mustarddaddy352,b7720ed1-dbff-4b8b-89db-f360ef988a31,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,46.57,11036,844,1020,475,545,19.00,36.33,38,,,,,,,,2,1,0,0,23,1,0,,,,0,35,515
"2022-08-01 00:18:07",,,Mustarddaddy352,fd47391c-a229-4a8c-af66-f3cb5b904aed,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,100,104,229,3,3,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,884
"2022-08-01 00:41:35",2,1,Mustarddaddy352,d8451e40-47e0-4364-8175-3421055204e1,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,57.91,7324,1777,297,172,125,3.83,18.67,23,,,,,,,,6,5,0,0,15,4,0,,,,0,13,597
"2022-08-01 00:54:02",,,Mustarddaddy352,56d45b81-4842-4c94-b55b-2a19a0eec43f,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.91,7713,2914,923,313,610,2.50,16.67,25,,,,,,,,10,5,1,0,4,0,0,,,,0,17,947
"2022-08-01 01:11:28",,,Mustarddaddy352,c5b0babc-bcdc-4990-9d16-9242c0aecfe4,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.17,8954,3064,940,434,506,5.00,31.00,35,,,,,,,,7,9,0,0,16,3,0,,,,0,28,1012
"2022-08-01 01:31:59",2,1,Mustarddaddy352,a70ed287-6bd8-4918-aa26-0b211a189fa0,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.93,7956,1964,805,410,395,16.50,32.00,33,,,,,,,,2,3,0,0,30,1,0,,,,0,27,734
"2022-08-01 01:45:50",,,Mustarddaddy352,cb2cc3fb-8c0c-44b8-9d7a-1e017dbd8c2f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,191
"2022-08-01 01:48:20",,,Mustarddaddy352,bec90d48-7aba-465d-bf89-d522debfb810,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,50.09,4610,1921,531,266,265,3.60,13.33,18,,,,,,,,5,1,0,0,7,0,0,,,,0,9,536
"2022-08-01 19:25:58",,,Mustarddaddy352,67c97aec-0250-46cc-9756-df21481ed5ad,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,54.05,4350,242,259,140,119,11.00,11.33,11,,,,,,,,0,1,0,0,11,2,0,,,,0,10,368
"2022-08-01 19:34:15",2,1,Mustarddaddy352,60a29e75-8dbb-4c47-b86e-1764caba698e,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,12.88,1266,997,458,59,399,1.00,1.33,2,,,,,,,,2,4,2,0,1,1,0,,,,0,2,664
"2022-08-01 19:47:38",,,Mustarddaddy352,ed066c9c-ce2c-4268-a51e-8eaf5f3705dd,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,67.15,4226,1693,137,92,45,2.00,7.33,12,,,,,,,,6,4,0,0,7,2,0,,,,0,10,464
"2022-08-01 19:58:33",,,Mustarddaddy352,c073ab9b-400f-4dc7-9cd5-962d6dd3a691,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.18,2742,935,137,66,71,3.00,7.00,9,,,,,,,,3,3,0,0,5,1,0,,,,0,7,306
"2022-08-01 20:05:38",,,Mustarddaddy352,a900785d-802e-47f6-9509-134367d02736,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,21.44,3101,1452,793,170,623,1.40,2.00,7,,,,,,,,5,0,3,1,6,2,2,,,,0,5,798
"2022-08-06 04:02:04",2,1,Mustarddaddy352,235178ee-8fe2-4fbf-8f60-f6b14665e40c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,130
"2022-08-06 04:05:09",,,Mustarddaddy352,1943a065-7834-4460-840b-980cf4f95cdd,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.22,4331,3019,389,172,217,1.63,5.67,13,,,,,,,,8,2,0,0,4,0,1,,,,0,7,698
