Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-25 21:30:54",,,Neuronical,cc0b684e-e963-4554-ba9c-66e0a11fb19a,Recharge,Slayer,,,,0,0,Eagle,0,,6210,50,,Cobra,0,,6000,47,,5,1,1,0,,Loss,59.72,5018,5176,494,295,199,1.00,2.66,15,1,2,12,0,0,0,0,15,8,0,0,2,0,0,,,1900,0,7,621
"2023-02-25 21:43:09",,,Neuronical,2b63fc0d-1861-4b8d-8905-04bb40dfd744,Aquarius,CTF,,,,0,0,Eagle,0,,14705,3,,Cobra,0,,13720,2,,5,1,1,0,,Loss,58.57,7367,8025,659,386,273,0.93,1.66,25,7,3,13,0,0,0,0,27,11,0,0,3,0,0,,,3375,0,7,938
"2023-06-01 23:30:51",,,Neuronical,57ab71fa-10e3-49cc-a011-ddb102472200,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2023-06-01 23:36:37",,,Neuronical,b6e42c78-7e2f-4c04-91e5-215613315035,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,67.72,11448,10341,979,663,316,0.98,9.00,41,3,3,34,0,0,0,0,42,30,0,0,4,0,0,,,5600,4,15,924
"2023-06-01 23:53:00",,,Neuronical,3eeb327d-376d-470a-8e5c-d99e54185cc2,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,60.39,11847,9274,1020,616,404,1.35,18.33,50,3,2,40,0,0,0,0,37,16,0,0,8,0,0,,,5800,2,17,920
"2023-06-02 00:10:39",,,Neuronical,5b38c4b6-97ea-427f-94bd-5b7216c1d6fc,Recharge,"King of the Hill",,,,0,0,Eagle,0,,13895,4,,Cobra,0,,12200,3,,2,1,1,0,,Win,55.88,7833,6580,868,485,383,1.72,16.00,31,0,2,28,0,0,0,0,18,9,0,0,6,0,0,,,4150,0,8,790
"2023-06-02 16:04:18",,,Neuronical,af285b11-a2d4-4263-b8d4-e967d74bf436,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.1,5970,4693,666,327,339,1.62,10.66,21,3,2,15,1,0,0,0,13,8,0,0,5,0,0,,,2885,0,3,753
"2023-06-02 16:21:03",,,Neuronical,7f0d2581-dfc0-4d92-8787-80da4f7ad2da,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.63,3966,4366,455,244,211,0.86,0.00,12,1,2,9,0,0,0,0,14,6,0,0,3,0,0,,,1750,0,4,581
"2023-06-02 17:01:44",,,Neuronical,a2057a36-9201-40ba-890d-80b7331e5ebd,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.89,3885,2767,380,220,160,3.33,15.00,20,0,0,19,0,0,0,0,6,3,0,0,7,0,0,,,2300,0,7,501
"2023-06-02 17:15:29",,,Neuronical,ed259aba-97d5-426c-850f-504d8876c513,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.68,3906,2113,323,196,127,2.00,10.00,12,0,2,8,2,0,0,0,6,12,0,0,4,0,0,,,1800,0,3,352
"2023-06-02 17:25:34",,,Neuronical,f431ac4f-90db-4eab-9215-e9b2071daa7c,Aquarius,CTF,,,,0,0,Eagle,0,,10380,5,,Cobra,0,,3525,0,,2,1,1,0,,Win,53.12,4048,2760,433,230,203,7.50,16.00,15,2,0,12,0,0,0,0,2,9,0,0,9,0,0,,,2275,1,3,433
"2023-06-02 20:17:31",,,Neuronical,44a97dbc-26d0-4a70-917a-cb04feb705c5,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.48,468,1050,71,33,38,0.25,-2.66,1,0,0,1,0,0,0,0,4,1,0,0,1,0,0,,,150,0,0,175
"2023-06-02 20:26:19",,,Neuronical,aed11362-6892-4a91-90d8-0dc19fde03da,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.7,5581,5714,592,312,280,0.84,0.33,16,1,1,13,1,0,0,0,19,10,0,0,3,0,0,,,2125,0,5,754
"2023-06-02 20:42:17",,,Neuronical,f9118805-1401-43d8-a09c-d959ab3b2a04,"Live Fire",Slayer,,,,0,0,Cobra,0,,6800,50,,Eagle,0,,5850,47,,7,1,1,0,,Loss,48.12,3437,3467,426,205,221,0.91,1.66,10,1,0,6,0,0,0,0,11,8,0,0,3,0,0,,,1400,0,4,441
"2023-06-02 20:52:24",,,Neuronical,21d4da7f-122c-45b0-b6db-4c009d3e7c52,Streets,Strongholds,,,,0,0,Cobra,0,,8000,250,,Eagle,0,,5300,66,,5,1,1,0,,Loss,44.29,3444,3366,359,159,200,1.36,5.33,15,5,2,7,1,0,0,0,11,4,0,0,5,0,0,,,1925,0,4,449
"2023-06-02 23:29:10",,,Neuronical,3d0c3fd7-5e51-4756-8653-9f1ebb66aee1,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,9600,4,,Cobra,0,,8000,2,,2,1,1,0,,Win,43.53,3589,3844,448,195,253,1.00,3.66,12,4,0,8,0,0,0,0,12,11,0,0,3,0,0,,,2125,0,2,599
"2023-06-02 23:43:09",,,Neuronical,9a08c965-4de4-4d18-a48d-bee3bad6872a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.13,3847,3497,439,242,197,1.38,6.00,11,1,2,5,0,0,0,0,8,9,0,0,3,0,0,,,1550,0,3,504
"2023-06-02 23:54:18",,,Neuronical,7076405c-b3e4-4aa6-be0a-427245f61eb4,Streets,Oddball,,,,0,0,Cobra,0,,10375,2,,Eagle,0,,6215,0,,7,1,1,0,,Loss,59.11,4475,5314,406,240,166,0.94,0.66,16,3,1,8,1,0,0,0,17,5,0,0,3,0,0,,,1985,0,5,577
"2023-06-03 00:09:26",,,Neuronical,babd16be-85e0-4288-99e5-8cc8d0bbf4da,Argyle,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,48.92,7385,6978,830,406,424,1.14,6.66,25,7,2,15,0,0,0,0,22,11,0,0,6,0,0,,,3125,0,7,1079
"2023-06-03 00:28:38",,,Neuronical,374b1f35-0b3c-4091-b4dd-c9287c40f667,Argyle,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.9,303,560,41,18,23,1.00,0.33,2,0,0,2,0,0,0,0,2,1,0,0,1,0,0,,,375,0,0,115
"2023-06-03 00:33:38",,,Neuronical,4b43ab10-b4c9-4512-b278-7d3c85d243a3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.36,4205,4597,466,230,236,1.08,3.33,14,7,0,6,0,0,0,0,13,7,0,0,2,0,0,,,1750,0,4,588
"2023-06-03 15:45:52",,,Neuronical,6162c2ae-a480-450d-a2d5-8c023b761e7d,Streets,Strongholds,,,,0,0,Cobra,0,,6925,250,,Eagle,0,,4725,51,,1,1,1,0,,Win,53.37,3396,3220,371,198,173,2.29,11.00,16,2,0,12,0,0,0,0,7,6,0,0,6,0,0,,,1900,0,4,435
"2023-06-03 15:55:55",,,Neuronical,09b21ee3-9908-46cd-885c-d50c724b858d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.94,3023,2668,258,134,124,2.33,8.33,14,2,1,10,0,0,0,0,6,1,0,0,5,0,0,,,1450,0,7,441
"2023-06-03 16:06:16",,,Neuronical,fd3de022-b916-458e-94bf-cd1a5c92072b,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.61,6473,6314,620,351,269,1.10,5.33,22,4,3,14,0,0,0,0,20,10,0,0,4,0,0,,,3025,0,10,771
"2023-06-03 16:25:47",,,Neuronical,b30d4d4c-6c3e-4fc3-9eff-44255b28b762,Aquarius,CTF,,,,0,0,Eagle,0,,11960,3,,Cobra,0,,11375,2,,5,1,1,0,,Loss,57.74,6086,6360,646,373,273,0.90,3.00,18,2,1,12,0,0,0,0,20,15,0,0,5,0,0,,,2920,0,9,772
"2023-06-03 16:41:07",,,Neuronical,dc0a54ee-77f5-47cc-9372-24043ad0b932,Streets,Slayer,,,,0,0,Eagle,0,,6340,50,,Cobra,0,,5200,42,,8,1,1,0,,Loss,46.66,3641,4121,613,286,327,0.50,-5.33,7,2,1,3,0,0,0,0,14,5,0,0,3,0,0,,,950,0,0,643
"2023-06-03 17:15:27",,,Neuronical,ee8c3554-f61f-4d13-a1c8-770093d19b35,Empyrean,CTF,,,,0,0,Eagle,0,,10530,2,,Cobra,0,,9835,1,,6,1,1,0,,Loss,53.64,4906,5787,563,302,261,0.78,-1.00,14,2,0,11,0,0,0,0,18,9,0,0,2,0,0,,,1910,2,4,764
"2023-06-03 17:35:42",,,Neuronical,69c534f8-d488-4be1-93dd-dbbeb6d679ba,Recharge,Slayer,,,,0,0,Cobra,0,,6510,50,,Eagle,0,,5150,38,,1,1,1,0,,Win,42.86,4523,3266,602,258,344,2.43,12.66,17,0,0,15,0,0,0,0,7,8,0,0,6,0,0,,,2100,3,12,604
"2023-06-03 17:48:19",,,Neuronical,a24619b3-1f68-4b02-9fe1-ddcd9fcd6389,Streets,Oddball,,,,0,0,Cobra,0,,10365,2,,Eagle,0,,6450,0,,2,1,1,0,,Win,55.1,4195,4136,461,254,207,1.42,8.00,17,0,1,9,1,0,0,0,12,9,0,0,5,0,0,,,2680,0,6,561
"2023-06-03 18:02:48",,,Neuronical,da83e76f-7e17-454e-9e91-9dd8ada61057,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10295,250,,Cobra,0,,11000,246,,5,1,1,0,,Loss,53.28,5742,4905,640,341,299,0.94,3.00,16,2,2,10,0,0,0,0,17,12,0,0,5,0,0,,,2575,0,7,696
"2023-06-03 18:17:18",,,Neuronical,158d2ead-358d-432c-956b-0176372e479a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Draw,48.16,3768,3968,463,223,240,1.11,5.00,10,2,0,8,0,0,0,0,9,12,0,0,4,0,0,,,1600,0,2,509
"2023-06-03 18:32:02",,,Neuronical,f5a39405-a172-4ec6-bcc6-4e36a25579a7,Aquarius,Slayer,,,,0,0,Cobra,0,,6710,50,,Eagle,0,,5800,43,,2,1,1,0,,Win,53.23,3919,4055,449,239,210,1.09,4.66,12,0,0,11,0,0,0,0,11,11,0,0,4,0,0,,,1750,0,4,574
"2023-06-03 20:29:34",,,Neuronical,5e6d0f34-c9ad-4c37-adc8-a4f0a6363083,Streets,"King of the Hill",,,,0,0,Eagle,0,,11180,4,,Cobra,0,,6435,1,,7,1,1,0,,Loss,48.14,3908,4835,484,233,251,0.71,-3.33,12,0,0,11,0,0,0,0,17,5,0,0,3,0,0,,,1550,0,2,541
"2023-06-03 20:47:14",,,Neuronical,b3d51079-73fe-42fa-944c-b8304b03ee04,"Live Fire",Slayer,,,,0,0,Eagle,0,,6300,50,,Cobra,0,,3950,31,,5,1,1,0,,Loss,60.95,2856,3214,210,128,82,1.00,0.66,13,5,2,6,0,0,0,0,13,2,0,0,3,0,0,,,1400,1,6,341
"2023-06-03 20:55:47",,,Neuronical,f6f88aa0-07b1-46bd-bd38-f05576c72cb0,Aquarius,CTF,,,,0,0,Eagle,0,,15720,4,,Cobra,0,,12700,3,,5,1,1,0,,Loss,58.3,6750,8099,693,404,289,0.79,-2.00,19,5,0,11,0,0,0,0,24,9,0,0,5,0,0,,,2685,0,8,900
"2023-06-30 15:32:13",,,Neuronical,036dfc24-0f82-43ce-b8fe-28fb82b9b907,"Streets - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2023-06-30 15:44:16",,,Neuronical,3754a323-0f5b-4958-a7db-dac5ab00889d,"Streets - Arlington",Oddball,,,,0,0,Eagle,0,,12530,2,,Cobra,0,,10415,0,,2,1,1,0,,Win,56.32,6130,5892,609,343,266,1.18,6.66,20,4,0,13,1,0,0,0,17,11,0,0,5,0,0,,,3040,1,9,772
"2023-06-30 15:57:30",,,Neuronical,b902e065-4d14-40d2-9324-f8e5405143ef,"Live Fire - Arlington",Slayer,,,,0,0,Cobra,0,,0,0,,Eagle,0,,-300,-3,,5,1,1,0,,Loss,0,0,227,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,34
"2023-06-30 15:59:06",,,Neuronical,70ac54d1-e38e-4c19-bece-7af841a7082e,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2023-06-30 16:00:41",,,Neuronical,22d1fca0-f5bd-46ae-86e7-72d74765eda6,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,61.89,3410,4099,307,190,117,0.57,-4.33,8,2,1,5,0,0,0,0,14,5,0,0,2,0,0,,,1050,0,2,421
"2023-06-30 16:08:40",,,Neuronical,198ff83b-2271-428e-8307-1d1031e7d3d0,"Streets - Arlington",Strongholds,,,,0,0,Cobra,0,,9140,250,,Eagle,0,,8475,235,,5,1,1,0,,Loss,59.31,4041,5143,408,242,166,0.53,-4.66,9,0,0,8,0,0,0,0,17,10,0,0,2,0,0,,,1675,2,8,627
"2023-06-30 19:06:47",,,Neuronical,0d23afa1-c098-4110-9f62-7e7507c29be7,"Empyrean - Arlington","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.87,6048,5345,554,304,250,1.24,7.66,21,1,2,18,1,0,0,0,17,11,0,0,3,0,0,,,2735,0,5,755
"2023-06-30 19:36:22",,,Neuronical,b6f87721-79ba-47b3-acd1-cfcabd46ac19,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,63.6,3432,4053,283,180,103,0.60,-3.00,9,1,2,5,0,0,0,0,15,9,0,0,2,0,0,,,1350,0,3,492
"2023-06-30 19:48:09",,,Neuronical,2bf9d84c-5654-48d7-8265-8392b0a661ef,"Streets - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.17,6377,6492,545,317,228,0.86,0.66,19,3,1,11,1,0,0,0,22,11,0,0,5,0,0,,,2725,0,7,778
"2023-06-30 20:03:37",,,Neuronical,469e5432-4a2c-451f-9d7d-3bd2384e60ab,"Live Fire - Arlington",Oddball,,,,0,0,Cobra,0,,14525,2,,Eagle,0,,13970,0,,6,1,1,0,,Loss,62.43,7830,7669,676,422,254,1.00,3.33,26,5,1,17,0,0,0,0,26,10,0,0,3,0,0,,,3500,2,10,941
"2023-06-30 23:14:38",,,Neuronical,0642001e-0657-488d-98c6-3e29b4f23aa8,"Streets - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.72,8587,7567,755,398,357,1.62,18.66,34,5,3,22,0,0,0,0,21,17,0,0,5,0,0,,,4500,0,11,948
"2023-06-30 23:37:41",,,Neuronical,01bfc644-ef21-40d2-becd-83776b9f3b1e,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2023-06-30 23:40:50",,,Neuronical,baa33174-3c7c-4512-a547-316a6aa0bb59,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.57,3717,4027,336,180,156,0.85,1.00,11,2,0,7,0,0,0,0,13,9,0,0,3,0,0,,,1550,0,5,519
"2023-06-30 23:52:49",,,Neuronical,3020cf45-e6ef-4c5c-8886-82a5b1831687,"Streets - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.75,4029,4124,315,163,152,1.07,2.33,15,7,2,6,0,0,0,0,14,4,0,0,4,0,0,,,2000,0,3,586
"2023-07-01 00:08:54",,,Neuronical,f6bd20a3-a3a0-410e-ac5d-7720bf3db02f,"Argyle - Arlington",CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,61.56,6271,5900,601,370,231,1.06,4.00,19,3,0,14,0,0,0,0,18,9,0,0,3,0,0,,,2360,0,6,758
"2023-07-01 00:23:17",,,Neuronical,6d1433a0-4122-465e-9384-91929593326f,"Aquarius - Arlington",Slayer,,,,0,0,Cobra,0,,6620,50,,Eagle,0,,3840,30,,4,1,1,0,,Win,56.21,3473,3318,290,163,127,0.82,0.00,9,2,0,7,0,0,0,0,11,6,0,0,2,0,0,,,1200,0,2,412
"2023-07-01 15:39:21",,,Neuronical,36d2d335-3fb1-422f-aa8e-fc32a65a6309,"Live Fire - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.14,4479,4732,455,260,195,1.07,2.33,15,3,1,10,0,0,0,0,14,4,0,0,6,0,0,,,2100,0,7,606
"2023-07-01 16:04:56",,,Neuronical,939fe9b0-d061-454a-876f-dc0c209598a0,"Streets - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2023-07-01 16:09:27",,,Neuronical,e7b4ca89-e227-4b5a-a9c6-63e187a4d900,"Streets - Arlington",Slayer,,,,0,0,Cobra,0,,6350,50,,Eagle,0,,5060,40,,3,1,1,0,,Win,52.4,3777,3752,500,262,238,1.56,7.33,14,0,1,10,1,0,0,0,9,7,0,0,5,0,0,,,1750,0,5,515
"2023-07-01 16:22:08",,,Neuronical,45eb716b-a47e-488a-97eb-9c6db018245c,"Aquarius - Arlington",CTF,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.36,6536,6877,634,351,283,1.09,3.66,25,3,2,16,0,0,0,0,23,5,0,0,5,0,0,,,2810,0,11,749
"2023-07-01 16:41:30",,,Neuronical,26f5bd79-53d7-4641-8064-bbe5bc44c39f,"Streets - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,226,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2023-07-01 16:44:38",,,Neuronical,d2f2d048-094a-4383-9452-9cfcffa3e9fd,"Streets - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,43
"2023-07-01 16:47:49",,,Neuronical,ac60c8b2-a5f0-4117-8e58-816c2ad4c4cb,"Streets - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,64.3,6082,4674,451,290,161,1.67,11.66,20,2,0,14,2,0,0,0,12,11,0,0,4,0,0,,,2850,0,5,625
"2023-07-01 17:00:57",,,Neuronical,3f9e43a1-ac48-4f08-9294-acbb51d30bc5,"Empyrean - Arlington",Slayer,,,,0,0,Eagle,0,,6260,50,,Cobra,0,,5450,42,,6,1,1,0,,Loss,48.96,3698,4361,431,211,220,1.08,2.33,13,1,1,7,0,0,0,0,12,4,0,0,3,0,0,,,1500,0,1,699
"2023-07-01 21:39:53",,,Neuronical,e834118d-77f8-421d-8c20-a6544d57caa1,"Live Fire - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.23,11192,9478,1092,614,478,1.15,9.33,31,3,0,23,0,0,0,0,27,16,0,0,6,0,0,,,4365,0,10,1344
"2023-07-01 22:19:11",,,Neuronical,397bc7ef-40b5-4df6-bdef-2a7dd8b154f6,"Aquarius - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.96,3302,2803,384,188,196,1.50,5.33,9,0,1,5,0,0,0,0,6,7,0,0,4,0,0,,,1250,0,4,501
"2023-07-01 22:30:14",,,Neuronical,2ca8618b-d734-45c0-a572-46f4c7cf63f7,"Aquarius - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,0,0,227,3,0,3,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,,,-100,0,0,48
"2023-07-01 22:33:56",,,Neuronical,8ffdfbfc-507b-4cff-bb92-609650e0885d,"Aquarius - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,0,0,50,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,,,-300,0,0,39
"2023-07-01 22:36:03",,,Neuronical,718ee41b-8d77-41c6-be1e-9aba6d7d51b1,"Aquarius - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,51.52,2975,3328,330,170,160,0.80,0.66,8,3,0,4,0,0,0,0,10,8,0,0,3,0,0,,,1200,0,2,457
"2023-07-01 22:45:20",,,Neuronical,e705f804-2ab9-415a-84e4-0a97dca89f35,"Argyle - Arlington","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.7,5831,5359,592,312,280,1.00,5.00,15,2,1,11,2,0,0,0,15,15,0,0,5,0,0,,,2275,0,5,766
"2023-07-01 23:06:04",,,Neuronical,e69bc735-74f7-4970-affe-e8e09754ea40,"Streets - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.47,4618,4764,454,270,184,0.79,-0.33,11,0,2,8,0,0,0,0,14,8,0,0,2,0,0,,,1600,0,3,596
"2023-07-01 23:18:18",,,Neuronical,178adff0-dcbb-46a3-9eac-0ed40a181409,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,50.6,3852,3435,417,211,206,1.11,4.00,10,2,1,6,0,0,0,0,9,9,0,0,4,0,0,,,1450,0,2,686
