Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-16 23:19:18",,,Neuronical,757e6804-8fec-4e0c-b652-511d5beb1b6c,"Live Fire",Oddball,,,,0,0,Cobra,0,,14045,2,,Eagle,0,,12510,0,,3,1,1,0,,Win,57.78,7141,6451,630,364,266,1.25,8.67,25,3,2,18,0,0,0,0,20,11,0,0,7,0,0,,,3540,3,10,851
"2022-08-16 23:36:44",,,Neuronical,5e9fcd61-926d-49d7-9c8a-fb76cff6fd83,Streets,Slayer,,,,0,0,Eagle,0,,6060,50,,Cobra,0,,6350,49,,7,1,1,0,,Loss,58.36,3498,3822,281,164,117,1.00,1.67,12,3,0,7,0,0,0,0,12,5,0,0,3,0,0,,,1450,1,2,465
"2022-08-16 23:47:18",,,Neuronical,fdbf5b98-c780-4fc8-a27e-1c6cb7fa8a3d,Aquarius,CTF,,,,0,0,Cobra,0,,12355,1,,Eagle,0,,11195,0,,2,1,1,0,,Win,60.41,7002,5962,629,380,249,1.47,12.33,25,3,2,19,0,0,0,0,17,13,0,0,3,0,0,,,3210,2,8,776
"2022-08-17 00:02:04",,,Neuronical,0b2aca41-f384-4b86-9467-e95e0296ca4e,Recharge,Strongholds,,,,0,0,Cobra,0,,8575,250,,Eagle,0,,6550,149,,1,1,1,0,,Win,55.46,5783,3929,449,249,200,2.44,15.67,22,4,1,15,1,0,0,0,9,8,0,0,8,0,0,,,2950,1,6,518
"2022-08-17 00:12:01",,,Neuronical,62cf07f7-c932-437c-af17-e930a374be02,Catalyst,Slayer,,,,0,0,Cobra,0,,6700,50,,Eagle,0,,5420,44,,1,1,1,0,,Win,53.73,4617,2805,469,252,217,2.44,16.00,22,1,2,18,0,0,0,0,9,9,0,0,4,0,0,,,2650,1,10,438
"2022-08-17 00:25:18",,,Neuronical,ebf2d4c1-2062-458a-adc8-f64af5064389,Streets,Oddball,,,,0,0,Eagle,0,,22040,2,,Cobra,0,,19920,1,,8,1,1,0,,Loss,60.07,11408,11232,834,501,333,0.98,4.33,40,6,3,22,5,0,0,0,41,16,0,0,8,0,0,,,5090,0,17,1297
"2022-08-17 00:51:35",,,Neuronical,aead87d3-8c80-49e4-8634-d7428fcaa3d6,"Live Fire",Slayer,,,,0,0,Eagle,0,,6500,50,,Cobra,0,,5800,46,,7,1,1,0,,Loss,44.61,3188,4126,408,182,226,0.71,-2.33,10,1,1,8,1,0,0,0,14,5,0,0,3,0,0,,,1250,3,6,420
"2022-08-17 01:02:14",,,Neuronical,7061d89c-a1db-4ebf-ac0b-deb0ec9508f3,Recharge,"King of the Hill",,,,0,0,Cobra,0,,12200,3,,Eagle,0,,8700,2,,3,1,1,0,,Win,56.44,5046,4815,528,298,230,1.14,7.00,16,2,1,12,0,0,0,0,14,15,0,0,3,0,0,,,2650,2,5,682
"2022-08-17 01:16:14",,,Neuronical,1be15e94-fd98-4263-9d13-22f30f950634,Catalyst,CTF,,,,0,0,Cobra,0,,9885,5,,Eagle,0,,6705,2,,1,1,1,0,,Win,68.07,4748,4512,429,292,137,1.21,4.67,17,1,0,14,0,0,0,0,14,5,0,0,3,0,0,,,2610,1,5,552
"2022-08-17 01:28:36",,,Neuronical,69ef7b46-107a-4904-b547-03706fbd8458,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2022-08-17 22:12:08",,,Neuronical,529ef3d3-5d6a-4799-8b78-02e01d358c5a,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,2,,,,,Win,53,5210,4276,500,265,235,1.43,9.67,20,,,,,,,,14,11,0,0,5,0,0,,,,0,11,640
"2022-08-17 22:25:49",,,Neuronical,90ee782f-5931-4ce0-b173-5ae0caa2c19c,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.97,4761,3516,518,264,254,1.90,11.00,19,,,,,,,,10,6,0,0,6,0,0,,,,0,8,547
"2022-08-17 22:35:54",,,Neuronical,8a8a9ac3-b253-4a61-97ee-0f88c5b597fe,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,63.9,5351,4558,410,262,148,1.19,6.33,19,,,,,,,,16,10,0,0,4,0,0,,,,0,4,611
"2022-08-17 22:47:23",,,Neuronical,1e6d01e9-1d90-472f-9f9d-cb8a5d198eac,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,228,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,32
"2022-08-17 22:50:23",,,Neuronical,fbf4ff73-3d47-48d4-abe7-46c889edd767,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,57.4,4912,4308,507,291,216,1.33,7.67,16,,,,,,,,12,11,0,0,5,0,0,,,,0,6,626
"2022-08-17 23:01:56",,,Neuronical,7d6fe2ab-5a07-4306-b6f7-7d039da0c7bb,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2022-08-17 23:02:56",,,Neuronical,008e6af6-13e6-4aeb-91a0-320742afe09c,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,64.22,7095,5224,559,359,200,1.65,15.67,28,,,,,,,,17,14,0,0,4,0,0,,,,0,13,665
"2022-08-17 23:20:13",,,Neuronical,af1ea39e-818b-4f6a-bf98-c8cdc3004fc6,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.33,4987,4483,450,258,192,1.58,10.67,19,,,,,,,,12,11,0,0,5,0,0,,,,0,9,511
"2022-08-17 23:29:53",,,Neuronical,bcdd649b-e3c9-4f30-9132-1c5cf00ae6de,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.35,4619,3774,401,234,167,1.50,8.00,18,,,,,,,,12,6,0,0,7,0,0,,,,0,3,489
"2022-08-17 23:39:17",,,Neuronical,2bbe47df-f315-4ed5-b2b9-8a0668df067a,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.6,7140,5821,651,375,276,1.25,7.00,25,,,,,,,,20,6,0,0,4,0,0,,,,0,8,749
"2022-08-17 23:52:54",,,Neuronical,b253931d-0ac6-4cb9-b7c0-fd76c6bbefbc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.24,4373,3644,420,253,167,1.18,7.00,13,,,,,,,,11,15,0,0,3,0,0,,,,0,4,489
"2022-08-18 00:02:15",,,Neuronical,7433ba47-d0ce-4d4c-8498-ce94473806ab,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,54.37,10675,10462,1065,579,486,1.22,14.67,39,,,,,,,,32,23,0,0,6,0,0,,,,0,11,1262
"2022-08-18 00:24:38",,,Neuronical,ffddae11-dfed-4f83-bc4b-ae078bc122ac,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,57.53,5353,5691,478,275,203,1.33,9.33,24,,,,,,,,18,10,0,0,7,0,0,,,,0,7,669
"2022-08-18 00:36:49",,,Neuronical,c613dcad-1941-4476-8167-a3051ebfba90,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.07,5799,7106,429,262,167,0.79,-4.00,22,,,,,,,,28,6,0,0,4,0,0,,,,0,7,747
"2022-08-18 00:50:23",,,Neuronical,2e9049ff-7b9c-4000-bb76-e9bb9abaa7a2,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,49.57,3905,3591,470,233,237,0.77,-0.67,10,,,,,,,,13,7,0,0,2,0,0,,,,0,1,492
"2022-08-18 19:13:21",,,Neuronical,d3fbc955-6cfc-4e3b-b213-cab9f8bcb01e,Recharge,"King of the Hill",,,,0,0,Cobra,0,,9850,4,,Eagle,0,,6225,1,,2,1,1,0,,Win,56.13,4113,4243,367,206,161,1.60,8.00,16,3,1,12,0,0,0,0,10,6,0,0,7,0,0,,,2375,1,6,577
"2022-08-18 19:26:57",,,Neuronical,48335136-6cf3-4de0-951d-fedec54e5a70,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,0,0,228,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,40
"2022-08-18 19:30:22",,,Neuronical,68e56ec4-aefb-4e52-b6fc-270676fe24d0,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2022-08-18 19:31:37",,,Neuronical,e038015e-8cdf-4964-8ade-684267da1b77,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,46.12,3528,3815,490,226,264,0.67,-3.33,8,,,,,,,,12,2,0,0,2,0,0,,,,0,2,596
"2022-08-18 19:44:27",,,Neuronical,3f3301ce-c9d4-42a0-8829-eac0d1bd3f6e,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,67.32,2952,4027,254,171,83,0.53,-6.00,8,,,,,,,,15,3,0,0,2,0,0,,,,0,2,397
"2022-08-18 19:52:35",,,Neuronical,4bda69d5-f3d7-4b4a-8d93-3f2cd880d6b3,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,62.15,5396,4335,465,289,176,1.31,6.33,17,,,,,,,,13,7,0,0,5,0,0,,,,0,3,623
"2022-08-18 20:04:11",,,Neuronical,1edfef9c-bdea-4a64-868f-01c5188a9beb,Aquarius,Slayer,,,,0,0,Cobra,0,,6500,50,,Eagle,0,,5850,46,,2,1,1,0,,Win,46.59,4125,4336,513,239,274,0.80,-1.00,12,2,1,7,0,0,0,0,15,6,0,0,3,0,0,,,1500,1,3,616
"2022-08-18 20:38:10",,,Neuronical,7a5aec00-dea8-4051-8267-991ddb10dbba,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.5,3254,4798,334,172,162,0.76,-1.67,13,,,,,,,,17,7,0,0,3,0,0,,,,0,3,554
"2022-08-18 20:54:09",,,Neuronical,75645f89-9416-4df9-a20f-ef3fddc2ec4e,Streets,"King of the Hill",,,,0,0,Cobra,0,,10425,3,,Eagle,0,,9950,1,,4,1,1,0,,Win,62.07,5081,5541,435,270,165,0.85,0.33,17,6,1,8,1,0,0,0,20,10,0,0,3,0,0,,,2225,0,7,670
"2022-08-18 21:07:19",,,Neuronical,6e081566-10aa-403f-b6cc-9a3f5f6f2031,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,48.16,2588,3357,326,157,169,0.46,-4.33,6,,,,,,,,13,8,0,0,2,0,0,,,,0,2,436
"2022-08-18 21:17:50",,,Neuronical,f4c8e250-bfda-4296-a5d0-0a5f680361de,Catalyst,CTF,,,,0,0,Eagle,0,,13100,3,,Cobra,0,,8670,2,,7,1,1,0,,Loss,53.61,5725,7415,679,364,315,0.76,-3.33,19,0,2,16,1,0,0,0,25,8,0,0,3,0,0,,,2310,0,1,747
"2022-08-18 21:31:40",,,Neuronical,8f41400e-c5ad-4692-a9f5-e30f40220880,Streets,Oddball,,,,0,0,Cobra,0,,10195,2,,Eagle,0,,8795,0,,2,1,1,0,,Win,53.86,5594,4526,505,272,233,1.75,12.00,21,4,0,13,0,0,0,0,12,9,0,0,5,0,0,,,3060,0,6,623
"2022-08-18 23:40:50",,,Neuronical,4a8f20e6-51fc-445d-9c0b-bea3344510fa,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.14,3432,3366,440,225,215,1.00,2.67,9,,,,,,,,9,8,0,0,3,0,0,,,,0,2,501
"2022-08-18 23:53:51",,,Neuronical,ae375c2c-2a10-42e1-804d-231a64ae0fcd,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.2,3734,3544,323,188,135,1.08,4.67,14,,,,,,,,13,11,0,0,5,0,0,,,,0,7,447
"2022-08-19 00:03:41",,,Neuronical,e25df0c9-939f-404f-bcc7-47fa0160aca8,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,,,,,Win,64.41,6578,5126,635,409,226,1.33,9.33,20,,,,,,,,15,13,0,0,4,0,0,,,,0,6,712
"2022-08-20 18:25:51",,,Neuronical,495256ee-c2c0-434f-af8f-6824ae4732dd,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,100,36,0,3,3,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,37
"2022-08-20 18:27:47",,,Neuronical,8524f889-ffca-4daf-8f61-6a8af2c4b0a7,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,8,,,,,Left,62.65,776,933,83,52,31,0.25,-2.00,1,,,,,,,,4,3,0,0,1,0,0,,,,0,0,138
"2022-08-20 18:33:32",,,Neuronical,623ca829-4777-42f2-a3f6-bd0fa524aa17,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,57.65,6016,6974,614,354,260,0.80,-1.67,20,,,,,,,,25,10,0,0,3,0,0,,,,0,4,746
"2022-08-20 18:48:22",,,Neuronical,2810657d-757e-4d94-ae43-65712df7f782,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,63.08,12483,10434,1070,675,395,1.33,16.33,44,,,,,,,,33,16,0,0,4,0,0,,,,0,12,1249
"2022-08-20 19:10:43",,,Neuronical,a1e9e3e5-9b52-458c-9e84-065d52623ea1,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,63.64,5448,5445,429,273,156,1.10,4.33,22,,,,,,,,20,7,0,0,3,0,0,,,,0,6,633
"2022-08-20 19:23:50",,,Neuronical,169d0116-6324-405b-a374-63b5f054b4f3,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,,,,,Win,60,6284,4661,545,327,218,2.42,20.00,29,,,,,,,,12,9,0,0,9,0,0,,,,0,11,629
"2022-08-20 19:36:29",,,Neuronical,b549e2bd-c9e9-40ba-9e88-0fb089b83543,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.09,6619,5647,554,344,210,1.15,7.67,23,,,,,,,,20,14,0,0,5,0,0,,,,0,7,757
"2022-08-20 19:50:23",,,Neuronical,d82c8733-aca6-4a5f-9d6a-2f635fead2ae,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55,6725,5815,680,374,306,1.21,9.33,23,,,,,,,,19,16,0,0,4,0,0,,,,0,8,785
"2022-08-20 20:04:46",,,Neuronical,7e3f5728-d3a6-4ea0-9a6e-7246e540e23f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.29,4462,5101,490,266,224,0.65,-2.67,11,,,,,,,,17,10,0,0,4,0,0,,,,0,4,546
"2022-08-20 20:15:32",,,Neuronical,8f0fdb40-f0ac-4429-bbf5-b82e39db7806,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,56.4,7565,6819,711,401,310,1.00,4.00,23,,,,,,,,23,12,0,0,5,0,0,,,,0,8,860
"2022-08-20 20:34:37",,,Neuronical,220fb6d1-2867-4451-bf32-9d21897ff866,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,68.83,4856,3192,369,254,115,2.00,12.67,20,,,,,,,,10,8,0,0,4,0,0,,,,0,9,457
"2022-08-20 20:43:48",,,Neuronical,62a2e747-9edf-4455-9468-fdcf4165d5bb,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,68.97,8235,7741,522,360,162,1.04,6.33,28,,,,,,,,27,16,0,0,3,0,0,,,,0,11,823
"2022-08-20 20:58:47",,,Neuronical,ab22cbc9-597a-4a30-a3ca-5f22cf6c68d0,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.78,8378,8014,803,480,323,1.04,6.67,27,,,,,,,,26,17,0,0,5,0,0,,,,0,9,918
"2022-08-20 21:15:11",,,Neuronical,0209978f-1f73-4e8e-a177-951ae69576c8,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.86,5181,4563,431,258,173,1.77,11.67,23,,,,,,,,13,5,0,0,6,0,0,,,,0,6,589
"2022-08-21 16:55:43",,,Neuronical,71b8af7c-3fb8-4ab3-bd61-b9b69892368d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,69.23,3744,4465,299,207,92,0.81,-1.00,13,,,,,,,,16,6,0,0,2,0,0,,,,0,3,451
"2022-08-21 17:04:20",,,Neuronical,9c54cc2e-2921-47c1-8ff0-1f04eb717a4a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,55.27,3424,2906,351,194,157,0.78,1.00,7,,,,,,,,9,9,0,0,5,0,0,,,,0,3,362
"2022-08-21 17:21:46",,,Neuronical,c8492f33-b9a7-41fa-9b5e-0ef4c2f2572c,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,62.22,6255,5561,577,359,218,1.39,10.00,25,,,,,,,,18,9,0,0,4,0,0,,,,0,8,739
"2022-08-21 17:35:18",,,Neuronical,ae9439dc-b495-41dd-bc5f-8d7d9bccaf6f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,56.33,4000,3601,387,218,169,1.40,5.00,14,,,,,,,,10,3,0,0,5,0,0,,,,0,5,401
"2022-08-21 18:08:17",,,Neuronical,6602957e-e778-4e4c-9ed8-d44e1b784415,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,17
"2022-08-21 18:11:47",,,Neuronical,01a70f37-0839-4d87-b62d-760f3a49b375,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,17
"2022-08-21 18:18:50",,,Neuronical,238857fb-ed32-49dd-ba12-31b151c83110,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,64.64,6352,5175,509,329,180,1.71,13.00,24,,,,,,,,14,9,0,0,4,0,0,,,,0,10,632
"2022-08-21 18:30:40",,,Neuronical,bebcd7c1-17a0-4867-84a2-de56ef96b035,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,48.04,1689,801,204,98,106,1.50,3.00,3,,,,,,,,2,6,0,0,2,0,0,,,,0,0,201
"2022-08-21 18:37:12",,,Neuronical,e0c1d65b-7c2d-4e53-864f-ab3998cf61f3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,61.88,3469,3453,341,211,130,1.10,4.33,11,,,,,,,,10,10,0,0,2,0,0,,,,0,4,368
"2022-08-21 19:24:54",,,Neuronical,47bd9cf0-9fb9-4dda-a894-cc213ad619c1,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.04,6773,6372,560,325,235,1.37,10.00,26,,,,,,,,19,9,0,0,5,0,0,,,,0,8,842
"2022-08-21 19:44:18",,,Neuronical,861e4504-370d-4e4d-82bc-33b2dd53966a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.54,4277,2638,339,212,127,2.00,11.00,18,,,,,,,,9,6,0,0,6,0,0,,,,0,11,395
"2022-08-22 22:14:56",,,Neuronical,eb0d655a-e21d-4b60-8fef-94d9ea6a997e,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,56.53,5712,5531,605,342,263,0.85,2.67,17,,,,,,,,20,17,0,0,3,0,0,,,,0,5,747
"2022-08-22 22:32:36",,,Neuronical,ca8381cd-a1ba-4a3c-9d7f-d5593962b76c,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,48.23,12671,12486,1416,683,733,1.23,13.33,43,,,,,,,,35,16,0,0,6,0,0,,,,0,17,1405
"2022-08-22 22:56:53",,,Neuronical,555febff-6321-4f92-97aa-a3260fc89ec8,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.51,5970,5366,595,366,229,1.00,5.00,18,,,,,,,,18,15,0,0,5,0,0,,,,0,7,670
"2022-08-22 23:09:11",,,Neuronical,e97a6c45-23fd-45d8-8034-5c15fcfa0aa9,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2022-08-22 23:15:06",,,Neuronical,208afd98-90f7-4b61-b605-8b3af13f9292,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,68.1,6775,6567,558,380,178,0.91,1.33,21,,,,,,,,23,10,0,0,4,0,0,,,,0,4,727
"2022-08-22 23:29:40",,,Neuronical,0755076f-2b36-404c-a565-6f2c468c4daf,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,53.78,6881,6049,595,320,275,0.86,3.00,18,,,,,,,,21,18,0,0,3,0,0,,,,0,4,748
"2022-08-22 23:43:19",,,Neuronical,b06f5f27-a24f-4f43-874c-b66c62b605da,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,66.61,13670,11978,1126,750,376,1.05,8.33,42,,,,,,,,40,19,0,0,8,0,0,,,,0,17,1419
"2022-08-23 00:08:08",,,Neuronical,8fdb7c6a-818c-48d0-860a-f6eac7e1d9bf,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.11,3856,3538,450,221,229,1.08,4.67,13,,,,,,,,12,11,0,0,3,0,0,,,,0,3,555
"2022-08-23 00:23:23",,,Neuronical,981b4cec-500f-4535-9216-6a2a9de60b9f,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.74,7337,6259,665,384,281,0.92,0.67,22,,,,,,,,24,8,0,0,3,0,0,,,,0,8,787
"2022-08-23 00:39:41",,,Neuronical,bc4076cb-4f9f-4469-9812-aa7256ebab94,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.85,7263,8288,727,406,321,0.70,-5.33,23,,,,,,,,33,14,0,0,4,0,0,,,,0,9,943
"2022-08-23 01:00:06",,,Neuronical,4539be8e-1133-420c-9c74-1f57007992ab,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,60.37,10636,10192,820,495,325,1.21,11.33,41,,,,,,,,34,13,0,0,10,0,0,,,,0,15,1211
"2022-08-23 01:23:05",,,Neuronical,9898d70d-2bcc-4c3a-aea1-0dc960f6eca7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52,4953,4748,550,286,264,1.20,6.67,18,,,,,,,,15,11,0,0,3,0,0,,,,0,7,601
"2022-08-23 17:07:01",,,Neuronical,a2962d7a-b0a8-4c16-973b-6910f9dc8e31,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,74.12,16959,2614,912,676,236,11.50,63.00,69,,,,,,,,6,0,0,0,24,0,0,,,,0,73,854
"2022-08-23 17:27:17",,,Neuronical,8ec4e427-1700-4b21-81d2-d0cc9351f8a2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,70.49,24831,2066,1525,1075,450,103.00,102.00,103,,,,,,,,1,0,0,0,54,0,0,,,,0,121,745
"2022-08-24 22:29:19",,,Neuronical,fd5fa439-b106-4ed3-af01-145f02fbb336,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,32
"2022-08-24 22:31:30",,,Neuronical,fa7d9301-2f01-4868-9fd3-e2fb4fa9bd65,Aquarius,CTF,,,,0,0,Eagle,0,,13920,4,,Cobra,0,,10385,0,,1,1,1,0,,Win,60.4,6999,6024,606,366,240,1.69,15.00,27,2,1,22,0,0,0,0,16,12,0,0,6,0,0,,,4085,1,8,748
"2022-08-24 22:49:09",,,Neuronical,dc5fb90a-f744-4c5c-8ef3-589c925c2528,"Live Fire",Oddball,,,,0,0,Eagle,0,,16715,2,,Cobra,0,,11630,0,,4,1,1,0,,Win,51.23,8127,8101,775,397,378,0.96,5.33,22,2,1,18,1,0,0,0,23,19,0,0,4,0,0,,,3310,1,6,943
"2022-08-24 23:05:53",,,Neuronical,7362667c-a139-4fc3-ac67-d6ac8509cdb6,Recharge,Strongholds,,,,0,0,Eagle,0,,5600,250,,Cobra,0,,2750,3,,1,1,1,0,,Win,49.28,3425,2010,414,204,210,3.00,11.67,15,0,1,14,0,0,0,0,5,5,0,0,7,0,0,,,1925,1,4,307
"2022-08-24 23:12:02",,,Neuronical,92f45698-423b-44b2-98a9-2c568c6eb720,Streets,"King of the Hill",,,,0,0,Eagle,0,,12275,4,,Cobra,0,,9825,2,,1,1,1,0,,Win,59.47,5821,5272,533,317,216,1.18,6.67,20,2,0,15,1,0,0,0,17,11,0,0,3,0,0,,,2950,1,6,678
"2022-08-24 23:24:58",,,Neuronical,1d10d040-f91b-49b8-969f-cd5632f9c1a3,Bazaar,CTF,,,,0,0,Cobra,0,,12525,2,,Eagle,0,,10820,1,,5,1,1,0,,Loss,53.99,6480,5945,602,325,277,1.26,7.67,24,4,2,17,0,0,0,0,19,8,0,1,6,0,0,,,3055,1,6,761
"2022-08-24 23:39:06",,,Neuronical,03e479b4-2646-46b3-a15a-a99b93438be4,Recharge,Oddball,,,,0,0,Eagle,0,,13760,2,,Cobra,0,,10845,0,,3,1,1,0,,Win,60.64,6774,6088,686,416,270,1.29,11.00,22,3,2,16,0,0,0,0,17,18,0,0,4,0,0,,,3540,1,12,822
"2022-08-24 23:53:45",,,Neuronical,cef44945-f7f7-4de9-9344-6bdc7425f158,Streets,Strongholds,,,,0,0,Eagle,0,,8100,250,,Cobra,0,,6275,37,,1,1,1,0,,Win,55.29,3827,3301,425,235,190,1.33,7.33,16,0,1,14,0,0,0,0,12,10,0,0,5,0,0,,,2400,1,8,450
"2022-08-25 00:02:19",,,Neuronical,ff1baaf8-7544-4694-bb20-936a96236a17,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,46.11,6128,5456,759,350,409,1.06,6.67,19,,,,,,,,18,17,0,0,3,0,0,,,,0,6,713
"2022-08-25 00:15:12",,,Neuronical,02153fc5-2487-4209-b1df-7a085a650765,Catalyst,CTF,,,,0,0,Cobra,0,,18455,3,,Eagle,0,,17795,2,,6,1,1,0,,Loss,56.13,11746,10190,1126,632,494,1.11,11.33,39,3,2,32,1,0,0,0,35,22,0,0,5,0,0,,,5225,3,17,1249
