Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-03-08 04:09:48",,,jdinatale,75e292a3-e72e-4ca3-b790-c6daa9af930b,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.62,5321,6644,565,286,279,0.70,-2.00,16,1,0,14,0,0,0,2,23,15,0,0,2,0,0,,,2770,0,3,797
"2023-03-08 04:28:25",,,jdinatale,5a39947c-30a6-42bc-8d96-26acdcc7a88d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.2,3204,3704,342,158,184,0.62,-2.66,8,0,0,6,0,0,0,0,13,7,0,0,4,0,0,,,1150,0,7,467
"2023-03-08 04:38:02",,,jdinatale,eb483d6f-e53e-45dc-9d50-20f3f4e3db50,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.07,3572,3716,426,192,234,0.85,-0.66,11,2,1,7,0,0,0,1,13,4,0,0,3,0,0,,,1510,0,3,554
"2023-03-08 04:48:40",,,jdinatale,0059567a-1bb2-4524-826c-87daae863073,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50,4084,6214,374,187,187,0.57,-6.66,12,0,0,7,1,0,0,0,21,7,0,0,3,0,0,,,1700,0,6,757
"2023-03-08 05:02:54",,,jdinatale,b5d7164b-4673-4429-8650-64287b5ccaf0,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,29.13,2034,3523,254,74,180,0.73,-2.33,8,1,1,3,3,0,0,0,11,2,0,0,3,0,0,,,900,0,5,453
"2023-03-08 05:12:04",,,jdinatale,de7e4c86-c3c4-4db6-b825-1951b2b941c4,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,54.14,8285,9725,785,425,360,0.61,-9.33,23,2,1,20,0,0,0,0,38,17,0,0,3,0,0,,,3120,0,6,1150
"2023-03-08 05:33:25",,,jdinatale,20996b75-571f-4b33-b1e3-fe61bf1a3b37,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.73,3868,2648,366,193,173,2.29,11.33,16,3,0,11,0,0,0,0,7,7,0,0,5,0,0,,,1950,0,4,462
"2023-03-08 05:45:21",,,jdinatale,1325865a-d555-49d6-81a5-e777f6d7a259,Argyle,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.85,5665,4952,410,229,181,1.06,2.66,19,0,0,17,6,0,0,0,18,5,0,0,4,0,0,,,2225,0,11,755
"2023-03-09 02:21:24",,,jdinatale,c71e0a25-9b3f-4260-935c-33917ad241ab,"MLG Octagon","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,57.51,15532,20395,546,314,232,0.79,-9.33,70,6,0,36,13,0,0,0,89,29,0,0,2,0,0,,,8450,0,33,533
"2023-03-10 02:17:33",,,jdinatale,fed31f65-6b00-43d8-85af-b4e7261bf48a,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.78,31626,28708,2326,1623,703,1.13,16.00,142,3,0,131,0,0,0,0,126,0,0,0,9,0,0,,,14200,0,54,920
"2023-03-11 19:39:11",,,jdinatale,82e6ede7-2d49-467c-97bb-a72772467263,Argyle,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,101
"2023-03-12 01:36:43",,,jdinatale,0be71e72-22fc-40fb-80aa-9f8189d1ad8c,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.63,3361,5177,386,180,206,0.56,-6.00,10,0,2,8,0,0,0,1,18,6,0,0,2,0,0,,,1685,0,4,638
"2023-03-12 01:48:43",,,jdinatale,9660fb1d-4b61-4373-83f9-34e48b42720b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,45.33,3233,4313,300,136,164,0.75,-1.00,9,2,1,6,0,0,0,0,12,6,0,0,3,0,0,,,1200,0,3,478
"2023-03-12 01:58:31",,,jdinatale,b269bd8b-aaa3-4b46-89f7-d138aa80dc0e,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.11,4661,5795,452,231,221,0.79,-2.33,15,3,0,11,0,0,0,0,19,5,0,0,6,0,0,,,1880,0,8,697
"2023-03-12 02:11:26",,,jdinatale,6c2371e4-4892-439d-8452-7d6d2775b817,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.16,2643,3907,393,205,188,0.44,-6.33,7,1,0,5,0,0,0,1,16,8,0,0,1,0,0,,,1135,0,2,508
"2023-03-12 02:21:37",,,jdinatale,1888843e-5ce6-4fd5-a194-efcec175e510,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.6,4110,6495,500,253,247,0.50,-9.66,12,1,1,9,1,0,0,0,24,7,0,0,2,0,0,,,1600,0,4,757
"2023-03-12 02:37:07",,,jdinatale,1a7617d1-ec10-4c13-a345-3c8a77931abe,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2023-03-12 02:38:15",,,jdinatale,27058122-b0f0-4321-bf1b-4bfd4f2ca7bb,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,50
"2023-03-12 02:40:35",,,jdinatale,7adc8908-5c9e-499b-80ce-ae5380a21e22,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.25,2153,2822,268,132,136,0.55,-4.00,6,1,0,5,0,0,0,0,11,3,0,0,2,0,0,,,750,0,2,322
"2023-03-12 03:10:58",,,jdinatale,91ba270b-fbdb-4fd3-901a-d00f57898587,Argyle,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.65,4635,5498,447,213,234,0.84,0.66,16,1,0,11,2,0,0,1,19,11,0,0,3,0,0,,,2345,0,4,834
"2023-03-12 03:26:29",,,jdinatale,4c4fcd1c-5f7d-4497-914d-a6cae459f4a5,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.51,2645,3828,352,125,227,0.50,-4.33,6,3,0,3,0,0,0,0,12,5,0,0,2,0,0,,,975,0,2,481
"2023-03-12 03:35:52",,,jdinatale,38c50d82-13f5-4ea9-8da5-bff2b9d7c81e,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.38,3442,3716,325,167,158,1.22,3.66,11,2,1,8,0,0,0,0,9,5,0,0,3,0,0,,,1790,0,2,490
"2023-03-12 04:05:42",,,jdinatale,3d0ec35a-541e-4c99-82d3-dd5b8f8b600a,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.77,4078,5813,462,193,269,0.79,-1.66,15,2,1,9,1,0,0,0,19,7,0,0,3,0,0,,,1875,0,6,758
"2023-03-12 04:20:24",,,jdinatale,e7e528bf-5612-4e36-9ad8-b35c0f56aa5e,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.4,3324,4493,298,177,121,0.56,-5.66,9,2,1,6,0,0,0,0,16,4,0,0,4,0,0,,,1250,0,5,597
"2023-03-12 04:31:56",,,jdinatale,7147c24d-b7f0-42f7-9912-0d3f009e1ee6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.01,2458,3385,281,163,118,0.50,-5.33,7,2,1,4,0,0,0,0,14,5,0,0,2,0,0,,,950,0,0,361
"2023-03-12 05:13:41",,,jdinatale,0e7d7376-138e-404f-bc0a-9ef08157fd83,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,51.39,717,779,72,37,35,1.50,1.66,3,1,0,0,2,0,0,0,2,2,0,0,2,0,0,,,400,0,0,110
"2023-03-12 05:22:53",,,jdinatale,60581fe0-ac77-4e1a-a8c8-e8d17cb18199,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.07,3951,4370,358,190,168,0.76,-2.33,13,1,2,9,1,0,0,0,17,5,0,0,3,0,0,,,1650,0,5,571
"2023-03-12 05:35:15",,,jdinatale,ae7cca78-7071-4508-9496-3a8ee9cdbf54,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.38,843,903,42,22,20,0.50,-2.00,2,0,0,2,0,0,0,0,4,0,0,0,1,0,0,,,200,0,0,128
"2023-03-12 05:39:15",,,jdinatale,065a5fb1-97d0-4193-850d-dce0b04addf8,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,45.48,3222,3870,321,146,175,0.54,-4.33,7,1,0,5,1,0,0,0,13,5,0,0,3,0,0,,,950,0,1,507
"2023-03-12 05:49:25",,,jdinatale,143230d7-b91d-4a1a-9f95-ddc076945e76,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.51,4191,4931,456,244,212,0.81,-0.33,13,1,0,10,0,0,0,0,16,8,0,0,4,0,0,,,1950,0,5,668
"2023-03-12 06:04:13",,,jdinatale,29de5524-e431-4894-a409-ac3748472c80,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.86,3571,3949,365,182,183,0.56,-5.33,9,1,0,7,0,0,0,0,16,5,0,0,3,0,0,,,1150,0,3,535
"2023-03-12 15:30:54",,,jdinatale,a5f4f8a7-0278-4644-bb46-c250b7101d66,"2v2 flag warmup",CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,53.65,46641,56775,2822,1514,1308,0.72,-45.00,179,2,4,146,51,0,0,0,249,75,0,0,4,0,0,,,21675,0,113,1507
"2023-03-12 16:07:52",,,jdinatale,1efe46c0-1e14-48d8-b381-0a66c2121cff,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.51,3145,5160,271,145,126,0.42,-9.00,8,1,0,6,0,0,0,0,19,6,0,0,2,0,0,,,1485,0,2,625
"2023-03-12 16:20:09",,,jdinatale,3c7a42af-b5a9-485a-b1ee-bb17e1231ed4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.39,2409,3768,254,128,126,0.69,-3.33,9,0,1,7,0,0,0,0,13,2,0,0,4,0,0,,,1000,0,1,441
"2023-03-12 16:29:28",,,jdinatale,2d261083-8a87-4947-937c-90e2486064f3,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.1,2722,4495,210,101,109,0.54,-4.33,7,2,0,3,1,0,0,0,13,5,0,0,3,0,0,,,950,0,2,505
"2023-03-12 18:10:51",,,jdinatale,b47ccdad-64cf-4265-a651-b0569919211c,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.28,1989,3142,197,103,94,0.58,-4.66,7,1,0,6,0,0,0,0,12,1,0,0,2,0,0,,,775,0,1,331
"2023-03-12 18:17:32",,,jdinatale,6be0dc50-87d4-416f-a64a-cc8d0b1082f9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,40.91,1036,2830,198,81,117,0.08,-10.00,1,0,0,0,0,0,0,0,12,3,0,0,1,0,0,,,250,0,0,308
"2023-03-12 18:23:45",,,jdinatale,c572c032-0445-4426-bc5d-ee171e79e0d3,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.23,1226,2742,124,66,58,0.18,-8.33,2,0,0,2,0,0,0,0,11,2,0,0,1,0,0,,,300,0,0,309
"2023-03-14 04:02:22",,,jdinatale,e763af24-e2fa-46d7-88bd-b16ef75d2d4e,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,59.27,17572,20891,982,582,400,0.77,-16.33,72,2,0,61,19,0,0,0,93,14,0,0,3,0,0,,,7900,0,39,1206
"2023-03-14 04:24:12",,,jdinatale,fa8fb779-e9ef-455f-97cb-a8d4f84395c7,"Bssrk's Battle Bunker",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,47.46,11368,7320,413,196,217,1.68,24.33,47,1,1,33,19,0,0,0,28,16,0,0,5,0,0,,,5500,0,30,564
"2023-03-14 23:44:45",,,jdinatale,4345fa4a-529a-4dd3-90ea-15201d642ec9,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.75,3678,2219,320,188,132,5.00,20.66,25,0,0,23,0,0,0,0,5,2,0,0,12,0,0,,,2600,0,7,295
"2023-03-14 23:51:29",,,jdinatale,ed4dd988-5bec-4e93-8b8c-0baa547fa4be,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.84,4801,2689,404,266,138,5.00,21.33,25,0,0,25,0,0,0,0,5,4,0,0,7,0,0,,,2700,0,6,340
"2023-03-15 05:21:45",,,jdinatale,825df98b-60a9-49a8-a440-8cdc15195555,"Uber Octagon - LitL",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,85.71,72,222,7,6,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,31
"2023-03-15 05:27:45",,,jdinatale,5345a1d1-a799-410a-a07d-a6cde572da5a,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2023-03-15 05:29:00",,,jdinatale,d3378eb8-8200-4bcb-b935-23d7484a4b6e,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,43.96,4286,7008,530,233,297,0.52,-8.33,12,1,1,8,1,0,0,0,23,8,0,0,4,0,0,,,1710,0,6,756
"2023-03-15 05:57:45",,,jdinatale,df1f0765-da9a-4f28-9ccc-12ffbb12cdc7,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.39,4151,4260,459,268,191,0.50,-5.33,7,0,0,6,0,0,0,0,14,5,0,0,3,0,0,,,950,0,5,547
"2023-03-15 06:08:39",,,jdinatale,032c621d-6b08-4cb5-9a31-06d8ac719e03,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.07,3286,3715,280,157,123,1.27,4.66,14,0,0,10,1,0,0,0,11,5,0,0,6,0,0,,,1650,0,4,473
"2023-03-15 06:18:33",,,jdinatale,21715b5e-1555-4a5a-a05f-062e734dccb9,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.22,4507,6030,553,239,314,0.68,-4.00,13,2,0,8,2,0,0,1,19,6,0,0,3,0,0,,,1620,0,8,757
"2023-03-15 06:32:50",,,jdinatale,b79669a3-6e8e-4b94-a3e2-2aed31325ba6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.44,3616,4414,384,186,198,0.60,-3.00,9,0,1,5,1,0,0,0,15,9,0,0,2,0,0,,,1500,0,3,573
"2023-03-15 20:05:01",,,jdinatale,30788678-bf87-4d5d-8813-971c9e89e3c0,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.93,4534,2508,478,210,268,12.50,23.33,25,1,0,19,2,0,0,0,2,1,0,0,13,0,0,,,2550,0,9,314
"2023-03-15 20:12:02",,,jdinatale,3005f928-065d-4fff-ac8d-96844c89fe9f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.5,4305,2550,258,169,89,6.25,22.00,25,0,0,22,2,0,0,0,4,3,0,0,14,0,0,,,2650,0,13,323
"2023-03-16 19:29:21",,,jdinatale,a4b7b0f9-24db-42db-9772-3865b2d0fef4,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,63.03,15078,22371,1090,687,403,0.67,-33.00,67,6,0,57,5,0,0,0,100,0,0,0,3,0,0,,,6700,0,16,649
"2023-03-16 19:41:27",,,jdinatale,53f16a5a-9d14-4844-9285-9a5edc46b585,Octagon,"Octagon AW",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,46.83,14632,22794,882,413,469,0.61,-39.00,61,0,0,51,14,0,0,0,100,0,0,0,3,0,0,,,6100,0,25,601
"2023-03-16 19:54:55",,,jdinatale,5a0013a7-ec67-4f3e-9d64-e15c24c7fa15,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,43.79,5283,7403,708,310,398,0.54,-11.00,13,5,0,7,0,0,0,0,24,0,0,0,3,0,0,,,1300,0,5,740
"2023-03-19 02:51:08",,,jdinatale,3e083c6d-3f6a-4ce9-86d2-649e4f91a5f7,"Octagon HCS 2042","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,58.32,30300,35762,2769,1615,1154,0.79,-7.33,127,10,0,106,0,0,0,0,161,80,0,0,3,0,0,,,16700,0,38,822
"2023-03-19 05:27:27",,,jdinatale,f74984db-574e-4eae-ad90-9b4d7773367b,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.65,4487,5768,407,198,209,0.45,-8.66,10,1,2,6,0,0,0,0,22,10,0,0,2,0,0,,,1500,0,6,690
"2023-03-19 05:41:03",,,jdinatale,616865f8-66b5-4055-9056-74c70f138c40,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.79,2607,3347,307,116,191,1.18,2.33,13,1,0,9,0,0,0,0,11,1,0,0,4,0,0,,,1350,0,6,462
"2023-03-19 05:50:50",,,jdinatale,adb5a537-64fa-40d9-9acb-16a7ec344d75,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.82,2552,2593,253,164,89,1.13,2.66,9,0,0,8,0,0,0,0,8,5,0,0,2,0,0,,,1300,0,2,402
"2023-03-19 05:59:19",,,jdinatale,a88c5068-9c44-456e-814c-e6ef5b36dd20,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.09,5317,5366,518,275,243,0.95,1.33,19,3,1,13,0,0,0,0,20,7,0,0,3,0,0,,,2565,0,2,751
"2023-03-19 06:14:03",,,jdinatale,620d5a3a-0335-484d-a068-b407399c5382,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,44.08,2312,2982,245,108,137,0.67,-2.00,8,1,1,5,0,0,0,0,12,6,0,0,4,0,0,,,1100,0,2,429
"2023-03-19 06:23:09",,,jdinatale,3808eed7-39ee-4195-9bf5-c62f7582ef78,Argyle,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.06,3916,6025,425,217,208,0.65,-5.66,15,1,2,12,0,0,0,1,23,7,0,0,4,0,0,,,1885,0,3,753
"2023-03-19 15:35:44",,,jdinatale,7e8f0e99-7e91-4ba4-8080-c9bcb9f28867,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.55,9040,4356,947,545,402,6.13,42.00,49,0,1,40,0,0,0,0,8,3,0,0,9,0,0,,,5050,0,24,488
"2023-03-19 15:47:08",,,jdinatale,6b85fbc1-f1b6-4ac7-a8c8-1ac5d993f286,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,66.67,24,229,3,2,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,29
"2023-03-19 15:48:45",,,jdinatale,3f84d132-1236-41da-9bc4-6dcc8e3e8f45,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,52.24,23630,23971,1342,701,641,0.93,7.33,99,7,1,72,33,0,0,0,107,46,0,0,3,0,0,,,12200,0,64,704
"2023-03-19 16:04:31",,,jdinatale,fe27522e-8846-49f8-addc-8f500e4405df,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.21,3801,6063,442,191,251,0.43,-9.00,10,2,0,8,0,0,0,0,23,12,0,0,3,0,0,,,1650,0,2,783
"2023-03-19 16:18:46",,,jdinatale,47a73120-52fe-494e-9931-f57667730493,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,38.89,2602,3557,342,133,209,0.73,-1.66,8,2,0,5,0,0,0,0,11,4,0,0,2,0,0,,,1000,0,2,580
"2023-03-19 16:29:36",,,jdinatale,72ef0fa9-6035-44d6-a019-a40223de6305,"Live Fire",Strongholds,,,,0,0,Eagle,0,,7350,250,,Cobra,0,,5900,36,,1,1,1,0,,Win,57.18,3449,3054,376,215,161,1.10,3.66,11,0,0,11,0,0,0,0,10,8,0,0,4,0,0,,,1925,1,4,440
"2023-03-19 16:39:53",,,jdinatale,49ee175a-0503-4bdf-9724-35ced560271a,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.7,1489,1815,165,82,83,1.00,1.66,6,2,0,3,0,0,0,0,6,5,0,0,6,0,0,,,975,0,4,328
"2023-03-19 16:55:42",,,jdinatale,4467df85-bb69-49a5-89ab-68c655c7740f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,26.09,87,72,23,6,17,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,50,0,0,55
"2023-03-19 16:59:29",,,jdinatale,ef41e2ab-358b-49ed-9af3-3d1c23dd82ff,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,40,424,221,80,32,48,2.00,1.33,2,0,1,1,0,0,0,0,1,1,0,0,2,0,0,,,250,0,0,82
"2023-03-19 17:07:00",,,jdinatale,a6388df5-a002-43af-b920-075169de49df,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.47,5152,5937,555,269,286,0.83,1.66,15,2,1,11,0,0,0,2,18,14,0,0,3,0,0,,,2440,0,2,753
"2023-03-19 17:21:26",,,jdinatale,7431e9f4-90ca-41f3-8fed-25487f253f92,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,63
"2023-03-19 17:23:39",,,jdinatale,b0fc8150-3e07-4087-ad14-9345564b260c,Streets,Slayer,,,,0,0,Cobra,0,,6060,50,,Eagle,0,,6350,49,,8,1,1,0,,Loss,43.04,2970,4580,381,164,217,0.43,-6.00,6,0,0,4,0,0,0,0,14,6,0,0,3,0,0,,,900,0,2,752
"2023-03-19 17:58:46",,,jdinatale,d0bf7c3e-f9bd-4bdb-be45-e60330c9c2a7,Empyrean,CTF,,,,0,0,Eagle,0,,13230,3,,Cobra,0,,8960,0,,5,1,1,0,,Loss,46.87,5794,6459,623,292,331,0.95,1.33,20,1,0,17,0,0,0,0,21,7,0,0,4,0,0,,,2410,1,3,759
"2023-03-19 18:12:58",,,jdinatale,e8359e12-ac2b-4f5f-b961-3a80ac570118,Streets,Slayer,,,,0,0,Eagle,0,,6360,50,,Cobra,0,,4600,36,,8,1,1,0,,Loss,47.85,2059,2885,186,89,97,0.55,-4.00,6,2,0,2,0,0,0,0,11,3,0,0,2,0,0,,,750,1,3,398
"2023-03-19 18:20:48",,,jdinatale,2a2ff7a2-f9bc-400e-9334-5b9d5e9cd14f,"Live Fire",Oddball,,,,0,0,Eagle,0,,9930,2,,Cobra,0,,4490,0,,7,1,1,0,,Loss,44.3,2663,4520,298,132,166,0.35,-9.00,6,2,1,2,0,0,0,0,17,6,0,0,1,0,0,,,900,0,2,495
"2023-03-21 00:06:02",,,jdinatale,95d457cd-8ccd-45cb-b443-23df61221cdb,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.35,3981,2378,368,200,168,6.25,21.00,25,1,0,21,0,0,0,0,4,0,0,0,12,0,0,,,2500,0,9,272
"2023-03-25 16:39:00",,,jdinatale,3cbca6d4-ec50-4ba2-8c7d-f045b501ce5c,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.13,8818,4031,739,437,302,7.50,40.66,45,2,0,37,0,0,0,0,6,5,0,0,26,0,0,,,4750,0,20,657
"2023-03-25 16:51:27",,,jdinatale,b740cbcf-1b4f-4702-984c-edb7bbebca49,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,57.08,5154,4774,480,274,206,1.39,7.66,25,0,0,24,0,0,0,0,18,2,0,0,5,0,0,,,2600,0,8,515
"2023-03-25 17:29:37",,,jdinatale,13822a16-195b-423d-abf4-e214893e4771,OVERDRIVE,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.97,8174,10231,873,445,428,0.59,-9.33,24,8,1,15,0,0,0,0,41,23,0,0,2,0,0,,,3550,0,7,927
"2023-03-26 16:04:04",,,jdinatale,6e0e376a-febe-4be1-8404-e8be4f330a06,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,55.23,5398,5250,478,264,214,0.89,0.33,16,2,1,12,0,0,0,0,18,7,0,0,4,0,0,,,1950,0,3,754
"2023-03-26 16:33:42",,,jdinatale,7be3620e-e1ed-4499-b745-4b0b12d6edda,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41.11,5806,6518,664,273,391,0.91,1.66,21,0,3,7,4,0,0,0,23,11,0,0,4,0,0,,,3040,0,5,826
"2023-03-26 16:49:22",,,jdinatale,85e4f1e2-9aa6-431a-91c4-71239856c1f1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,37.13,2674,3948,342,127,215,0.73,-1.00,8,1,0,6,0,0,0,0,11,6,0,0,2,0,0,,,1100,0,3,586
"2023-03-26 17:01:39",,,jdinatale,235fce80-ca3a-4787-b95f-d332f3792c82,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.67,3221,3445,300,146,154,0.79,-0.66,11,2,1,5,0,0,0,0,14,7,0,0,2,0,0,,,1550,0,8,437
"2023-03-26 17:27:39",,,jdinatale,3a4d45de-8583-4604-a0d2-8f1044fca986,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,46.9,9106,12482,919,431,488,0.58,-12.66,25,2,5,13,1,0,0,0,43,16,0,0,2,0,0,,,3370,0,10,1389
