Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-25 16:55:47",1,2,BalloonPilot840,036167c1-9346-4afb-be18-7fac1a782982,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,643
"2022-03-25 16:57:45",1,2,BalloonPilot840,5af47d7e-58ad-40d9-9a9e-f43004d69f00,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,941
"2022-03-25 17:00:18",,,BalloonPilot840,efacbea0-7274-47ae-93e5-3de647d9dfa4,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.6,1072,1194,153,56,97,0.50,-0.67,2,,,,,,,,4,4,0,0,,0,0,,,,0,0,379
"2022-03-25 18:19:27",,,BalloonPilot840,8d9231dc-8dc6-4d0f-8ccf-2fdc0dd32754,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.73,4109,3993,599,214,385,1.09,4.00,12,,,,,,,,11,9,0,0,,0,0,,,,0,2,581
"2022-03-25 18:32:59",,,BalloonPilot840,44f9519d-1075-4ea1-a51c-1fe97a425a50,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.73,2719,2163,330,141,189,2.40,8.67,12,,,,,,,,5,5,0,0,,0,0,,,,0,5,380
"2022-03-25 18:43:50",,,BalloonPilot840,67376651-5f30-4f9d-ad6b-426df6a30db9,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,904,917,,,,,,,,,,,,,1,,,,,Win,34.86,4348,3285,370,129,241,2.00,10.67,18,,,,,,,,9,5,1,0,,0,0,,,,0,12,480
"2022-03-25 18:53:37",1,2,BalloonPilot840,c7941ddd-81eb-4bde-a274-e8f4cdcdf6bd,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,917,914,,,,,,,,,,,,,5,,,,,Loss,38.2,2618,3353,322,123,199,0.80,-0.33,8,,,,,,,,10,5,0,0,,0,0,,,,0,1,502
"2022-03-25 19:05:02",,,BalloonPilot840,02c5ae5b-aecf-47d5-802f-7cd15f4e0f52,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,814,811,,,,,,,,,,,,,5,,,,,Loss,39.63,5790,5098,545,216,329,1.12,3.67,19,,,,,,,,17,5,0,0,,0,0,,,,0,7,679
"2022-03-26 00:53:58",,,BalloonPilot840,55e233c4-e011-4c35-b1e8-388b0391bae0,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,811,804,,,,,,,,,,,,,6,,,,,Loss,38.02,3016,3666,384,146,238,0.71,-2.00,10,,,,,,,,14,6,0,0,,0,0,,,,0,1,535
"2022-03-26 01:06:23",,,BalloonPilot840,23953c7e-8547-4bf4-8ef8-072ae75e1c7d,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,804,817,,,,,,,,,,,,,3,,,,,Win,45.38,4438,4568,379,172,207,1.00,3.67,16,,,,,,,,16,11,0,0,,0,0,,,,0,5,652
"2022-03-26 01:23:36",,,BalloonPilot840,45592924-ad8e-4080-8e7e-650718e9d192,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.5,4958,3002,848,335,513,2.00,8.67,16,,,,,,,,8,2,0,0,,0,0,,,,0,5,688
"2022-03-26 22:27:07",,,BalloonPilot840,8449bd7c-aad7-4ef9-bbc4-73fca4a0e029,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.72,3100,3141,454,144,310,1.88,9.00,15,,,,,,,,8,6,0,0,,0,0,,,,0,9,516
"2022-03-26 22:45:09",1,2,BalloonPilot840,1fe0c781-6877-484a-b2d2-6fa1a9caf542,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,914,911,,,,,,,,,,,,,8,,,,,Loss,36.25,1863,3807,309,112,197,0.20,-11.33,3,,,,,,,,15,2,0,0,,0,0,,,,0,1,409
"2022-03-26 22:53:49",1,2,BalloonPilot840,cf9b3d6e-4ed3-41ca-9d71-76f23a32337e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.4,3980,4489,673,245,428,0.47,-5.67,7,,,,,,,,15,7,0,0,,3,0,,,,0,2,784
"2022-03-26 23:17:51",,,BalloonPilot840,fbb12d8e-2b5b-412f-ae99-ecf628640f9a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,911,925,,,,,,,,,,,,,1,,,,,Win,44.93,5213,6719,621,279,342,0.75,-2.00,18,,,,,,,,24,12,0,0,,0,0,,,,0,8,887
"2022-03-26 23:38:23",,,BalloonPilot840,c0ee1d4b-5d1a-4ec0-bfed-08120396242f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,925,920,,,,,,,,,,,,,5,,,,,Loss,46.15,3895,4467,390,180,210,0.88,-0.67,15,,,,,,,,17,4,0,0,,0,0,,,,0,7,478
"2022-03-26 23:49:44",,,BalloonPilot840,a70af3f9-dfc6-4f2e-8270-3aea3e584e04,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,920,935,,,,,,,,,,,,,2,,,,,Win,45.3,6316,6076,543,246,297,1.37,10.00,26,,,,,,,,19,9,0,0,,0,0,,,,0,11,808
"2022-03-27 00:04:20",,,BalloonPilot840,7b491b2e-3c28-40b8-83fb-ea7a738c7f4c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,935,933,,,,,,,,,,,,,5,,,,,Loss,33.29,6288,6165,760,253,507,0.81,-1.67,17,,,,,,,,21,7,0,0,,0,0,,,,0,10,844
"2022-03-27 00:25:04",,,BalloonPilot840,41f9d126-caba-477a-a486-7cf9ce46b3d3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,933,947,,,,,,,,,,,,,4,,,,,Win,44.72,6490,5573,483,216,267,1.00,4.00,19,,,,,,,,19,12,0,0,,0,0,,,,0,12,755
"2022-03-27 00:42:57",,,BalloonPilot840,ffb25a0e-5e76-4a67-a477-516781eff53b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,947,948,,,,,,,,,,,,,1,,,,,Win,28.88,2427,4004,464,134,330,0.50,-4.00,6,,,,,,,,12,6,0,0,,0,0,,,,0,1,531
"2022-03-27 00:53:11",,,BalloonPilot840,7913a9ee-55bd-4470-a398-649bf5dcac99,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,948,960,,,,,,,,,,,,,3,,,,,Win,35.15,4102,3015,421,148,273,1.40,6.00,14,,,,,,,,10,6,0,0,,0,0,,,,0,5,453
"2022-03-27 01:06:50",,,BalloonPilot840,b415fbf8-3d19-45c2-a132-29246006dee9,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.8,4385,1443,696,277,419,17.00,19.33,17,,,,,,,,1,10,0,0,,0,0,,,,0,8,337
"2022-03-27 02:44:23",,,BalloonPilot840,b8f30d9f-9685-451f-86c6-b04442faef79,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,960,961,,,,,,,,,,,,,1,,,,,Win,37.74,2615,4468,424,160,264,0.63,-4.00,10,,,,,,,,16,6,0,0,,0,0,,,,0,4,746
"2022-03-27 02:59:21",,,BalloonPilot840,05895c36-7762-4f0c-8768-e37e57b13cbf,Streets,Oddball,"Ranked Arena",CrossPlay,Open,961,973,,,,,,,,,,,,,1,,,,,Win,32.61,3229,3982,230,75,155,1.00,1.00,12,,,,,,,,12,3,0,0,,0,0,,,,0,4,544
"2022-03-27 03:11:08",,,BalloonPilot840,cd855e5e-8439-4657-b143-e86bf1039197,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,973,973,,,,,,,,,,,,,5,,,,,Loss,33.76,7181,7574,930,314,616,1.04,4.33,26,,,,,,,,25,10,0,0,,0,0,,,,0,10,1028
"2022-03-27 03:32:03",,,BalloonPilot840,f2f83f13-5be8-4567-b510-98ca2ae612ac,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,973,969,,,,,,,,,,,,,7,,,,,Loss,28.34,2934,4723,374,106,268,0.42,-10.33,8,,,,,,,,19,2,0,0,,0,0,,,,0,0,594
"2022-03-27 03:54:06",,,BalloonPilot840,161d0e97-9008-45c6-a663-c6ad1a1e7e05,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,969,982,,,,,,,,,,,,,1,,,,,Win,37.65,4306,3723,773,291,482,1.55,8.33,17,,,,,,,,11,7,0,0,,0,0,,,,0,7,515
"2022-03-27 04:07:43",1,2,BalloonPilot840,68d6f282-c7ea-44ac-9941-d6d16d2123ef,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,982,980,,,,,,,,,,,,,5,,,,,Loss,35.76,5001,3741,604,216,388,1.45,7.00,16,,,,,,,,11,6,0,0,,0,0,,,,0,6,673
"2022-03-27 04:21:12",,,BalloonPilot840,e7ddee04-98cf-48f7-b29d-35b911a5168a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,980,995,,,,,,,,,,,,,1,,,,,Win,40.69,4951,3066,317,129,188,2.88,15.33,23,,,,,,,,8,1,0,0,,0,0,,,,0,13,532
"2022-03-27 04:31:37",1,2,BalloonPilot840,154a28db-1efc-433b-ac57-37bb5b3e2164,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,995,988,,,,,,,,,,,,,5,,,,,Loss,44.11,5533,6365,492,217,275,0.80,-1.33,16,,,,,,,,20,8,1,0,,0,0,,,,0,10,831
"2022-03-27 16:21:23",,,BalloonPilot840,9fe6be58-2525-49a3-a747-8217bf97d7ec,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,988,983,,,,,,,,,,,,,6,,,,,Loss,40.03,6123,5864,742,297,445,1.00,2.67,17,,,,,,,,17,8,0,0,,0,0,,,,0,8,668
"2022-03-27 17:00:49",,,BalloonPilot840,891893ff-0ca8-4dd2-b3b9-a9074181d6b7,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,983,983,,,,,,,,,,,,,5,,,,,Loss,31.34,3936,5016,335,105,230,0.88,-1.00,14,,,,,,,,16,3,0,0,,0,0,,,,0,7,570
"2022-03-27 17:13:56",,,BalloonPilot840,0a4e29cf-f577-4a78-b235-2eace3f7f2c8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,983,982,,,,,,,,,,,,,5,,,,,Loss,34.16,5243,5836,688,235,453,1.11,5.33,20,,,,,,,,18,10,0,0,,0,0,,,,0,7,910
"2022-03-27 17:30:32",,,BalloonPilot840,37c735b4-d35b-4bc0-9630-e58ce947d74a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,982,997,,,,,,,,,,,,,1,,,,,Win,39.34,3847,4498,211,83,128,0.75,-2.67,12,,,,,,,,16,4,0,0,,0,0,,,,0,4,551
"2022-03-27 17:41:16",,,BalloonPilot840,5fc27657-d59c-4d2b-b093-d223e5f95a11,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,997,998,,,,,,,,,,,,,1,,,,,Win,39.69,1810,2752,257,102,155,0.45,-4.33,5,,,,,,,,11,5,0,0,,0,0,,,,0,1,443
"2022-03-27 17:50:45",,,BalloonPilot840,4051dae7-cd42-40a0-99b8-2241ee5a7b1a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,998,1013,,,,,,,,,,,,,3,,,,,Win,31.36,2972,3539,810,254,556,1.38,6.00,11,,,,,,,,8,9,0,0,,0,0,,,,0,4,476
"2022-03-27 18:11:50",,,BalloonPilot840,8da90ba3-866c-4a9d-a990-30869f6fcde7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1013,1019,,,,,,,,,,,,,3,,,,,Win,36.3,3773,3227,292,106,186,1.10,3.00,11,,,,,,,,10,6,1,0,,0,0,,,,0,1,482
"2022-03-27 18:21:26",1,2,BalloonPilot840,2f815e70-bc6a-4d27-b4bf-2d014b1d667c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1019,1034,,,,,,,,,,,,,2,,,,,Win,31.82,4280,2663,528,168,360,3.00,14.33,18,,,,,,,,6,7,0,0,,0,0,,,,0,11,750
"2022-03-27 18:49:35",,,BalloonPilot840,9ada2c0c-0207-4698-a7a9-99967973c38f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1034,1042,,,,,,,,,,,,,1,,,,,Win,40.27,6641,6873,735,296,439,1.37,11.00,26,,,,,,,,19,12,0,0,,0,0,,,,0,9,964
"2022-03-27 19:10:46",,,BalloonPilot840,eec0fd41-8c4a-4db1-ba36-b9c7a0d878f5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1042,1055,,,,,,,,,,,,,1,,,,,Win,32.01,5204,5069,581,186,395,1.46,8.67,19,,,,,,,,13,8,0,0,,0,0,,,,0,13,750
"2022-03-27 19:24:34",,,BalloonPilot840,9264a79b-d55b-4249-bd3d-d47872908704,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1055,1060,,,,,,,,,,,,,3,,,,,Win,37.84,6285,5054,547,207,340,1.17,4.67,21,,,,,,,,18,5,0,0,,0,0,,,,0,8,758
"2022-03-27 19:43:59",,,BalloonPilot840,7a6f3d04-65cb-426e-b157-82c6bfc4e7c3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1060,1060,,,,,,,,,,,,,1,,,,,Win,47.74,1736,2061,155,74,81,1.33,2.33,8,,,,,,,,6,1,0,0,,0,0,,,,0,4,427
"2022-03-27 19:52:38",,,BalloonPilot840,b86c418c-a637-4f73-b223-69fd735a6a41,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1060,1061,,,,,,,,,,,,,3,,,,,Win,37.91,4304,4462,488,185,303,1.20,5.00,18,,,,,,,,15,6,0,0,,0,0,,,,0,9,780
"2022-03-27 20:06:53",1,2,BalloonPilot840,7e312932-dcb2-477e-89f3-517065279696,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1061,1068,,,,,,,,,,,,,2,,,,,Win,32.14,3927,3367,476,153,323,1.71,7.00,12,,,,,,,,7,6,0,0,,0,0,,,,0,2,587
"2022-03-27 20:40:59",,,BalloonPilot840,3838d2ac-ab45-457b-abf7-05f705ae7558,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1068,1073,,,,,,,,,,,,,2,,,,,Win,40.29,3691,3780,546,220,326,1.09,3.00,12,,,,,,,,11,6,0,0,,0,0,,,,0,5,537
"2022-03-27 20:53:31",,,BalloonPilot840,9bbe545d-7161-46fd-b3ad-fa0274591eac,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1073,1086,,,,,,,,,,,,,2,,,,,Win,33.24,3179,2643,373,124,249,1.33,5.33,12,,,,,,,,9,7,0,0,,0,0,,,,0,6,407
"2022-03-27 21:01:35",,,BalloonPilot840,f771e9c6-80e3-4636-bf16-97ddce8cf6ff,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1086,1092,,,,,,,,,,,,,2,,,,,Win,36.12,3241,3724,443,160,283,0.92,0.67,11,,,,,,,,12,5,0,0,,0,0,,,,0,2,526
"2022-03-27 21:11:40",,,BalloonPilot840,2ded3837-bb9d-4bb0-9551-a6539b831d56,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1092,1099,,,,,,,,,,,,,3,,,,,Win,40.31,4653,3742,516,208,308,0.83,1.33,10,,,,,,,,12,10,0,0,,0,0,,,,0,4,511
"2022-03-27 21:35:31",,,BalloonPilot840,aad12c09-7d66-492c-b30f-e6704b9d683d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1099,1097,,,,,,,,,,,,,5,,,,,Loss,39.77,4295,6210,518,206,312,0.39,-12.33,9,,,,,,,,23,5,0,0,,0,0,,,,0,1,783
"2022-03-27 21:50:06",,,BalloonPilot840,f3272d1b-b960-4ce4-8a5c-071ba9477aa5,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1097,1104,,,,,,,,,,,,,3,,,,,Win,35.34,3801,4252,399,141,258,0.79,-1.00,11,,,,,,,,14,6,0,0,,0,0,,,,0,5,569
"2022-03-27 22:12:54",,,BalloonPilot840,9095f136-1c37-4b25-8296-6237b8449c83,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1104,1119,,,,,,,,,,,,,3,,,,,Win,37.03,4577,4275,659,244,415,1.33,6.33,16,,,,,,,,12,7,0,0,,0,0,,,,0,7,548
"2022-03-27 22:31:59",,,BalloonPilot840,a0e79a7f-6d46-42cb-8b32-87258a03f572,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1119,1122,,,,,,,,,,,,,2,,,,,Win,40.15,4387,3331,543,218,325,1.50,7.33,12,,,,,,,,8,10,0,0,,0,0,,,,0,7,528
"2022-03-27 22:55:14",,,BalloonPilot840,416ae263-2e23-4af7-a66e-1b08f1205d31,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1122,1135,,,,,,,,,,,,,1,,,,,Win,43.19,7032,4286,602,260,342,2.56,18.00,23,,,,,,,,9,12,0,0,,0,0,,,,0,12,769
"2022-03-27 23:09:24",,,BalloonPilot840,6d10f6a1-3956-46f7-98be-482b767e673f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1135,1138,,,,,,,,,,,,,1,,,,,Win,44.34,3770,2562,424,188,236,2.13,10.67,17,,,,,,,,8,5,0,0,,0,0,,,,0,6,384
"2022-03-27 23:17:26",,,BalloonPilot840,e0fc2323-9672-490c-bd92-56a36de4c812,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1138,1148,,,,,,,,,,,,,1,,,,,Win,52.89,4603,2572,380,201,179,2.38,12.67,19,,,,,,,,8,5,0,0,,0,0,,,,0,8,472
"2022-03-27 23:31:51",,,BalloonPilot840,2dd2bec3-bd7e-490d-a421-5aabacaa536e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1148,1149,,,,,,,,,,,,,1,,,,,Win,45.44,5596,6065,504,229,275,1.06,3.33,19,,,,,,,,18,7,0,0,,0,0,,,,0,4,750
"2022-03-27 23:53:17",1,2,BalloonPilot840,796d0513-abdc-41eb-af0d-45efd9412781,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.88,4359,3979,548,224,324,1.00,3.33,12,,,,,,,,12,10,0,0,,0,0,,,,0,5,533
"2022-03-28 00:06:09",1,2,BalloonPilot840,4e985080-a6dd-4c0d-b8bd-3892091af0af,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1149,1163,,,,,,,,,,,,,1,,,,,Win,46,3421,2268,300,138,162,3.75,12.33,15,,,,,,,,4,4,0,0,,0,0,,,,0,5,485
"2022-03-28 00:15:48",,,BalloonPilot840,7462f70e-3ac0-4e33-99ac-77a50fa24f41,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1163,1164,,,,,,,,,,,,,2,,,,,Win,47.14,1428,1626,140,66,74,2.00,4.00,6,,,,,,,,3,3,0,0,,0,0,,,,0,2,349
"2022-03-28 00:32:01",1,2,BalloonPilot840,288dd9f8-6116-4e95-8d81-b02abbbd6e2c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1164,1165,,,,,,,,,,,,,1,,,,,Win,55.32,390,971,47,26,21,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,0,330
"2022-03-28 00:39:24",1,2,BalloonPilot840,b5fcb491-cbc3-4cf9-a883-b522167f5d85,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1165,1166,,,,,,,,,,,,,3,,,,,Win,40.19,2731,2267,321,129,192,1.67,5.33,10,,,,,,,,6,4,0,0,,0,0,,,,0,4,420
"2022-03-28 00:48:39",1,2,BalloonPilot840,53a8a326-4820-44f6-97aa-cf815c0b4af7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1166,1160,,,,,,,,,,,,,5,,,,,Loss,38.52,4560,5553,501,193,308,0.77,-4.00,17,,,,,,,,22,3,0,0,,0,0,,,,0,3,687
"2022-03-30 00:41:10",,,BalloonPilot840,b70edf9e-89ad-4544-81e8-3e831f65ed08,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.08,4389,3688,332,153,179,1.09,2.00,12,,,,,,,,11,3,0,0,,0,0,,,,0,5,509
"2022-03-30 00:52:40",1,2,BalloonPilot840,7b852b44-f4a1-4cd3-83b0-63ae2564ab4e,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.96,3610,3913,268,91,177,1.18,3.00,13,,,,,,,,11,3,0,0,,0,0,,,,0,5,521
"2022-03-30 01:15:23",1,2,BalloonPilot840,a843594c-0af3-4e92-8000-4644e095f9ce,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1160,1161,,,,,,,,,,,,,3,,,,,Win,35.95,3998,5105,523,188,335,0.47,-7.00,9,,,,,,,,19,9,0,0,,0,0,,,,0,2,748
"2022-03-30 01:30:28",,,BalloonPilot840,6a6e40f8-f624-481d-b9c8-b0ae560d6dad,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1161,1161,,,,,,,,,,,,,5,,,,,Loss,32.07,4241,4598,368,118,250,1.23,4.33,16,,,,,,,,13,4,0,0,,0,0,,,,0,10,622
"2022-03-30 01:42:49",1,2,BalloonPilot840,a5f0244f-9bbd-49c0-adcd-7177ecd9efb2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1161,1147,,,,,,,,,,,,,5,,,,,Loss,31.67,3470,4723,420,133,287,0.32,-10.67,6,,,,,,,,19,7,0,0,,0,0,,,,0,1,591
"2022-03-30 02:10:43",1,2,BalloonPilot840,d03953ad-228b-41cb-8631-a85376ffab54,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1147,1144,,,,,,,,,,,,,8,,,,,Loss,38.51,3077,4014,522,201,321,0.46,-5.00,6,,,,,,,,13,6,0,0,,0,0,,,,0,1,566
"2022-03-30 02:22:48",1,2,BalloonPilot840,388c7df6-38d8-4300-b1ac-c5de7df20d48,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1144,1145,,,,,,,,,,,,,3,,,,,Win,33.25,3689,3776,382,127,255,0.69,-1.67,9,,,,,,,,13,7,0,0,,0,0,,,,0,3,491
"2022-03-30 02:33:08",1,2,BalloonPilot840,efac854f-a994-454c-8103-6c8fe18e10d6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1145,1147,,,,,,,,,,,,,3,,,,,Win,44.31,6293,8117,580,257,323,0.68,-7.33,21,,,,,,,,31,8,0,0,,0,0,,,,0,8,1049
"2022-03-30 02:53:09",1,2,BalloonPilot840,5a99e4d5-27fe-4a7b-b759-ebbf25e94b07,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1147,1136,,,,,,,,,,,,,5,,,,,Loss,37.92,3348,4313,472,179,293,0.53,-7.67,9,,,,,,,,17,1,0,0,,0,0,,,,0,4,501
"2022-03-30 03:02:53",1,2,BalloonPilot840,1c7f8fd8-3146-46eb-ac2f-8198c1f0afba,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1136,1137,,,,,,,,,,,,,4,,,,,Win,37.36,2935,3985,356,133,223,0.27,-8.33,4,,,,,,,,15,8,0,0,,0,0,,,,0,0,507
"2022-03-31 22:06:11",,,BalloonPilot840,bfe049b7-2527-4d1e-bce7-9f3bf00a8af3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1137,1137,,,,,,,,,,,,,2,,,,,Win,25.38,2368,3390,390,99,291,0.56,-3.67,5,,,,,,,,9,1,0,0,,0,0,,,,0,1,548
"2022-03-31 22:24:29",1,2,BalloonPilot840,4d68f99e-d997-4430-9724-53b7b27ff5da,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1137,1138,,,,,,,,,,,,,4,,,,,Win,41.42,5295,5037,478,198,280,0.89,-1.00,17,,,,,,,,19,3,0,0,,0,0,,,,0,9,663
"2022-03-31 22:37:00",1,2,BalloonPilot840,7c33f0bb-061e-47cc-9625-f0953ff4e3db,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1138,1127,,,,,,,,,,,,,5,,,,,Loss,39.27,3728,4240,354,139,215,0.80,-2.00,12,,,,,,,,15,3,0,0,,0,0,,,,0,5,495
"2022-03-31 22:46:43",1,2,BalloonPilot840,0e6a4e57-b4e2-46f7-99cd-329c5018a22c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1127,1130,,,,,,,,,,,,,1,,,,,Win,32.39,1219,961,176,57,119,7.00,6.33,7,,,,,,,,1,1,0,0,,0,0,,,,0,1,352
"2022-03-31 22:54:03",1,2,BalloonPilot840,ef048534-0128-4bb4-a5ea-36363a19f50a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1130,1133,,,,,,,,,,,,,2,,,,,Win,38.13,2591,2972,278,106,172,0.60,-2.67,6,,,,,,,,10,4,0,0,,0,0,,,,0,2,363
"2022-03-31 23:01:18",1,2,BalloonPilot840,bf26fe1f-2b83-4585-8b53-ba765f8f6981,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1133,1135,,,,,,,,,,,,,1,,,,,Win,35.88,4370,4654,471,169,302,1.45,6.67,16,,,,,,,,11,5,0,0,,0,0,,,,0,4,625
"2022-03-31 23:12:48",1,2,BalloonPilot840,29569b40-6c7a-46a4-ad71-04df6ddc8eab,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1135,1132,,,,,,,,,,,,,6,,,,,Loss,39.81,4309,2961,520,207,313,1.36,6.00,15,,,,,,,,11,6,0,0,,0,0,,,,0,5,463
"2022-03-31 23:29:27",1,2,BalloonPilot840,aacaf549-1a0b-48a1-a7c2-b4b5ab349f0f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1132,1126,,,,,,,,,,,,,5,,,,,Loss,33.26,3674,6107,481,160,321,0.45,-8.33,9,,,,,,,,20,8,0,0,,0,0,,,,0,4,772
"2022-03-31 23:43:29",1,2,BalloonPilot840,3db66525-497e-4531-b43f-09a7e174db4d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1126,1120,,,,,,,,,,,,,7,,,,,Loss,48.66,4415,4984,372,181,191,0.68,-5.00,13,,,,,,,,19,3,0,0,,0,0,,,,0,3,610
"2022-04-01 00:00:53",1,2,BalloonPilot840,88c507b8-a3ed-48e8-a480-28b027f48743,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1120,1114,,,,,,,,,,,,,5,,,,,Loss,45.28,1777,3019,159,72,87,0.31,-8.33,4,,,,,,,,13,2,0,1,,0,0,,,,0,1,386
