Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-12 02:27:03",,,Dallay,b8d97844-fb78-43a4-a07d-cf03a8b23967,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,55.72,9100,8408,831,463,368,1.07,6.00,30,,,,,,,,28,12,0,0,,0,0,,,,0,13,957
"2022-01-12 02:44:35",,,Dallay,9839fe6a-38e4-450f-9df2-09b5f8674677,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2022-01-12 02:45:48",,,Dallay,6c29f732-aefc-40f5-923b-88b4c59d2a52,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,10
"2022-01-12 02:47:00",,,Dallay,c251830c-46e3-4343-9b8d-6e850a03af0e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2022-01-12 02:48:08",,,Dallay,4c1e7d13-566d-479e-9f63-3c89cf72fe0b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.22,5582,5911,648,306,342,0.94,1.00,16,,,,,,,,17,6,0,0,,0,0,,,,0,6,730
"2022-01-12 03:04:58",,,Dallay,56f348a2-17f6-43ae-9f8c-783a7401a824,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.81,4262,3755,405,222,183,1.07,2.33,15,,,,,,,,14,4,0,0,,0,0,,,,0,3,443
"2022-01-12 03:13:29",,,Dallay,8e7fec25-816a-40a4-8f0b-8de1801d55cd,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.11,5987,6441,494,292,202,0.82,-2.00,18,,,,,,,,22,6,0,0,,0,0,,,,0,6,841
"2022-01-12 03:30:40",,,Dallay,f5564efd-c5e4-45bb-90a4-c7af06f5060b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,59.59,10215,8774,876,522,354,1.07,7.33,32,,,,,,,,30,16,0,0,,0,0,,,,0,12,1143
"2022-01-12 03:51:08",,,Dallay,db55898f-f7ef-48c9-b24d-c7117cbe7892,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,54.55,2383,3479,253,138,115,0.55,-1.67,6,,,,,,,,11,10,0,0,,0,0,,,,0,3,420
"2022-01-12 03:59:11",,,Dallay,19f42be6-9eb4-4720-8e55-7bf1e14458ff,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,16
"2022-01-12 04:02:27",,,Dallay,e76365d1-f86d-4329-bbba-e1195f19df28,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2022-01-12 04:03:36",,,Dallay,df0015ad-a720-43de-ae17-69c02b06df60,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.69,3457,4193,421,205,216,0.64,-3.00,9,,,,,,,,14,6,0,0,,0,0,,,,0,2,521
"2022-01-12 04:13:38",,,Dallay,2ae61940-9833-40a9-a905-874bc4dc53ba,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.25,4017,2977,289,177,112,1.40,5.67,14,,,,,,,,10,5,0,0,,0,0,,,,0,7,419
"2022-01-13 23:04:37",,,Dallay,d1b84bf1-8f3b-48ae-a430-1fab271f4e39,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.89,5332,6778,628,307,321,0.61,-7.33,14,,,,,,,,23,5,0,0,,0,0,,,,0,5,751
"2022-01-13 23:19:00",,,Dallay,56c47f2d-5994-43c7-9ba2-bea2ee2f78fa,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,51.65,3208,3951,395,204,191,0.50,-4.33,6,,,,,,,,12,5,0,0,,0,0,,,,0,3,422
"2022-01-13 23:27:32",,,Dallay,b0ed0895-8f1b-441b-9d5b-97b7436e7ba7,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.13,3340,4586,354,181,173,0.56,-5.00,9,,,,,,,,16,6,0,0,,0,0,,,,0,8,550
"2022-01-14 02:53:57",,,Dallay,edddcd3a-c5a3-4ede-9a16-392a61203f13,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,54.91,6151,5969,570,313,257,1.41,8.00,24,,,,,,,,17,3,0,0,,0,0,,,,0,6,749
"2022-01-14 03:08:07",,,Dallay,4d877a0a-cedc-4220-98d2-4e245f848615,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.84,4210,4158,462,258,204,1.17,5.00,14,,,,,,,,12,9,0,0,,0,0,,,,0,5,487
"2022-01-14 03:18:20",,,Dallay,a94cf742-d3d9-4eef-9b42-7b337f1257ca,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.12,1296,1277,137,81,56,0.60,-1.33,3,,,,,,,,5,2,0,0,,0,0,,,,0,0,226
"2022-01-14 03:24:30",,,Dallay,b8cb9980-b882-4fef-aef7-686722498f75,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.06,5752,4767,489,279,210,1.00,3.67,17,,,,,,,,17,11,0,0,,0,0,,,,0,9,653
"2022-01-14 03:37:49",,,Dallay,ee5b1235-e116-4700-b100-79de0a2e7625,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,37.31,2095,2443,327,122,205,1.14,1.67,8,,,,,,,,7,2,0,0,,0,0,,,,0,3,325
"2022-01-14 03:46:56",,,Dallay,4402cbfa-605d-4903-8558-63b00d4b8ca4,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Draw,56.71,1692,1698,164,93,71,0.80,-0.33,4,,,,,,,,5,2,0,0,,0,0,,,,0,1,242
"2022-01-14 03:55:15",,,Dallay,e720b8d8-a53e-4870-ac00-f26c99fa58f7,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.27,6653,8697,734,391,343,0.59,-6.67,16,,,,,,,,27,13,0,0,,0,0,,,,0,5,1001
"2022-01-14 04:15:44",,,Dallay,344b64d3-15d2-4286-88b8-63abd82488eb,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Draw,53.09,5426,6006,599,318,281,0.90,0.33,18,,,,,,,,20,7,0,0,,0,0,,,,0,9,722
"2022-01-15 00:20:35",,,Dallay,a0ab40cb-3b6d-4d64-9530-866543237972,"Live Fire","Bound Arena",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,57.55,20431,7757,914,526,388,3.41,71.67,92,,,,,,,,27,20,0,0,,0,0,,,,0,98,1194
"2022-01-15 01:22:30",,,Dallay,82dfe72d-3fca-4f59-8ee5-f29aa19f835a,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,37.5,264,578,24,9,15,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,215
"2022-01-16 16:22:27",,,Dallay,85511bdc-0566-464f-b2b2-5f1f3ba3fdf5,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.3,3102,2982,330,199,131,1.22,4.00,11,,,,,,,,9,6,0,0,,0,0,,,,0,2,457
"2022-01-16 16:32:49",,,Dallay,375eef55-1f0d-4e7f-b7f0-e17ebfd1823e,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.09,6183,7102,695,369,326,0.83,-0.67,20,,,,,,,,24,10,0,0,,0,0,,,,0,5,983
"2022-01-16 17:10:40",,,Dallay,072d1929-036e-498c-a66c-159382e1be62,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.69,3246,2390,309,169,140,3.00,12.33,15,,,,,,,,5,7,0,0,,0,0,,,,0,5,425
"2022-01-16 17:19:17",,,Dallay,8e79af31-71a9-476a-8388-87fcd49093d1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,60.33,3219,3100,363,219,144,1.11,2.00,10,,,,,,,,9,3,0,0,,0,0,,,,0,1,441
"2022-01-16 17:56:54",,,Dallay,d6f89fc6-7e72-4d4a-a02d-bf759e740694,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.38,2507,1330,234,153,81,4.50,7.33,9,,,,,,,,2,1,0,0,,0,0,,,,0,5,249
"2022-01-16 18:03:22",,,Dallay,4da9e214-d9d6-4bea-a98a-be553227e70f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,51.32,2821,2638,304,156,148,1.80,5.33,9,,,,,,,,5,4,0,0,,0,0,,,,0,3,386
"2022-01-16 18:30:00",,,Dallay,ac5476e6-e370-4b1e-9ab7-1bdded9317dc,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.66,5732,5084,533,318,215,1.60,11.00,24,,,,,,,,15,6,0,0,,0,0,,,,0,7,780
"2022-01-16 18:45:23",,,Dallay,b4f063a0-56d0-4964-8040-2f29dc37c423,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,60.55,2745,2142,289,175,114,2.40,8.67,12,,,,,,,,5,5,0,0,,0,0,,,,0,5,343
"2022-01-16 19:17:04",,,Dallay,fab58487-8d8c-4791-88df-6bfff4ad0d8c,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.4,4163,5544,468,278,190,0.45,-10.00,9,,,,,,,,20,3,0,0,,0,0,,,,0,2,727
"2022-01-16 19:30:50",,,Dallay,6432f138-a7b5-4754-8b8e-fcdfe7611aa0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,53.33,3153,3135,330,176,154,1.00,2.33,10,,,,,,,,10,7,0,0,,0,0,,,,0,5,417
"2022-01-16 19:50:51",,,Dallay,a10e1f9e-9e37-4468-ae1e-0f67ba3a070d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.41,5634,5986,484,244,240,1.05,3.67,21,,,,,,,,20,8,0,0,,0,0,,,,0,6,749
"2022-01-16 20:04:55",,,Dallay,a9692801-ae89-45ee-bbb5-ed5dc57c1a6a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.44,4108,4144,492,258,234,0.91,1.00,10,,,,,,,,11,6,0,0,,0,0,,,,0,2,580
"2022-01-16 20:16:09",,,Dallay,4786e764-f701-4479-afd5-fd81152849e5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.33,4766,3704,418,248,170,1.00,2.00,13,,,,,,,,13,6,0,0,,0,0,,,,0,7,570
"2022-01-16 20:59:03",,,Dallay,28c157d4-e9af-4820-906c-aed266936abf,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.38,6530,6244,650,360,290,1.26,7.67,24,,,,,,,,19,8,0,0,,0,0,,,,0,8,883
"2022-01-16 21:15:13",,,Dallay,8c2449f3-98b4-466f-8334-42ee2982eb2b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.93,3848,3709,354,198,156,0.92,0.33,12,,,,,,,,13,4,0,0,,0,0,,,,0,6,418
"2022-01-17 00:19:42",,,Dallay,573ccdec-b74a-40bb-bed4-4fbd459265f5,"Live Fire","Bound Arena",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,61.12,19613,10807,926,566,360,2.14,53.00,90,,,,,,,,42,15,0,0,,0,0,,,,0,90,654
"2022-01-17 03:05:28",,,Dallay,100bbddb-bf09-4e05-881a-ee660f7876b4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.18,37886,18231,2941,1917,1024,3.40,150.00,197,,,,,,,,58,33,0,0,,0,0,,,,0,124,2014
"2022-01-17 03:40:16",,,Dallay,085d08c5-346b-4a16-a9a3-eb48730f8aa1,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,0,0,0,27,0,27,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,142
"2022-01-17 03:57:54",,,Dallay,dfb44b74-df9b-4ac2-b46d-d70ead23b7da,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.92,837,1310,104,54,50,0.25,-2.00,1,,,,,,,,4,3,0,0,,0,0,,,,0,0,182
"2022-01-19 00:37:07",,,Dallay,7a418056-39cd-4fe0-b19c-2c5565da89dd,"Live Fire","Bound Arena",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,60.39,27984,10731,1227,741,486,3.21,90.00,122,,,,,,,,38,18,0,0,,0,0,,,,0,136,884
"2022-01-19 01:01:24",,,Dallay,e8e8c943-1bfd-4483-a1c7-f8845ef89adc,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.55,4015,4060,472,215,257,0.92,1.67,11,,,,,,,,12,8,0,0,,0,0,,,,0,3,647
"2022-01-19 01:13:52",,,Dallay,a160a860-d1be-45bd-aa1b-95c3ea3c95b0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,45.37,2904,3323,421,191,230,0.88,1.67,7,,,,,,,,8,8,0,0,,0,0,,,,0,3,458
"2022-01-19 01:23:25",,,Dallay,a34dfa1d-e3c9-45bd-aab6-b33c2da28fef,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.2,5385,5978,621,349,272,0.76,-1.33,16,,,,,,,,21,11,0,0,,0,0,,,,0,5,837
"2022-01-19 01:39:22",,,Dallay,db6e7643-d3ce-431b-b5e2-7a3851192291,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.49,5300,5912,547,309,238,0.75,0.67,12,,,,,,,,16,14,0,0,,0,0,,,,0,4,746
"2022-01-19 01:53:12",,,Dallay,8eacfbbc-1c46-45dd-8976-6e2c0fa94b2e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,53.83,3862,3286,405,218,187,0.60,-0.33,6,,,,,,,,10,11,0,0,,0,0,,,,0,3,483
"2022-01-20 01:22:42",,,Dallay,3eb5c143-1740-43b2-bff1-7eeaaef4ede8,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.54,4933,5076,545,270,275,1.56,11.67,25,,,,,,,,16,8,0,0,,0,0,,,,0,6,652
"2022-01-20 01:34:59",,,Dallay,82619358-1906-44cf-bf8d-64a45b5f832e,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.68,4332,4185,497,232,265,0.77,-0.33,10,,,,,,,,13,8,0,0,,0,0,,,,0,3,585
"2022-01-20 01:45:54",,,Dallay,eb540837-dcc3-4846-824c-354cec8f15d6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.89,4306,4111,379,227,152,1.21,5.33,17,,,,,,,,14,7,0,0,,0,0,,,,0,9,451
"2022-01-20 01:54:46",,,Dallay,6c87bf92-5694-4d68-ad0d-821f296ae624,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,56.03,4454,3442,423,237,186,1.55,8.00,17,,,,,,,,11,6,0,0,,0,0,,,,0,2,522
"2022-01-20 02:05:05",,,Dallay,21f8912a-fd0e-4494-9abd-3cc22408cfe9,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.9,5773,5120,556,283,273,1.24,7.67,21,,,,,,,,17,11,0,0,,0,0,,,,0,11,759
"2022-01-20 02:19:02",,,Dallay,d6cd8183-f33c-4b1c-bd61-efadfde16e57,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.09,4756,3996,548,269,279,1.33,5.33,12,,,,,,,,9,7,0,0,,0,0,,,,0,6,549
"2022-01-20 02:32:10",,,Dallay,6b185962-89cc-42ef-84bb-ff0fd1e80cc3,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.77,4424,3823,419,263,156,1.73,9.67,19,,,,,,,,11,5,0,0,,0,0,,,,0,6,510
"2022-01-20 02:41:55",,,Dallay,63680efe-ccc2-46b9-985d-4a03ab16ab72,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,49.74,5516,5347,585,291,294,1.47,10.33,22,,,,,,,,15,10,0,0,,0,0,,,,0,7,717
"2022-01-20 02:55:54",,,Dallay,dd308ba9-8524-41e7-8987-7587031ae5bb,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.16,3122,3214,407,196,211,1.50,6.00,12,,,,,,,,8,6,0,0,,0,0,,,,0,3,438
"2022-01-27 00:54:55",,,Dallay,ed246005-c579-4a14-a592-aabcf7bffa0e,"Live Fire","Bound Arena",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,63.9,18572,8515,1410,901,509,2.58,57.67,85,,,,,,,,33,17,0,0,,0,0,,,,0,75,568
"2022-01-27 01:07:45",,,Dallay,57ac2fdb-2ac3-49c6-b867-1e78ac2dbb67,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,33
"2022-01-27 01:10:05",,,Dallay,6bf85b61-38ca-47fe-9147-56adffab8617,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,62.11,4763,4445,417,259,158,0.93,1.33,14,,,,,,,,15,7,0,0,,0,0,,,,0,6,534
"2022-01-27 01:20:16",,,Dallay,26e5a7c2-97f5-4bc1-b1bb-d89c7c4e2f2e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.35,3439,3313,358,191,167,1.30,4.33,13,,,,,,,,10,4,0,0,,0,0,,,,0,4,443
"2022-01-27 01:29:05",,,Dallay,9aaeb30d-1ac9-4791-b27f-192cc33133fb,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.64,7464,8320,932,472,460,0.85,0.67,23,,,,,,,,27,14,0,0,,0,0,,,,0,6,1017
"2022-01-27 01:47:36",,,Dallay,41a80908-5aeb-43e1-bc77-c5d0dca25097,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,50.81,2928,4049,370,188,182,0.33,-7.67,5,,,,,,,,15,7,0,0,,0,0,,,,0,1,465
"2022-01-27 01:57:13",,,Dallay,18760363-1634-4398-b2cd-f7ef5774a617,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.26,3363,4884,373,180,193,0.67,-3.00,10,,,,,,,,15,6,0,0,,0,0,,,,0,3,603
"2022-01-27 02:09:15",,,Dallay,e75489b4-20cd-4c5b-915b-432ab86f6e99,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,53.68,8433,8925,911,489,422,0.83,-0.33,24,,,,,,,,29,14,0,0,,0,0,,,,0,8,1117
"2022-01-27 02:31:26",,,Dallay,693d5f2d-e575-41b2-a1d1-706f0f5b7887,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.14,3054,3225,349,168,181,1.00,1.00,11,,,,,,,,11,3,0,0,,0,0,,,,0,2,430
"2022-01-27 02:40:18",,,Dallay,45eba630-2052-4ba3-b321-977962dd67fe,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.87,6600,8191,745,379,366,0.64,-6.33,18,,,,,,,,28,11,0,0,,0,0,,,,0,6,1046
"2022-01-27 02:59:36",,,Dallay,6e45e99b-dd92-478f-919c-ff2fe4b72576,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.9,5205,5962,654,274,380,0.89,3.00,16,,,,,,,,18,15,0,0,,0,0,,,,0,5,788
"2022-01-27 03:14:55",,,Dallay,73c33f97-b1ea-431f-a0e9-ef03e5daf37a,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.51,3606,3836,304,187,117,0.79,-1.67,11,,,,,,,,14,4,0,0,,0,0,,,,0,7,449
"2022-01-28 00:53:20",,,Dallay,3207f591-ad98-4c11-99bd-5a7cc70b0aa9,Aquarius,practice,,,,0,0,,,,,,,,,,,,,10,,,,,Left,60.46,21119,5338,435,263,172,4.55,74.33,91,,,,,,,,20,10,0,0,,0,0,,,,0,131,670
"2022-01-28 01:11:48",,,Dallay,12b12e11-0e80-4a99-8764-7ae4bb6ebff5,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2022-01-28 01:12:53",,,Dallay,ee9d6f51-fa64-4413-900b-beaea4dca9ad,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.63,2091,2053,215,111,104,1.13,1.67,9,,,,,,,,8,2,0,0,,0,0,,,,0,3,268
"2022-01-28 01:18:25",,,Dallay,9f361d18-e356-4fdd-a69d-42731306473f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,51.81,666,887,83,43,40,0.25,-2.33,1,,,,,,,,4,2,0,0,,0,0,,,,0,0,132
"2022-01-28 01:22:15",,,Dallay,2ae80628-70c6-44df-84c8-7daf6575785d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.05,6310,7127,642,347,295,0.73,-1.33,19,,,,,,,,26,17,0,0,,0,0,,,,0,5,981
"2022-01-28 01:39:56",,,Dallay,7134b798-1c7a-4682-93be-5212d2b2ea1c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2022-01-28 01:41:14",,,Dallay,267bd4ad-9609-4491-9ad2-52aa120d0220,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.88,3930,4169,397,202,195,1.18,3.67,13,,,,,,,,11,5,0,0,,0,0,,,,0,4,464
"2022-01-28 01:51:59",,,Dallay,4a67a6ae-5269-4774-a78b-0bb3f994f700,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.52,4847,5880,535,281,254,0.65,-5.00,13,,,,,,,,20,6,0,0,,0,0,,,,0,4,668
"2022-01-28 02:04:29",,,Dallay,45e50c23-fe20-4725-b994-38ba4c7d612e,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,53.6,5933,5320,556,298,258,0.94,1.67,17,,,,,,,,18,8,0,0,,0,0,,,,0,6,691
"2022-01-28 02:17:08",,,Dallay,6d4c1dee-80d8-4b2b-9f21-668ac8b9b61c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,27
"2022-01-28 02:20:08",,,Dallay,e55b269e-66c5-441b-bd50-b32473a2ea27,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,53.66,2824,4366,328,176,152,0.47,-7.33,7,,,,,,,,15,2,0,0,,0,0,,,,0,2,452
"2022-01-29 00:34:05",,,Dallay,579e5236-c99b-4a1e-bd79-866193feaf07,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,64.6,9360,5081,757,489,268,2.00,22.33,40,,,,,,,,20,7,0,0,,0,0,,,,0,26,383
"2022-01-29 00:46:50",,,Dallay,26934518-75ae-4062-bcda-71480cb8294c,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.94,3069,2039,267,120,147,3.50,10.67,14,,,,,,,,4,2,0,0,,0,0,,,,0,10,463
"2022-01-29 00:56:31",,,Dallay,915c54d0-73bd-4ad9-a968-d3aa0f003fdc,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,46.05,3540,3679,354,163,191,1.00,2.00,12,,,,,,,,12,6,0,0,,0,0,,,,0,7,453
"2022-01-29 01:05:51",,,Dallay,47f436db-8400-4a6f-aa25-8fa4f73008c0,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,50.59,5049,4200,512,259,253,1.33,7.33,16,,,,,,,,12,10,0,0,,0,0,,,,0,9,605
"2022-01-29 01:17:02",,,Dallay,18e52d3e-57a4-4948-b059-7409c47d6364,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.67,4014,3441,487,237,250,1.09,4.67,12,,,,,,,,11,11,0,0,,0,0,,,,0,3,545
"2022-01-29 01:28:07",,,Dallay,3b1da555-e5bd-40c6-8777-1e47c67595d4,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,24,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,33
"2022-01-29 01:29:51",,,Dallay,95a65cb8-63b5-4035-a86d-45c57dfc366b,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50.6,7030,6774,751,380,371,1.29,11.33,27,,,,,,,,21,16,0,0,,0,0,,,,0,10,898
"2022-01-29 01:46:09",,,Dallay,6389772e-7075-4679-abac-cab9e7f73596,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2022-01-29 01:47:23",,,Dallay,0f25a49f-f58a-484d-913e-56502ca3f310,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2022-01-29 01:49:04",,,Dallay,8e7a19b5-6052-44a7-8179-0058bc933a14,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2022-01-29 01:50:14",,,Dallay,ca3229e5-b23a-410c-b39b-29053afbbbf1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,15
"2022-01-29 01:51:33",,,Dallay,79466600-3f65-4bb0-b1cc-cc4b94afe99b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,46.22,3107,3648,357,165,192,1.09,1.33,12,,,,,,,,11,1,0,0,,0,0,,,,0,2,531
