Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-16 05:26:32",2,2,"o Monstrous",fc52848d-76e0-463c-b0a3-dbe144030c4d,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,66.09,7161,2803,516,341,175,4.71,26.33,33,,,,,,,,7,1,0,0,7,0,0,,,,0,20,572
"2023-01-16 05:41:18",2,2,"o Monstrous",3cc9411e-b352-4db4-a333-3b8606362a6e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2006,2012,,,,,,,,,,,,,1,,,,,Win,62.37,5832,6068,566,353,213,0.85,2.00,17,,,,,,,,20,15,0,0,4,0,0,,,,0,5,751
"2023-01-16 05:55:37",2,2,"o Monstrous",704dc169-4122-4d39-b5e2-4c7f99284034,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2012,2003,,,,,,,,,,,,,5,,,,,Loss,57.44,10030,10432,994,571,423,1.09,9.33,37,,,,,,,,34,19,0,0,5,0,0,,,,0,14,1194
"2023-01-16 06:17:10",2,2,"o Monstrous",81e19f9d-6ad6-4537-844f-3d3b20899a9a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2003,1994,,,,,,,,,,,,,5,,,,,Loss,65.12,4469,4179,387,252,135,1.07,2.67,16,,,,,,,,15,5,0,0,4,0,0,,,,0,3,479
"2023-01-16 06:26:28",2,2,"o Monstrous",619b6f70-6584-4633-87ab-b8685dd19789,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1994,1986,,,,,,,,,,,,,5,,,,,Left,60.16,2676,2575,251,151,100,1.33,4.33,12,,,,,,,,9,4,0,0,4,0,0,,,,0,4,316
"2023-01-16 06:41:37",2,2,"o Monstrous",9ee47a48-c4b2-4a6d-b4d7-d43041389402,Detachment,CTF,"Ranked Arena",CrossPlay,Open,1986,1993,,,,,,,,,,,,,2,,,,,Win,57.38,5901,5985,596,342,254,0.95,2.33,19,,,,,,,,20,10,0,0,4,0,0,,,,0,5,757
"2023-01-16 06:55:53",2,2,"o Monstrous",6a80ff36-8ec3-4c5d-8e3b-30e77a30a48c,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1993,1984,,,,,,,,,,,,,5,,,,,Loss,64.21,6745,6074,598,384,214,0.95,3.00,19,,,,,,,,20,12,0,0,3,0,0,,,,0,8,752
"2023-01-16 07:09:55",2,2,"o Monstrous",7cddecb3-ff03-4268-821c-2785c70a3f0e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1984,1974,Cobra,1837.5,1918.141,6200,50,50.74,Eagle,1923.75,1862.166,5950,46,49.26,7,1,1,0,,Loss,60.27,3507,3303,297,179,118,0.69,-0.67,9,2,1,5,0,0,0,0,13,10,0,0,2,0,0,12,10,1400,0,3,425
"2023-01-17 05:42:44",2,2,"o Monstrous",bdb1eb0c-93b5-4671-81d4-fbbdabaafb2c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1974,1969,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,80
"2023-01-17 05:46:18",2,2,"o Monstrous",29c6343c-e328-4c0e-91d7-36d1f1db3ff2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1969,1961,,,,,,,,,,,,,5,,,,,Loss,63.79,3311,3695,301,192,109,0.69,-2.33,9,,,,,,,,13,5,0,0,3,0,0,,,,0,2,365
"2023-01-17 05:53:31",2,2,"o Monstrous",f8ce7217-1b17-43f1-a352-88fca680791a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1961,1953,,,,,,,,,,,,,5,,,,,Loss,68.66,6077,6130,351,241,110,1.05,3.00,22,,,,,,,,21,6,0,0,4,0,0,,,,0,7,704
"2023-01-17 06:06:32",2,2,"o Monstrous",9c07d88a-f4db-49f2-bc8c-d0308612264b,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1953,1961,,,,,,,,,,,,,3,,,,,Win,56.46,6775,6564,542,306,236,1.18,6.33,26,,,,,,,,22,7,0,0,3,0,0,,,,0,7,794
"2023-01-17 06:21:41",2,2,"o Monstrous",3894a207-5c7a-4282-8fac-36cf4940ebf3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1961,1970,,,,,,,,,,,,,2,,,,,Win,61.92,4244,3487,407,252,155,1.50,8.00,15,,,,,,,,10,9,0,0,3,0,0,,,,0,3,403
"2023-01-17 06:29:45",2,2,"o Monstrous",faf109e2-732f-400a-85e0-cd52df3b80d5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1970,1962,,,,,,,,,,,,,6,,,,,Loss,55.96,6248,7916,604,338,266,0.86,-1.33,24,,,,,,,,28,8,0,0,3,0,0,,,,0,8,870
"2023-01-17 06:54:32",2,2,"o Monstrous",297ef955-f13b-4a2e-83e9-06f598e69a56,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1962,1969,,,,,,,,,,,,,1,,,,,Win,56.1,5715,6196,492,276,216,1.29,7.00,22,,,,,,,,17,6,0,0,3,0,0,,,,0,8,776
"2023-01-17 07:09:09",2,2,"o Monstrous",322cbef1-ebb1-40b2-b161-887a70f0211b,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1969,1961,,,,,,,,,,,,,5,,,,,Loss,49.14,7272,6180,698,343,355,1.10,7.00,23,,,,,,,,21,15,0,0,6,0,0,,,,0,10,750
"2023-01-17 07:25:24",2,2,"o Monstrous",9863b554-5431-42d0-b6e9-202cee23f03a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1961,1952,,,,,,,,,,,,,7,,,,,Loss,50.31,2913,4020,322,162,160,0.57,-3.00,8,,,,,,,,14,9,0,0,1,0,0,,,,0,1,441
"2023-01-17 07:36:08",2,2,"o Monstrous",9c014f65-a5f7-4dbc-a625-83f6eac06196,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1952,1944,Cobra,1872.75,1915.993,6710,50,50.06,Eagle,1897.75,1911.024,4300,33,49.94,5,1,1,0,,Loss,63.88,3659,2799,263,168,95,1.18,3.00,13,3,0,8,1,0,0,0,11,3,0,0,3,0,0,10,9,1450,0,2,369
"2023-01-17 07:48:12",2,2,"o Monstrous",b90bc67c-a99e-4149-921d-ce549cc2e33d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1944,1939,,,,,,,,,,,,,5,,,,,Left,63.77,1388,1642,138,88,50,0.60,-2.00,3,,,,,,,,5,0,0,0,2,0,0,,,,0,0,176
"2023-01-17 07:52:15",2,2,"o Monstrous",92fba6d4-9028-48b4-914f-7569062a0388,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1939,1947,,,,,,,,,,,,,1,,,,,Win,63.88,4567,4471,371,237,134,1.00,3.67,14,,,,,,,,14,11,0,0,3,0,0,,,,0,6,492
"2023-01-18 05:38:12",2,2,"o Monstrous",e87eb599-c61a-4189-b8a0-eae08b89a77f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.11,3278,1970,225,142,83,4.33,12.00,13,,,,,,,,3,6,0,0,9,0,0,,,,0,9,361
"2023-01-18 05:46:01",2,2,"o Monstrous",6d096212-215f-470c-b632-e96b142ae2fd,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.35,8039,2966,644,350,294,4.00,20.33,24,,,,,,,,6,7,0,0,7,0,0,,,,0,17,754
"2023-01-18 06:04:53",2,2,"o Monstrous",df59e5a2-50a7-4dc7-beea-58ee314dc5f6,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.87,12800,6205,971,591,380,2.45,31.33,49,,,,,,,,20,7,0,0,7,1,0,,,,0,29,1067
"2023-01-18 06:25:55",2,2,"o Monstrous",57885cc6-2c52-4363-b4e0-c4615d6aba6b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.54,12379,5377,762,408,354,3.13,37.67,47,,,,,,,,15,17,0,0,10,1,1,,,,0,27,1059
"2023-01-18 06:53:16",2,2,"o Monstrous",03db69bf-effb-4255-80aa-359064357bea,Behemoth,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,62.06,4317,3496,253,157,96,1.50,7.67,18,,,,,,,,12,5,0,0,5,0,0,,,,0,12,576
"2023-01-18 07:08:32",2,2,"o Monstrous",7ad4bdb7-cbf8-4db6-8d43-020784cbba63,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1947,1940,,,,,,,,,,,,,5,,,,,Loss,48.06,3696,4396,412,198,214,1.15,4.33,15,,,,,,,,13,7,0,0,4,0,0,,,,0,9,445
"2023-01-18 07:17:04",2,2,"o Monstrous",b97991cf-7296-4ad5-804a-42c97c8d3fa0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1940,1932,,,,,,,,,,,,,5,,,,,Left,65.52,2299,2579,174,114,60,0.80,-1.33,8,,,,,,,,10,2,0,0,2,0,0,,,,0,2,282
"2023-01-18 07:26:07",2,2,"o Monstrous",8467857e-ce63-4d1c-af71-18e7bcc40f13,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1932,1925,,,,,,,,,,,,,5,,,,,Loss,62.7,10435,10271,874,548,326,1.03,4.00,37,,,,,,,,36,9,0,0,4,0,0,,,,0,11,1209
"2023-01-18 07:47:41",2,2,"o Monstrous",cb650520-c070-48c0-b801-a8ab69dec733,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1925,1930,,,,,,,,,,,,,4,,,,,Win,71.43,300,0,7,5,2,0.00,0.67,0,,,,,,,,0,2,0,0,0,0,0,,,,0,0,86
"2023-01-18 07:50:43",2,2,"o Monstrous",6b84fec4-b77e-4aea-b049-151051f54951,Detachment,CTF,"Ranked Arena",CrossPlay,Open,1930,1938,,,,,,,,,,,,,2,,,,,Win,50,6226,4873,536,268,268,1.67,12.00,25,,,,,,,,15,6,0,0,5,0,0,,,,0,11,749
"2023-01-18 08:05:43",2,2,"o Monstrous",8d5a9997-6a7b-45d5-9f82-42f33601f761,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1938,1931,,,,,,,,,,,,,5,,,,,Loss,67.47,4853,4487,375,253,122,1.13,5.00,18,,,,,,,,16,9,0,0,4,0,0,,,,0,5,498
"2023-01-18 08:15:13",2,2,"o Monstrous",50e7607f-94c2-4085-b5aa-4c89f4716140,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1931,1940,,,,,,,,,,,,,1,,,,,Win,47.86,4398,2931,374,179,195,2.57,13.33,18,,,,,,,,7,7,0,0,6,0,0,,,,0,10,427
"2023-01-18 08:23:58",2,2,"o Monstrous",a7d7ecf4-bb71-4fab-86f6-707f53f6a7d1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1940,1949,,,,,,,,,,,,,1,,,,,Win,64.32,4202,2813,227,146,81,2.25,13.00,18,,,,,,,,8,9,0,0,5,0,0,,,,0,12,348
"2023-01-23 06:24:08",2,2,"o Monstrous",0350b7f0-13e9-4cad-a804-fb0966d0df5f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1949,1957,Eagle,1738.25,1859.708,5900,50,51.38,Cobra,1638.3333333333,1759.683,5310,42,48.62,2,1,1,1,,Win,58.75,3571,3260,337,198,139,1.09,2.00,12,2,0,10,0,0,0,0,11,3,0,0,3,0,0,14,10,1350,0,2,428
"2023-01-23 06:33:26",2,2,"o Monstrous",44d83b2d-642c-4466-93b9-cb8da8cd7a3a,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1957,1966,,,,,,,,,,,,,1,,,,,Win,56.77,5165,3087,266,151,115,2.22,13.00,20,,,,,,,,9,6,0,0,8,0,0,,,,0,11,427
"2023-01-23 06:49:09",2,2,"o Monstrous",c905d63e-997e-455e-8234-f52a0913702c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1966,1958,,,,,,,,,,,,,5,,,,,Loss,53.31,3362,3496,317,169,148,1.30,4.67,13,,,,,,,,10,5,0,0,4,0,0,,,,0,3,416
"2023-01-23 06:59:32",2,2,"o Monstrous",62397074-ffb9-4ea1-aa4c-a1ac65990682,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1958,1950,,,,,,,,,,,,,7,,,,,Loss,63.18,7963,6914,603,381,222,1.09,5.67,25,,,,,,,,23,11,0,0,3,0,0,,,,0,8,874
"2023-01-23 07:15:39",2,2,"o Monstrous",4ecd3685-89d9-4497-b4cb-057f3568a7ec,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1950,1959,,,,,,,,,,,,,3,,,,,Win,58.6,7919,5183,785,460,325,1.73,15.00,26,,,,,,,,15,12,0,0,5,0,0,,,,0,8,659
"2023-01-23 07:32:50",2,2,"o Monstrous",5bb9cca4-80d5-4342-8490-b3f491f96f3b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1959,1951,,,,,,,,,,,,,6,,,,,Loss,59.35,3186,3163,310,184,126,0.90,2.67,9,,,,,,,,10,11,0,0,2,0,0,,,,0,5,378
"2023-01-23 07:40:10",2,2,"o Monstrous",921b2e21-d922-4fc3-ad1f-de471379b00c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1951,1959,,,,,,,,,,,,,2,,,,,Win,56.96,9377,9972,841,479,362,1.00,6.67,30,,,,,,,,30,20,0,0,4,0,0,,,,0,10,1119
"2023-01-23 08:00:23",2,2,"o Monstrous",fb223ebc-bf97-4471-adb5-8c62eb1323e4,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1959,1967,,,,,,,,,,,,,2,,,,,Win,61.88,6405,5146,467,289,178,1.12,5.67,19,,,,,,,,17,11,0,0,5,0,0,,,,0,10,749
"2023-01-23 08:17:20",2,2,"o Monstrous",c4de2897-36a8-4183-a208-ee6d636383ba,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1967,1976,,,,,,,,,,,,,1,,,,,Win,56.04,4252,3013,323,181,142,2.50,14.00,20,,,,,,,,8,6,0,0,6,0,0,,,,0,10,476
"2023-01-23 08:30:41",2,2,"o Monstrous",fd113954-9c2e-4d1e-ae7c-b91440055f07,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1976,1984,,,,,,,,,,,,,1,,,,,Win,46.09,5006,3236,499,230,269,2.11,12.33,19,,,,,,,,9,7,0,0,6,0,0,,,,0,11,442
"2023-01-23 08:39:02",2,2,"o Monstrous",4d0cd0e7-fae3-490f-8a29-46034f6d0c63,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1984,1989,,,,,,,,,,,,,1,,,,,Win,77.78,84,0,9,7,2,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,53
"2023-01-23 08:43:00",2,2,"o Monstrous",4c31ace8-a464-40bd-9ce1-5d2af8cb03e4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1989,1997,,,,,,,,,,,,,1,,,,,Win,57.29,4249,3564,384,220,164,1.89,9.67,17,,,,,,,,9,5,0,0,4,0,0,,,,0,4,462
"2023-01-24 06:31:22",2,2,"o Monstrous",60ce4921-38c4-459e-8c50-545f68063e8e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1997,2005,,,,,,,,,,,,,1,,,,,Win,55.21,3743,2536,355,196,159,2.29,10.67,16,,,,,,,,7,5,0,0,6,0,0,,,,0,7,428
"2023-01-24 06:39:56",2,2,"o Monstrous",0cdbba86-d004-43f6-8407-d21da3cc6001,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2005,1996,,,,,,,,,,,,,7,,,,,Loss,57.99,3086,3501,288,167,121,0.69,-1.67,9,,,,,,,,13,7,0,0,3,0,0,,,,0,3,396
"2023-01-24 06:48:00",2,2,"o Monstrous",fb5db964-b481-4abd-ade5-50fb792cd9a2,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1996,2004,,,,,,,,,,,,,2,,,,,Win,54.14,4318,2631,423,229,194,2.17,10.67,13,,,,,,,,6,11,0,0,5,0,0,,,,0,6,368
"2023-01-24 06:55:29",2,2,"o Monstrous",cb8588a1-84f0-40a0-b18d-1a9dd14f48a1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2004,1995,,,,,,,,,,,,,5,,,,,Loss,71.72,3337,3532,290,208,82,0.92,1.00,12,,,,,,,,13,6,0,0,3,0,0,,,,0,4,395
"2023-01-24 07:03:20",2,2,"o Monstrous",732d6815-d6cd-4230-8d5b-87bbbdb162c0,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1995,2002,,,,,,,,,,,,,1,,,,,Win,59.73,5276,5398,591,353,238,1.00,3.33,17,,,,,,,,17,10,0,0,4,0,0,,,,0,6,626
"2023-01-24 07:17:35",2,2,"o Monstrous",2ad1cbf0-6716-4775-8925-634064957975,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2002,1995,,,,,,,,,,,,,5,,,,,Loss,59.5,3860,2953,321,191,130,2.25,11.00,18,,,,,,,,8,3,0,0,7,0,0,,,,0,6,387
"2023-01-24 07:25:17",2,2,"o Monstrous",09c88999-72c1-495a-978c-ab611b406335,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1995,1987,,,,,,,,,,,,,5,,,,,Loss,61.62,3813,3757,357,220,137,1.27,3.67,14,,,,,,,,11,2,0,0,5,0,0,,,,0,5,418
"2023-01-24 07:34:49",2,2,"o Monstrous",f4bb8ccf-6cf7-448c-8cf7-bcb279deca2b,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1987,1995,,,,,,,,,,,,,1,,,,,Win,46.08,4028,2632,395,182,213,2.43,11.67,17,,,,,,,,7,5,0,0,6,0,0,,,,0,13,461
"2023-01-30 06:05:05",2,2,"o Monstrous",23a47208-46a8-453f-8edd-3ea01e9be5c8,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1995,1987,,,,,,,,,,,,,5,,,,,Loss,56.05,6117,6988,537,301,236,0.77,-1.67,17,,,,,,,,22,10,0,0,3,0,0,,,,0,6,759
"2023-01-30 06:19:01",2,2,"o Monstrous",93ed3479-fe1e-4431-a4b7-4a8eef73d767,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1987,1978,,,,,,,,,,,,,5,,,,,Loss,58.67,5862,6665,513,301,212,0.58,-7.67,15,,,,,,,,26,10,0,0,2,0,0,,,,0,3,657
"2023-01-30 06:34:46",2,2,"o Monstrous",a57ccccb-73c5-4323-9e68-8a28ef48f57c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1978,1970,,,,,,,,,,,,,7,,,,,Loss,50.83,3111,3843,362,184,178,0.75,-2.33,9,,,,,,,,12,2,0,0,4,0,0,,,,0,1,399
"2023-01-30 06:43:02",2,2,"o Monstrous",c45d44d0-b8dd-4166-a29a-69d65baaff57,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1970,1978,,,,,,,,,,,,,1,,,,,Win,58.82,10044,8138,952,560,392,0.96,6.00,25,,,,,,,,26,21,0,0,4,0,0,,,,0,11,1086
"2023-01-30 07:02:52",2,2,"o Monstrous",7c9b7547-adf8-452e-9aaa-f090e3a5cf19,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1978,1986,,,,,,,,,,,,,1,,,,,Win,62.53,5294,4768,419,262,157,1.06,5.00,19,,,,,,,,18,12,0,0,5,0,0,,,,0,9,545
"2023-01-30 07:13:24",2,2,"o Monstrous",c5c869fc-4285-4f09-aeab-cdb33f54ab1e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1986,1995,,,,,,,,,,,,,1,,,,,Win,47.83,4132,3314,322,154,168,2.50,13.67,20,,,,,,,,8,5,0,0,9,0,0,,,,0,10,410
"2023-01-30 07:21:42",2,2,"o Monstrous",835080a4-278b-46a1-b03b-314fe42b185c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1995,2003,,,,,,,,,,,,,1,,,,,Win,56.85,3255,3133,343,195,148,1.50,6.33,15,,,,,,,,10,4,0,0,4,0,0,,,,0,3,425
"2023-01-30 07:30:17",2,2,"o Monstrous",b1d3cb6f-1ff6-43a1-8d10-9fd17befac82,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2003,1995,,,,,,,,,,,,,5,,,,,Loss,61.69,4211,2805,248,153,95,1.67,8.00,15,,,,,,,,9,6,0,0,9,0,0,,,,0,9,423
"2023-01-30 07:38:51",2,2,"o Monstrous",c6d6492f-eb44-4ec5-8cd9-98f61a11e73f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1995,1987,,,,,,,,,,,,,5,,,,,Loss,60.65,8255,8314,765,464,301,0.93,1.67,27,,,,,,,,29,11,0,0,5,0,0,,,,0,14,932
"2023-01-30 07:59:58",2,2,"o Monstrous",f4e8a591-b842-4f99-bd13-b7e3025f2f92,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1987,1995,,,,,,,,,,,,,1,,,,,Win,62.42,6038,4699,455,284,171,1.12,4.67,19,,,,,,,,17,8,0,0,4,0,0,,,,0,5,614
"2023-01-30 08:12:23",2,2,"o Monstrous",e930db59-3fd6-4005-9e51-a969961e0cae,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1995,2003,,,,,,,,,,,,,3,,,,,Win,58.2,7043,4167,555,323,232,2.23,18.67,29,,,,,,,,13,8,0,0,9,0,0,,,,0,7,649
"2023-01-31 05:50:50",2,2,"o Monstrous",24cb8dd5-a262-40eb-9f00-899e8b544435,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2003,2010,,,,,,,,,,,,,3,,,,,Win,67.77,3996,3489,273,185,88,1.00,4.33,11,,,,,,,,11,13,0,0,5,0,0,,,,0,5,414
"2023-01-31 06:00:18",2,2,"o Monstrous",1434528f-a4e1-4c7d-8867-a3f49155cadd,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2010,2018,,,,,,,,,,,,,2,,,,,Win,62.5,3534,2755,336,210,126,2.33,9.33,14,,,,,,,,6,4,0,0,9,0,0,,,,0,6,368
"2023-01-31 06:07:46",2,2,"o Monstrous",5f34fffb-3a9b-486c-ac8f-be47404467b4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2018,2008,,,,,,,,,,,,,7,,,,,Loss,56.7,3727,3867,321,182,139,0.69,-1.67,9,,,,,,,,13,7,0,0,2,0,0,,,,0,2,450
"2023-01-31 06:16:53",2,2,"o Monstrous",78b3b109-28ba-439e-9d2e-7d21e2ce2f4d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2008,2015,,,,,,,,,,,,,1,,,,,Win,62.07,2804,1276,87,54,33,6.50,11.67,13,,,,,,,,2,2,0,0,9,0,0,,,,0,7,369
"2023-01-31 06:24:37",2,2,"o Monstrous",07416383-fd68-43ce-81ac-6a827c0db520,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2015,2022,,,,,,,,,,,,,3,,,,,Win,60.06,7032,6549,676,406,270,0.95,1.67,19,,,,,,,,20,8,0,0,4,0,0,,,,0,5,813
"2023-01-31 06:39:33",2,2,"o Monstrous",f2a0fc8b-9065-42ae-b80f-5df5dba00367,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2022,2027,Cobra,1867.25,1884.713,810,1,50.68,,,,,,,2,1,1,1,,Win,66.67,258,0,24,16,8,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,3,0,100,0,0,87
"2023-01-31 06:42:25",2,2,"o Monstrous",f3c24a30-9327-4b8a-9ef7-1a682d92ad1f,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,2027,2032,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,50
"2023-01-31 06:44:33",2,2,"o Monstrous",f90fae85-8178-4497-aa21-305051c30016,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2032,2037,,,,,,,,,,,,,2,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,52
"2023-01-31 06:46:49",2,2,"o Monstrous",aff8bf7b-c56e-4f27-b196-5780a62d4f00,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,2037,2043,,,,,,,,,,,,,1,,,,,Win,60.44,4250,3552,321,194,127,2.11,12.00,19,,,,,,,,9,6,0,0,5,0,0,,,,0,7,513
"2023-01-31 07:02:22",2,2,"o Monstrous",a055a12f-e761-4c69-9730-d999df9a75cc,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,2043,2033,,,,,,,,,,,,,7,,,,,Loss,60.55,2742,3486,289,175,114,0.67,-2.33,8,,,,,,,,12,5,0,0,3,0,0,,,,0,4,412
"2023-01-31 07:10:38",2,2,"o Monstrous",6475940c-bd8b-4b03-9be6-cc8891a7440b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2033,2038,,,,,,,,,,,,,2,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,41
"2023-01-31 07:12:29",2,2,"o Monstrous",cdccbff7-6541-48ef-b0ef-c7a8d66281c5,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,2038,2028,,,,,,,,,,,,,6,,,,,Loss,59.34,8378,6737,728,432,296,1.19,8.67,25,,,,,,,,21,14,0,0,4,0,0,,,,0,11,857
"2023-01-31 07:28:21",2,2,"o Monstrous",248b2ddd-dc5a-4a23-a9fc-d52b88032531,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2028,2035,,,,,,,,,,,,,2,,,,,Win,58.55,4136,2775,304,178,126,1.33,5.33,12,,,,,,,,9,7,0,0,5,0,0,,,,0,5,383
"2023-01-31 07:35:52",2,2,"o Monstrous",29ce2e5d-751c-4960-af1f-d285fd8473ce,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2035,2042,,,,,,,,,,,,,3,,,,,Win,56.6,12180,10998,1099,622,477,1.17,13.00,42,,,,,,,,36,21,0,0,7,0,0,,,,0,17,1336
"2023-02-01 05:33:37",2,2,"o Monstrous",ac5ff8ea-15db-4d20-a07b-806d7654d3d3,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,902
"2023-02-01 05:36:47",2,2,"o Monstrous",a524eb59-7150-456b-9996-421ad1357c7a,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Left,71.54,2510,756,130,93,37,3.00,6.00,9,,,,,,,,3,0,0,0,4,0,0,,,,0,3,278
