Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-26 21:43:43",1,2,"L00k Within0330",0caac40c-60ea-4ff5-9e72-75c6cd7c3d89,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1348,1333,,,,,,,,,,,,,8,,,,,Loss,45.19,6888,8481,894,404,490,0.52,-9.33,15,,,,,,,,29,14,0,0,,0,0,,,,0,3,1153
"2022-03-26 22:05:16",1,2,"L00k Within0330",a207ae12-45d9-4c90-a808-2e211f47ed1e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1333,1344,,,,,,,,,,,,,1,,,,,Win,41.06,2989,2477,414,170,244,2.33,10.33,14,,,,,,,,6,7,0,0,,0,0,,,,0,7,431
"2022-03-26 22:13:58",1,2,"L00k Within0330",60a0d96b-b251-4648-92ac-1ef1cfcdd96e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1344,1340,,,,,,,,,,,,,8,,,,,Loss,46.03,9937,9964,1045,481,564,1.10,8.33,34,,,,,,,,31,16,0,0,,0,0,,,,0,10,1291
"2022-03-26 22:56:50",1,2,"L00k Within0330",67ce72fa-55cb-45c6-b297-986ce46e1e40,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1226,1235,,,,,,,,,,,,,1,,,,,Win,48.22,5253,4987,591,285,306,1.07,4.33,15,,,,,,,,14,10,0,0,,0,0,,,,0,2,706
"2022-03-27 00:18:36",1,2,"L00k Within0330",0382b5bc-7bd8-4355-a93c-fbe64d491a8e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1340,1344,,,,,,,,,,,,,3,,,,,Win,50,2827,2509,294,147,147,1.71,7.00,12,,,,,,,,7,6,0,0,,0,0,,,,0,3,426
"2022-03-27 00:31:08",1,2,"L00k Within0330",30a74795-91e8-47fa-ac59-03ddd3662bb2,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1344,1350,,,,,,,,,,,,,1,,,,,Win,43.4,4036,3836,371,161,210,1.17,5.00,14,,,,,,,,12,9,0,0,,0,0,,,,0,1,590
"2022-03-27 00:45:27",1,2,"L00k Within0330",db485da8-4bf2-49f1-9b48-9bd18924b8f7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1350,1346,,,,,,,,,,,,,7,,,,,Loss,46.22,2821,3316,344,159,185,0.64,-2.33,7,,,,,,,,11,5,0,0,,0,0,,,,0,4,428
"2022-03-27 00:54:45",1,2,"L00k Within0330",6ac4dc5c-1196-41dc-90ab-6fea5de630d6,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1346,1347,,,,,,,,,,,,,1,,,,,Win,42.81,4279,4571,556,238,318,0.80,-0.33,12,,,,,,,,15,8,0,0,,0,0,,,,0,1,751
"2022-03-27 01:09:36",1,2,"L00k Within0330",d4667076-f70b-4a8d-9ed2-6189cc78c62d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1347,1344,,,,,,,,,,,,,7,,,,,Loss,45.55,7731,9811,911,415,496,0.57,-10.67,21,,,,,,,,37,16,0,0,,0,0,,,,0,4,1216
"2022-03-27 01:32:08",1,2,"L00k Within0330",fa77f477-fe7e-4014-9881-1bd458b8ccd0,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1344,1338,,,,,,,,,,,,,5,,,,,Loss,41.88,3350,3678,437,183,254,1.30,4.67,13,,,,,,,,10,5,0,0,,0,0,,,,0,3,537
"2022-03-27 01:43:18",1,2,"L00k Within0330",c24e23cd-2d33-4d51-b8b7-225239cabc6a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1338,1332,,,,,,,,,,,,,6,,,,,Loss,41.25,3245,3122,337,139,198,1.67,7.67,15,,,,,,,,9,5,0,0,,0,0,,,,0,3,494
"2022-03-27 18:10:05",1,2,"L00k Within0330",cb0c093c-d7be-4288-94e0-afc51ba9ec7d,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1235,1226,,,,,,,,,,,,,6,,,,,Loss,53.74,3525,3209,281,151,130,0.82,0.67,9,,,,,,,,11,8,0,0,,0,0,,,,0,2,482
"2022-03-27 18:26:50",1,2,"L00k Within0330",dcad2e4b-c656-4dce-a84e-200082729982,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1226,1227,,,,,,,,,,,,,1,,,,,Win,43.76,4433,4061,489,214,275,1.58,8.33,19,,,,,,,,12,4,0,0,,0,0,,,,0,5,784
"2022-03-27 18:42:53",1,2,"L00k Within0330",efbc3be0-6057-47ef-9a68-2cf4acb3d6cf,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1332,1343,,,,,,,,,,,,,4,,,,,Win,44.82,6068,3727,792,355,437,2.00,14.67,20,,,,,,,,10,14,0,0,,0,0,,,,0,6,658
"2022-03-27 18:58:33",1,2,"L00k Within0330",ff542a9c-61a5-4732-9301-7646be27fb45,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1343,1354,,,,,,,,,,,,,1,,,,,Win,59.77,4453,1942,348,208,140,3.75,14.00,15,,,,,,,,4,9,0,0,,0,0,,,,0,8,429
"2022-03-27 19:08:50",1,2,"L00k Within0330",3224ff24-2378-4808-ab9c-c5bcc292c133,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1354,1363,,,,,,,,,,,,,1,,,,,Win,48.78,4472,4188,449,219,230,1.55,9.00,17,,,,,,,,11,9,0,0,,0,0,,,,0,7,499
"2022-03-27 19:22:58",1,2,"L00k Within0330",2b05e28c-9026-4719-9899-f2f2ad30ef15,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1363,1369,,,,,,,,,,,,,1,,,,,Win,48.42,6270,4547,727,352,375,1.43,9.33,20,,,,,,,,14,10,0,0,,0,0,,,,0,7,698
"2022-03-27 19:36:10",1,2,"L00k Within0330",aeb0c343-9264-45a2-9e07-077131464b8d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1369,1370,,,,,,,,,,,,,1,,,,,Win,48.01,5038,3431,579,278,301,1.25,7.00,15,,,,,,,,12,12,0,0,,0,0,,,,0,6,633
"2022-03-27 19:51:41",1,2,"L00k Within0330",c8892388-509a-456b-85ff-516689f9ab23,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1370,1376,,,,,,,,,,,,,1,,,,,Win,50.52,4111,2794,388,196,192,2.14,9.67,15,,,,,,,,7,5,0,0,,0,0,,,,0,6,430
"2022-03-27 20:01:01",1,2,"L00k Within0330",bd317a2a-9566-46c6-b957-77e42804fad6,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1376,1383,,,,,,,,,,,,,1,,,,,Win,45.12,4757,3988,574,259,315,1.73,9.67,19,,,,,,,,11,5,0,0,,0,0,,,,0,6,637
"2022-03-27 20:18:25",1,2,"L00k Within0330",7f845037-a306-482d-97be-541c4b4403ed,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1383,1372,,,,,,,,,,,,,5,,,,,Loss,48.03,4135,3554,406,195,211,1.67,7.33,15,,,,,,,,9,4,0,0,,0,0,,,,0,6,569
"2022-03-27 20:29:25",1,2,"L00k Within0330",7fe3353f-38b4-4302-9707-4ffebc39976a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1372,1387,,,,,,,,,,,,,2,,,,,Win,36.24,6602,5513,1021,370,651,1.71,15.67,29,,,,,,,,17,11,0,0,,0,0,,,,0,10,778
"2022-03-27 20:46:44",1,2,"L00k Within0330",8c724944-e963-48dc-9744-b45265adcf35,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1387,1392,,,,,,,,,,,,,1,,,,,Win,49.02,5359,4148,559,274,285,1.62,11.00,21,,,,,,,,13,9,0,0,,0,0,,,,0,3,575
"2022-03-27 20:58:00",1,2,"L00k Within0330",20f017f7-dc37-4c59-9ae1-ea4ec4ef8b2f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1392,1401,,,,,,,,,,,,,2,,,,,Win,49.39,4012,2958,411,203,208,2.14,10.67,15,,,,,,,,7,8,0,0,,0,0,,,,0,3,448
"2022-03-27 21:07:00",1,2,"L00k Within0330",ec65eefe-5bcc-42ee-97e7-9c736c181cce,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1401,1409,,,,,,,,,,,,,1,,,,,Win,46.72,5923,4773,687,321,366,1.75,11.33,21,,,,,,,,12,7,0,0,,0,0,,,,0,6,663
"2022-03-27 21:20:38",1,2,"L00k Within0330",74cbbb4a-bbc8-49a1-9880-9ba037498c00,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1409,1401,,,,,,,,,,,,,6,,,,,Loss,46.42,4223,3771,489,227,262,1.00,2.67,11,,,,,,,,11,8,0,0,,0,0,,,,0,5,531
"2022-03-27 21:36:28",1,2,"L00k Within0330",7481a7f8-19e2-408b-985b-1a242d7a26e5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1401,1394,,,,,,,,,,,,,5,,,,,Loss,45.78,6352,5143,557,255,302,1.50,11.00,24,,,,,,,,16,9,0,0,,0,0,,,,0,11,693
"2022-03-27 21:54:32",1,2,"L00k Within0330",e5ca2ebe-62bf-451b-8b13-718eb620eb9c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1394,1395,,,,,,,,,,,,,1,,,,,Win,43.68,4671,5107,570,249,321,1.50,6.67,15,,,,,,,,10,5,0,0,,0,0,,,,0,8,746
"2022-03-27 22:08:55",1,2,"L00k Within0330",db3c4ebe-6144-4272-80bd-a9c35e05ad1d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1395,1395,,,,,,,,,,,,,6,,,,,Loss,48.41,4330,4182,473,229,244,0.80,-2.00,12,,,,,,,,15,3,0,0,,0,0,,,,0,2,505
"2022-03-27 22:19:38",1,2,"L00k Within0330",96cfe1d5-f486-4bd2-8adc-b2be93528ccc,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1395,1396,,,,,,,,,,,,,1,,,,,Win,47.42,3260,4147,329,156,173,0.71,-1.67,10,,,,,,,,14,7,0,0,,0,0,,,,0,1,537
"2022-03-27 22:34:38",1,2,"L00k Within0330",ce9f2b6a-aa45-4411-87ad-fb37e336d9a5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1396,1389,,,,,,,,,,,,,6,,,,,Loss,43.74,4799,4646,487,213,274,0.85,0.67,11,,,,,,,,13,8,0,0,,0,0,,,,0,5,566
"2022-03-27 22:46:00",1,2,"L00k Within0330",98faa0d3-807b-4bec-82a6-ad1492ad74b1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1389,1390,,,,,,,,,,,,,1,,,,,Win,47.52,1886,1563,202,96,106,0.83,0.67,5,,,,,,,,6,5,0,0,,0,0,,,,0,1,350
"2022-03-27 22:53:46",1,2,"L00k Within0330",7acfdc76-8b98-4429-adbd-4890df188448,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1390,1398,,,,,,,,,,,,,3,,,,,Win,51.17,7749,5585,770,394,376,1.59,13.67,27,,,,,,,,17,11,0,0,,0,0,,,,0,8,750
"2022-03-27 23:08:23",1,2,"L00k Within0330",1d6337bf-9eeb-4a5a-a05a-179199f03f5a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1398,1408,,,,,,,,,,,,,3,,,,,Win,43.75,8383,7283,1104,483,621,1.29,12.67,31,,,,,,,,24,17,0,0,,0,0,,,,0,9,1064
"2022-03-27 23:33:33",1,2,"L00k Within0330",6ae6e1ef-a3b9-4bb7-89e2-044902127c4a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1408,1415,,,,,,,,,,,,,1,,,,,Win,53.53,3886,2561,368,197,171,1.38,4.33,11,,,,,,,,8,4,0,0,,0,0,,,,0,3,412
"2022-03-28 22:28:21",1,2,"L00k Within0330",46df10ce-7a7e-4a42-9e70-1d8d7f564e24,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1227,1233,,,,,,,,,,,,,2,,,,,Win,48.9,6430,6284,679,332,347,1.18,6.67,20,,,,,,,,17,11,0,0,,0,0,,,,0,8,797
"2022-03-28 22:43:41",1,2,"L00k Within0330",76cdf3a2-e26b-429a-a2f9-311d0fb847ac,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1415,1426,,,,,,,,,,,,,4,,,,,Win,49.44,4808,3709,538,266,272,1.46,8.67,19,,,,,,,,13,8,0,0,,0,0,,,,0,4,528
"2022-03-28 22:59:47",1,2,"L00k Within0330",979ed1af-73bf-4591-941d-d99eb288bf1d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1426,1433,,,,,,,,,,,,,1,,,,,Win,43.04,5468,5240,639,275,364,1.27,6.33,19,,,,,,,,15,7,0,0,,0,0,,,,0,6,676
"2022-03-28 23:14:41",1,2,"L00k Within0330",39d5b69d-42c8-47a3-b6b6-266b634d0827,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1433,1435,,,,,,,,,,,,,4,,,,,Win,52.67,2409,1293,262,138,124,5.00,8.67,10,,,,,,,,2,2,0,0,,0,0,,,,0,5,391
"2022-03-28 23:29:47",1,2,"L00k Within0330",10d73bf7-4432-4135-89aa-4d7a46b7bc58,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1435,1444,,,,,,,,,,,,,1,,,,,Win,44.54,10502,8955,1365,608,757,1.23,11.00,37,,,,,,,,30,12,0,0,,0,0,,,,0,14,1262
"2022-03-28 23:55:39",1,2,"L00k Within0330",663fef56-4b9a-47ca-97fc-4b67b6ab96c6,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1444,1447,,,,,,,,,,,,,2,,,,,Win,51.01,3682,3496,345,176,169,1.22,3.67,11,,,,,,,,9,5,0,0,,0,0,,,,0,2,418
"2022-03-29 00:04:29",1,2,"L00k Within0330",7117abb9-0e0c-4a69-bacd-8b6970d24caf,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1447,1448,,,,,,,,,,,,,1,,,,,Win,48.03,4433,4077,406,195,211,0.93,3.33,13,,,,,,,,14,13,0,0,,0,0,,,,0,4,567
"2022-03-29 00:15:30",1,2,"L00k Within0330",a4a4e49c-3077-436d-b149-5c84a64a79b3,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1448,1438,,,,,,,,,,,,,5,,,,,Loss,49.65,4681,6675,570,283,287,0.60,-9.00,15,,,,,,,,25,3,0,0,,0,0,,,,0,2,760
"2022-03-29 00:35:16",1,2,"L00k Within0330",da4371fa-bb40-4f3d-af23-20c4132ed0f6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1438,1432,,,,,,,,,,,,,6,,,,,Loss,42.06,3487,3483,447,188,259,1.20,3.67,12,,,,,,,,10,5,0,0,,0,0,,,,0,3,509
"2022-03-29 00:45:22",1,2,"L00k Within0330",343108b5-2eb4-414c-96f7-16a4c20ef544,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1432,1433,,,,,,,,,,,,,3,,,,,Win,45.05,3547,2879,404,182,222,1.38,5.67,11,,,,,,,,8,8,0,0,,0,0,,,,0,3,469
"2022-03-29 00:56:12",1,2,"L00k Within0330",4a1b8d43-6620-43c8-8d4f-056365effb9a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1433,1434,,,,,,,,,,,,,1,,,,,Win,39.43,3440,3580,487,192,295,1.09,4.00,12,,,,,,,,11,9,0,0,,0,0,,,,0,1,595
"2022-03-29 01:08:09",1,2,"L00k Within0330",5e032c45-ebd0-4aa7-bab4-53b6de1267b3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1434,1431,,,,,,,,,,,,,6,,,,,Loss,47.3,2671,3316,315,149,166,0.58,-4.33,7,,,,,,,,12,2,0,0,,0,0,,,,0,2,389
"2022-03-29 02:32:20",1,2,"L00k Within0330",c314d448-3b74-4a00-a56f-9f4572742a4d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1431,1438,,,,,,,,,,,,,1,,,,,Win,47.7,3151,1786,239,114,125,2.17,7.67,13,,,,,,,,6,2,0,0,,0,0,,,,0,6,379
"2022-03-29 02:41:07",1,2,"L00k Within0330",fcf4ee53-3880-4f92-89a5-90dcd587d7fd,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1438,1440,,,,,,,,,,,,,2,,,,,Win,49.2,5302,3926,437,215,222,1.33,7.00,16,,,,,,,,12,9,0,0,,0,0,,,,0,5,532
"2022-03-29 03:17:06",1,2,"L00k Within0330",52214df2-2863-47a0-ae8d-19bb8e2bf3c5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1440,1440,,,,,,,,,,,,,1,,,,,Win,38.39,3440,5012,422,162,260,0.69,-3.33,11,,,,,,,,16,5,0,0,,0,0,,,,0,2,648
"2022-03-29 03:29:48",1,2,"L00k Within0330",ee618cf7-1da5-42c5-824e-341646d7792a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1440,1436,,,,,,,,,,,,,6,,,,,Loss,32.99,2871,3422,394,130,264,0.79,-2.00,11,,,,,,,,14,3,0,0,,0,0,,,,0,3,394
"2022-03-29 03:38:10",1,2,"L00k Within0330",9259dbdc-0d72-4e6a-a135-71a4488efddd,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1436,1421,,,,,,,,,,,,,7,,,,,Loss,43.06,5852,6968,778,335,443,0.65,-4.00,15,,,,,,,,23,12,0,0,,0,0,,,,0,6,870
"2022-03-29 03:54:42",1,2,"L00k Within0330",ec265472-7717-4558-966e-5ef043aed61d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1421,1414,,,,,,,,,,,,,5,,,,,Loss,43.55,5569,5890,636,277,359,1.06,3.00,18,,,,,,,,17,6,0,0,,0,0,,,,0,7,834
"2022-03-29 04:12:39",1,2,"L00k Within0330",96f69ce0-c2f7-4d93-98a5-325dc91879fe,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1414,1411,,,,,,,,,,,,,7,,,,,Loss,37.97,2337,3775,345,131,214,0.67,-2.67,8,,,,,,,,12,4,0,0,,0,0,,,,0,3,517
"2022-03-29 04:22:40",1,2,"L00k Within0330",57712249-f6ea-4188-8279-d44809876cbd,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1411,1423,,,,,,,,,,,,,3,,,,,Win,43.55,3338,2106,310,135,175,1.83,7.67,11,,,,,,,,6,8,0,0,,0,0,,,,0,3,411
"2022-03-29 04:31:12",1,2,"L00k Within0330",b0191b4b-2404-44f8-8300-49fdea6c3eab,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1423,1424,,,,,,,,,,,,,3,,,,,Win,41.17,8253,10894,1132,466,666,0.58,-11.00,22,,,,,,,,38,15,0,0,,0,0,,,,0,10,1402
"2022-03-29 04:59:13",1,2,"L00k Within0330",d4baec35-4c15-4b41-84da-19d05db6204c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1424,1409,,,,,,,,,,,,,6,,,,,Loss,42.66,7074,6158,790,337,453,0.89,1.67,16,,,,,,,,18,11,0,0,,0,0,,,,0,8,919
"2022-03-29 05:16:46",1,2,"L00k Within0330",05feb2e6-501c-4072-be13-dd570bc0fed8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1409,1410,,,,,,,,,,,,,3,,,,,Win,35.07,3788,3944,499,175,324,1.10,2.67,11,,,,,,,,10,5,0,0,,0,0,,,,0,3,501
"2022-03-29 05:29:26",1,2,"L00k Within0330",3401ce7b-0f07-4b56-96df-09cb3cf17fe1,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1410,1412,,,,,,,,,,,,,3,,,,,Win,43.59,7061,5957,897,391,506,1.19,7.67,19,,,,,,,,16,14,0,0,,0,0,,,,0,7,795
"2022-03-29 05:44:47",1,2,"L00k Within0330",053ccd38-693e-4faa-9560-f9849710f21d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1412,1415,,,,,,,,,,,,,1,,,,,Win,36.09,3006,2749,460,166,294,1.57,6.00,11,,,,,,,,7,6,0,0,,0,0,,,,0,3,460
"2022-03-29 05:54:46",1,2,"L00k Within0330",fe0b2651-254a-44cc-95ae-6718fb765f59,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1415,1416,,,,,,,,,,,,,4,,,,,Win,47.04,3030,2697,389,183,206,0.78,1.33,7,,,,,,,,9,10,0,0,,0,0,,,,0,3,397
"2022-03-29 06:03:17",1,2,"L00k Within0330",69f3f341-3096-459e-9152-cf59188320a6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1416,1418,,,,,,,,,,,,,2,,,,,Win,49.59,5912,4584,603,299,304,1.54,11.33,20,,,,,,,,13,13,0,0,,0,0,,,,0,4,766
"2022-03-29 06:17:50",1,2,"L00k Within0330",c7ce1388-6475-4b82-abab-2c517e897f22,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1418,1410,,,,,,,,,,,,,8,,,,,Loss,43.23,3283,3733,458,198,260,0.36,-5.33,5,,,,,,,,14,11,0,0,,0,0,,,,0,1,578
"2022-03-29 06:28:56",1,2,"L00k Within0330",ee2421f7-aa29-4f1c-92d0-ec28d8e1d4b8,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1410,1403,,,,,,,,,,,,,6,,,,,Loss,39.63,2863,3478,545,216,329,0.69,-2.33,9,,,,,,,,13,5,0,0,,0,0,,,,0,2,443
"2022-03-29 06:40:02",1,2,"L00k Within0330",27df80c7-2ffd-4305-baaa-8fea28d11a46,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1403,1410,,,,,,,,,,,,,4,,,,,Win,44.37,6105,5916,737,327,410,1.44,12.00,23,,,,,,,,16,15,0,0,,0,0,,,,0,4,837
"2022-03-29 07:04:56",1,2,"L00k Within0330",366a0568-3d27-4026-8a41-ff0eb1bd897c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1410,1397,,,,,,,,,,,,,5,,,,,Loss,45.52,960,2532,134,61,73,0.20,-8.00,2,,,,,,,,10,0,0,0,,0,0,,,,0,0,325
"2022-03-29 07:19:27",1,2,"L00k Within0330",517df80c-4c58-47ee-80bf-c9a14ae7c9bd,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1397,1393,,,,,,,,,,,,,6,,,,,Loss,38.74,3844,3990,493,191,302,1.00,1.33,10,,,,,,,,10,4,0,0,,0,0,,,,0,2,589
"2022-03-29 07:34:52",1,2,"L00k Within0330",43302a98-a7ab-42a4-abbe-866c5c432e30,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1393,1380,,,,,,,,,,,,,5,,,,,Loss,37.01,6088,6320,789,292,497,0.81,0.33,17,,,,,,,,21,13,0,0,,0,0,,,,0,8,904
"2022-03-29 07:51:08",1,2,"L00k Within0330",318d6b88-997f-45f9-bf44-e7f78d54a85e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1380,1377,,,,,,,,,,,,,5,,,,,Loss,52.89,2761,2459,329,174,155,0.89,-0.67,8,,,,,,,,9,1,0,0,,0,0,,,,0,3,308
"2022-03-29 08:00:50",1,2,"L00k Within0330",a745b549-d7f6-4a8d-8608-3f5df23b33e8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1377,1371,,,,,,,,,,,,,8,,,,,Loss,46.36,6892,7537,852,395,457,0.71,-4.67,20,,,,,,,,28,10,0,0,,0,0,,,,0,5,995
"2022-03-29 08:19:32",1,2,"L00k Within0330",b4197da0-d683-4afd-87a5-73bcd761559c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1371,1364,Cobra,1471.75,1601.306,6550,50,,Eagle,1514.6666666667,1617.134,5200,42,,8,1,1,0,,Loss,43.91,2576,3707,353,155,198,0.58,-3.00,7,1,0,6,0,0,0,0,12,6,0,0,,0,0,,,1000,0,2,494
"2022-03-29 13:57:25",1,2,"L00k Within0330",c0958994-3f4d-493e-8202-1dd3be5623c4,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1233,1221,,,,,,,,,,,,,7,,,,,Loss,58.47,5197,3833,484,283,201,1.14,3.67,16,,,,,,,,14,5,0,0,,0,0,,,,0,1,576
"2022-03-29 14:09:59",1,2,"L00k Within0330",c9e6dcff-1a37-422d-b71f-c21241e21322,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1221,1225,,,,,,,,,,,,,3,,,,,Win,49.07,4907,3457,538,264,274,1.56,9.33,14,,,,,,,,9,13,0,0,,0,0,,,,0,2,596
"2022-03-29 14:24:43",1,2,"L00k Within0330",475e8a44-a6be-4bbd-b855-8d11ed755f73,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1225,1230,,,,,,,,,,,,,1,,,,,Win,50.68,7055,5096,736,373,363,1.53,10.33,23,,,,,,,,15,7,0,0,,0,0,,,,0,8,772
"2022-03-29 14:39:01",1,2,"L00k Within0330",640831cc-26c1-4251-b062-2d5b6159620a,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1230,1234,,,,,,,,,,,,,1,,,,,Win,48.32,6566,5448,596,288,308,1.11,5.00,21,,,,,,,,19,9,0,0,,0,0,,,,0,8,801
"2022-03-29 14:58:29",1,2,"L00k Within0330",1b8797d1-9c72-44dd-b978-8bfb5528ee52,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1234,1239,,,,,,,,,,,,,3,,,,,Win,41.9,3267,2611,420,176,244,2.17,8.00,13,,,,,,,,6,3,0,0,,0,0,,,,0,3,467
"2022-03-29 15:08:38",1,2,"L00k Within0330",6106f0d6-b025-4133-b8f9-cbd2628bb8f4,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1239,1228,,,,,,,,,,,,,5,,,,,Loss,52.43,6208,6189,679,356,323,0.95,2.00,18,,,,,,,,19,9,0,0,,0,0,,,,0,1,825
"2022-03-29 15:23:46",1,2,"L00k Within0330",45ae6fbc-ff30-486c-ac43-d6ffe337f99d,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1228,1217,,,,,,,,,,,,,5,,,,,Loss,43.6,7217,7216,867,378,489,0.83,-1.00,19,,,,,,,,23,9,0,0,,0,0,,,,0,5,987
"2022-03-29 15:41:47",1,2,"L00k Within0330",f8af2a22-1c42-4de9-a02b-b4dfe3c686bb,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1217,1224,,,,,,,,,,,,,1,,,,,Win,52.96,7940,5571,727,385,342,1.63,15.67,31,,,,,,,,19,11,0,0,,0,0,,,,0,10,868
"2022-03-29 16:00:59",1,2,"L00k Within0330",4e183268-2d27-492d-808b-2b4b120da555,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1224,1230,,,,,,,,,,,,,1,,,,,Win,47.45,4585,3014,432,205,227,2.13,11.00,17,,,,,,,,8,6,0,0,,0,0,,,,0,8,463
