Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-27 03:06:52",,,Barnhart09,a3a55653-4ead-4bee-9f5a-daad98303ca9,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1344,1345,,,,,,,,,,,,,1,1,1,0,,Win,48.69,4178,6038,534,260,274,0.50,-6.33,11,1,0,8,0,0,0,0,22,14,0,0,,0,0,,,2430,0,2,843
"2022-01-27 03:21:39",,,Barnhart09,3b7c3db1-3597-418a-b863-bd81466293ed,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1345,1337,,,,,,,,,,,,,7,1,1,0,,Loss,44.32,4085,2745,440,195,245,1.25,4.00,10,2,1,6,1,0,0,0,8,6,0,0,,0,0,,,1300,0,5,559
"2022-01-27 03:31:59",,,Barnhart09,86ef852a-2d77-46dc-9e3d-6922df7bb9d1,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1337,1346,,,,,,,,,,,,,1,1,1,0,,Win,53.79,7296,6221,738,397,341,1.37,11.00,26,1,1,18,0,0,0,0,19,12,0,0,,0,0,,,4000,2,9,982
"2022-01-27 03:49:03",1,1,Barnhart09,f27bceb6-3c69-46a3-a21f-3ee08b11e99f,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1346,1353,,,,,,,,,,,,,2,1,1,0,,Win,56.68,4587,3567,367,208,159,2.00,8.00,14,6,1,7,0,0,0,0,7,3,0,0,,0,0,,,1550,1,6,534
"2022-01-27 03:59:12",1,1,Barnhart09,88040c5c-fee6-4a20-9bb4-1a48b2740eb7,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1353,1360,,,,,,,,,,,,,4,1,1,0,,Win,47.01,8559,9772,1072,504,568,0.82,-1.33,28,7,2,14,0,0,0,0,34,14,0,0,,0,0,,,3805,1,10,1162
"2022-01-27 04:20:20",1,1,Barnhart09,29969b5d-a415-4056-8762-e757fa73157c,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.48,2599,2604,311,129,182,0.86,0.00,6,1,1,0,1,0,0,0,7,3,0,0,,0,0,,,1250,0,2,445
"2022-01-27 04:28:53",1,1,Barnhart09,382015c4-cf6d-47e9-8e2a-4b8397e48e45,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1491,1476,,,,,,,,,,,,,8,1,0,0,,Left,52.87,3736,3320,331,175,156,1.23,4.00,16,5,0,10,0,0,0,0,13,3,0,0,,0,0,,,2155,1,8,633
"2022-01-27 04:40:47",1,1,Barnhart09,487baf00-2f1f-46d2-b34e-1a07966fdba9,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1360,1365,,,,,,,,,,,,,3,1,1,0,,Win,54.99,9633,6538,842,463,379,1.68,18.66,37,8,4,24,0,0,0,0,22,11,0,0,,0,0,,,4545,2,16,989
"2022-01-27 15:47:40",,,Barnhart09,44844b09-1def-4485-b81e-8406aac21dda,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1365,1372,,,,,,,,,,,,,3,1,1,0,,Win,52.42,3442,2301,248,130,118,2.43,10.33,17,3,2,10,1,0,0,0,7,1,0,0,,0,0,,,2005,0,8,532
"2022-01-27 16:04:01",,,Barnhart09,c8d31dd8-e2bf-48aa-b3c9-ed4918512de7,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1372,1379,,,,,,,,,,,,,1,1,1,0,,Win,44.24,3529,3148,373,165,208,1.88,8.33,15,1,0,11,1,0,0,0,8,4,0,0,,0,0,,,2225,4,9,613
"2022-01-27 16:16:00",1,1,Barnhart09,81069033-2507-4b27-8ced-871e0ddb7793,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1379,1372,,,,,,,,,,,,,6,1,1,1,,Loss,48.73,4031,3378,394,192,202,1.18,3.66,13,4,0,8,2,0,0,0,11,5,0,0,,0,0,,,1550,0,4,520
"2022-01-27 16:26:20",1,1,Barnhart09,f25177d4-6867-4d44-b187-57efdbc3b632,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1372,1379,,,,,,,,,,,,,1,1,1,0,,Win,50.47,6822,6299,640,323,317,1.16,6.33,22,4,3,13,0,0,0,0,19,10,0,0,,0,0,,,3330,4,10,839
"2022-01-27 21:23:54",,,Barnhart09,2e45b44a-69c2-476d-acef-218f27c15e3e,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1379,1372,,,,,,,,,,,,,7,1,1,0,,Loss,44.2,5725,5513,629,278,351,1.00,2.66,20,4,3,8,2,0,0,0,20,8,0,0,,0,0,,,2655,0,8,751
"2022-01-27 21:38:14",,,Barnhart09,f8d190f7-5d68-478d-b354-1508de8b0c19,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1372,1371,,,,,,,,,,,,,5,1,1,0,,Loss,54.78,4423,3667,314,172,142,1.60,6.66,16,3,0,8,1,0,0,0,10,2,0,0,,0,0,,,1700,1,6,475
"2022-01-27 21:47:20",,,Barnhart09,49504739-6493-461e-81f7-89c5291b5b5f,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1371,1364,,,,,,,,,,,,,5,1,1,0,,Loss,54.52,3326,3198,321,175,146,1.09,2.66,12,3,0,9,0,0,0,0,11,5,0,0,,0,0,,,1450,0,3,453
"2022-01-27 21:55:58",1,1,Barnhart09,06a874f5-0d77-44df-b797-999cbf5448a5,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1364,1370,,,,,,,,,,,,,1,1,1,0,,Win,56.42,5130,5232,475,268,207,0.94,1.00,16,3,2,11,1,0,0,0,17,6,0,0,,0,0,,,2450,2,5,752
"2022-01-27 22:10:06",,,Barnhart09,75ab521b-9ce8-473b-a877-d4ae9b327ce6,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1370,1379,,,,,,,,,,,,,1,1,1,0,,Win,53.76,4743,4533,439,236,203,1.38,7.33,18,3,0,14,0,0,0,0,13,7,0,0,,0,0,,,3110,2,9,669
"2022-01-27 22:22:24",1,1,Barnhart09,6248ec73-185e-4ee1-b106-bbdd57118b54,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1379,1388,,,,,,,,,,,,,1,1,1,0,,Win,45.15,6920,5971,1092,493,599,1.37,8.66,26,8,1,9,1,0,0,0,19,5,0,0,,0,0,,,3525,1,9,830
"2022-01-27 23:19:14",1,1,Barnhart09,0ccdb1aa-fdc1-4e74-b5c5-a9f4cb4907d1,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1388,1395,,,,,,,,,,,,,2,1,1,0,,Win,53.59,7104,7231,668,358,310,0.96,4.33,23,2,4,17,0,0,0,0,24,16,0,0,,0,0,,,3640,1,7,1030
"2022-01-27 23:37:49",,,Barnhart09,6c3676cb-025c-4dcf-b8aa-04eafcc849ad,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1395,1402,,,,,,,,,,,,,1,1,1,0,,Win,59.47,4835,5427,491,292,199,0.95,2.00,18,3,2,10,0,0,0,0,19,9,0,0,,0,0,,,2825,0,4,745
"2022-01-27 23:51:14",1,1,Barnhart09,5ca320ce-0b10-412a-978d-118d27c86a76,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1402,1409,,,,,,,,,,,,,1,1,1,0,,Win,52.51,7029,6923,657,345,312,1.19,7.00,25,8,3,14,0,0,0,0,21,9,0,0,,0,0,,,4080,1,9,919
"2022-01-29 22:13:38",,,Barnhart09,60823c22-49b1-4946-a3fa-304f0b39cd04,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1409,1410,,,,,,,,,,,,,4,1,1,0,,Win,49.64,2165,3256,139,69,70,0.64,-2.00,7,2,0,2,1,0,0,0,11,6,0,0,,0,0,,,1000,0,0,461
"2022-01-29 22:22:42",,,Barnhart09,14612d80-68e0-4389-b88f-4d27e14e4c97,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1410,1399,,,,,,,,,,,,,8,1,1,0,,Loss,50.42,7543,10010,829,418,411,0.53,-15.00,20,3,2,13,0,0,0,0,38,9,0,0,,0,0,,,2740,0,9,1286
"2022-01-29 22:45:16",1,1,Barnhart09,5b4a2deb-8b23-4309-9022-dfe092555469,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1399,1398,,,,,,,,,,,,,5,1,1,0,,Loss,53.97,8724,7229,806,435,371,1.48,15.33,34,8,3,20,0,0,0,0,23,13,0,0,,0,0,,,5770,1,11,1098
"2022-01-29 23:06:20",,,Barnhart09,a27fae52-2c1b-4ab0-8191-420ab76b7090,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1398,1388,,,,,,,,,,,,,7,1,1,0,,Loss,61.73,3376,4592,277,171,106,0.53,-6.33,9,3,0,5,1,0,0,0,17,5,0,0,,0,0,,,1150,0,1,497
"2022-01-29 23:15:32",1,1,Barnhart09,410fd42f-352c-410f-85dd-f036d0de54c9,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1388,1382,,,,,,,,,,,,,6,1,1,0,,Loss,53.47,3101,3347,346,185,161,0.54,-4.00,7,0,0,6,0,0,0,0,13,6,0,0,,0,0,,,1050,0,1,426
"2022-01-29 23:24:06",,,Barnhart09,04d98573-f020-4ee6-afc1-8abf5c33b5ec,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1382,1383,,,,,,,,,,,,,1,1,1,0,,Win,59.55,4405,4321,314,187,127,0.60,-2.33,9,3,0,6,0,0,0,0,15,11,0,0,,0,0,,,1925,0,3,580
"2022-01-29 23:35:44",1,1,Barnhart09,d1e04329-f2f2-4040-be3b-c4f5f3602870,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1383,1380,,,,,,,,,,,,,6,1,1,0,,Loss,50,3799,4441,500,250,250,0.85,1.00,11,0,1,9,0,0,0,0,13,9,0,0,,0,0,,,1550,0,2,520
"2022-01-29 23:46:35",,,Barnhart09,26e52976-2777-4ce9-986a-10adaa5e8ecb,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1380,1389,,,,,,,,,,,,,3,1,1,0,,Win,51.58,5485,5328,506,261,245,1.17,5.00,21,4,3,13,0,0,0,0,18,6,0,0,,0,0,,,2705,1,8,743
"2022-01-30 00:00:18",1,1,Barnhart09,a0a2a1af-d2fc-4394-93c3-40416632d3c0,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1389,1389,,,,,,,,,,,,,6,1,1,0,,Loss,49.24,3054,5208,327,161,166,0.26,-12.33,5,3,1,1,0,0,0,0,19,5,0,0,,0,0,,,750,0,0,584
"2022-01-30 00:12:21",1,1,Barnhart09,4ab8c6f7-763a-488c-a304-e887edbdb513,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1389,1383,,,,,,,,,,,,,8,1,1,0,,Loss,50,2909,3635,270,135,135,0.50,-3.33,6,1,1,3,1,0,0,0,12,8,0,0,,0,0,,,1000,1,1,440
"2022-01-30 00:21:33",1,1,Barnhart09,41248c86-c354-4ae7-98ad-9be79b806663,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1383,1376,,,,,,,,,,,,,5,1,1,0,,Loss,49.27,5649,6991,619,305,314,0.64,-4.00,14,2,0,12,0,0,0,0,22,12,0,0,,0,0,,,2725,1,4,842
"2022-01-30 23:47:57",,,Barnhart09,faf94745-0a8f-4521-8826-c67df210cfbf,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1376,1375,,,,,,,,,,,,,5,1,1,0,,Loss,54.26,5853,5758,645,350,295,1.16,4.33,22,3,1,17,0,0,0,0,19,4,0,0,,0,0,,,3125,0,5,811
"2022-01-31 00:02:14",1,1,Barnhart09,97d536d1-6ae3-4eca-adc7-7e7606b07489,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1375,1362,,,,,,,,,,,,,7,1,1,0,,Loss,45.16,3063,4039,496,224,272,0.71,-2.00,10,1,2,4,0,0,0,0,14,6,0,0,,0,0,,,1300,0,2,515
"2022-01-31 00:12:07",,,Barnhart09,8fd48c07-052f-480d-8e89-e97380dec59f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1362,1366,,,,,,,,,,,,,3,1,1,0,,Win,48.05,5822,6704,589,283,306,1.14,5.33,24,4,1,12,2,0,0,0,21,7,0,0,,0,0,,,3425,0,7,943
"2022-01-31 00:28:51",1,1,Barnhart09,fc543c9a-591b-4362-895f-958e2faaba1f,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1366,1370,Cobra,1339.25,1500.187,11080,2,50.25,Eagle,1294.25,1485.173,9305,1,49.75,1,1,1,0,,Win,57.34,6500,5794,640,367,273,1.35,8.33,23,5,2,14,0,0,0,0,17,7,0,0,7,0,0,16,16,3235,0,9,750
"2022-01-31 00:42:49",,,Barnhart09,c0014ae4-bc26-4080-bb95-f94753f732d0,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1370,1374,,,,,,,,,,,,,1,1,1,0,,Win,47.43,3787,3452,428,203,225,1.30,5.33,13,3,0,8,1,0,0,0,10,7,0,0,,0,0,,,2225,2,7,555
"2022-01-31 00:52:59",,,Barnhart09,a8e0e945-2b4f-45c7-8aae-baf5fdfe57e4,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1374,1374,,,,,,,,,,,,,5,1,1,0,,Loss,59.74,7471,5649,539,322,217,1.50,10.66,27,4,0,21,0,0,0,0,18,5,0,0,,0,0,,,2985,2,14,769
"2022-02-01 00:45:09",,,Barnhart09,f543871b-4774-4fd5-9c4b-55d22318186d,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1374,1377,,,,,,,,,,,,,1,1,1,0,,Win,49.55,4768,5706,440,218,222,1.00,1.66,15,0,0,11,4,0,0,0,15,5,0,0,,0,0,,,2150,0,2,806
"2022-02-01 00:59:47",,,Barnhart09,9151dfbe-ee7a-4ab4-8f38-3ed89cd5a089,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1377,1382,,,,,,,,,,,,,1,1,1,0,,Win,50.77,4177,4907,390,198,192,0.93,1.33,14,2,1,8,1,0,0,0,15,7,0,0,,0,0,,,2375,1,9,726
"2022-02-01 20:54:17",1,1,Barnhart09,a29dcec2-0c08-4676-bc60-a7220a900734,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1382,1371,,,,,,,,,,,,,5,1,1,0,,Loss,50.43,6270,7235,704,355,349,0.81,-3.00,21,5,0,14,0,0,0,0,26,6,0,0,,0,0,,,3300,0,8,949
"2022-02-01 21:11:41",,,Barnhart09,d6ab66f0-b72a-407a-9c94-dcc73f3f7dd9,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1371,1372,,,,,,,,,,,,,1,1,1,0,,Win,41.94,3537,5009,391,164,227,0.60,-4.33,9,2,1,4,1,0,0,0,15,5,0,0,,0,0,,,1785,0,3,726
"2022-02-01 21:24:35",,,Barnhart09,9788cb49-7f5e-4e57-96f5-c0194873c63f,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1372,1369,,,,,,,,,,,,,5,1,1,0,,Loss,60.87,3900,4332,345,210,135,0.82,-2.33,14,0,3,9,0,0,0,0,17,2,0,0,,0,0,,,1500,2,6,547
"2022-02-01 21:34:23",,,Barnhart09,6ad912cb-02ab-4477-8690-afad2b854f2c,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1369,1359,,,,,,,,,,,,,7,1,1,0,,Loss,62.04,5337,5861,519,322,197,0.81,0.66,17,3,0,9,2,0,0,0,21,14,0,0,,0,0,,,2480,0,2,738
"2022-02-01 21:47:20",,,Barnhart09,609f219c-2048-422b-ab06-35317c48bcfa,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1359,1354,,,,,,,,,,,,,5,1,1,0,,Loss,44.59,3483,3884,592,264,328,1.00,1.00,12,2,2,5,0,0,0,0,12,3,0,0,,0,0,,,1350,1,2,486
"2022-02-01 21:58:40",1,1,Barnhart09,727e60c0-8bf4-4022-b481-91aee4787019,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1354,1345,,,,,,,,,,,,,5,1,1,0,,Loss,49.43,2807,3774,263,130,133,0.43,-6.66,6,1,1,2,0,0,0,0,14,4,0,0,,0,0,,,800,0,2,449
"2022-02-01 22:07:19",1,1,Barnhart09,18e36c08-3016-4dc0-b8d9-afb7d63cbe3c,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1345,1340,,,,,,,,,,,,,6,1,1,0,,Loss,47.06,4407,3684,476,224,252,1.17,4.00,14,5,1,8,0,0,0,0,12,6,0,0,,0,0,,,1700,0,7,544
"2022-02-01 22:21:48",1,1,Barnhart09,96d6a19c-5d1a-42e5-b1fa-6ec484b207bf,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1340,1330,,,,,,,,,,,,,8,1,1,0,,Loss,49.15,3301,4350,413,203,210,0.60,-5.00,9,1,0,6,0,0,0,0,15,3,0,0,,0,0,,,1050,1,3,538
"2022-02-01 22:31:51",,,Barnhart09,448fdab0-1a73-469a-9fdb-fbae490d9cba,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1330,1331,,,,,,,,,,,,,3,1,1,0,,Win,38.02,3323,3903,455,173,282,0.54,-4.66,7,1,0,3,1,0,0,0,13,4,0,0,,0,0,,,900,0,1,537
"2022-02-01 22:41:31",1,1,Barnhart09,a036a0a2-b87c-49c2-a503-93c64264bdd7,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1331,1336,,,,,,,,,,,,,2,1,1,0,,Win,56.94,3299,3607,288,164,124,1.00,1.00,12,1,0,9,1,0,0,0,12,3,0,0,,0,0,,,1660,2,3,664
"2022-02-02 02:22:22",1,1,Barnhart09,8be7acc8-193b-4ceb-9537-0ee228c27fd9,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1336,1341,,,,,,,,,,,,,2,1,1,0,,Win,49.8,5331,5054,512,255,257,1.38,8.00,22,2,1,14,0,0,0,0,16,6,0,0,,0,0,,,2650,1,5,746
"2022-02-02 02:36:37",,,Barnhart09,5df22bb9-4051-42c2-b39c-13c6982d655f,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1341,1340,,,,,,,,,,,,,7,1,1,0,,Loss,54.78,5636,5464,533,292,241,1.11,4.33,20,3,0,12,0,0,0,0,18,7,0,0,,0,0,,,2430,2,6,735
"2022-02-02 02:49:49",1,1,Barnhart09,dd454488-addb-4469-8edb-4d59e42667e4,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1340,1329,,,,,,,,,,,,,5,1,1,0,,Loss,54.67,5479,5800,514,281,233,0.74,-2.00,14,3,0,7,0,0,0,0,19,9,0,0,,0,0,,,2275,1,8,777
"2022-02-02 03:03:57",,,Barnhart09,913b4990-27a2-462e-8218-c6bcbcfdabb8,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1329,1322,,,,,,,,,,,,,5,1,1,0,,Loss,53.05,5090,4182,558,296,262,1.31,5.33,17,0,0,13,0,0,0,0,13,4,0,0,,0,0,,,1985,0,3,777
"2022-02-02 03:19:12",,,Barnhart09,7e09556d-5afd-4ccf-8daa-ff6d9c5e4f8b,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1322,1327,,,,,,,,,,,,,1,1,1,0,,Win,50.37,5299,5911,542,273,269,1.00,2.33,22,5,1,13,0,0,0,0,22,7,0,0,,0,0,,,3175,0,7,816
"2022-02-02 03:33:27",,,Barnhart09,fe496692-db5e-4e0f-ab16-94cf90b1fe02,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1327,1334,,,,,,,,,,,,,1,1,1,0,,Win,47.44,4435,3756,489,232,257,1.67,7.33,15,3,0,10,0,0,0,0,9,4,0,0,,0,0,,,1700,1,5,616
"2022-02-02 03:44:42",,,Barnhart09,5122c365-2faa-4893-b22c-cff35addf835,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1334,1335,,,,,,,,,,,,,4,1,1,0,,Win,47.81,2106,2043,274,131,143,0.60,-0.66,3,0,0,3,0,0,0,0,5,4,0,0,,0,0,,,500,0,2,353
"2022-02-02 03:51:20",1,1,Barnhart09,f6447043-eeb3-4e88-820c-ffbe29693ce5,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1335,1342,,,,,,,,,,,,,3,1,1,0,,Win,47.82,3881,3726,412,197,215,1.09,3.00,12,2,1,7,2,0,0,0,11,6,0,0,,0,0,,,1500,0,3,617
"2022-02-02 04:03:25",1,1,Barnhart09,50128615-4757-41bc-81a1-cbb08935c72e,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1342,1333,,,,,,,,,,,,,5,1,1,0,,Loss,53.86,6195,6517,674,363,311,0.86,1.00,18,2,1,13,0,0,0,0,21,12,0,0,,0,0,,,2900,2,7,840
"2022-02-02 04:18:51",1,1,Barnhart09,cc494bd2-aa4d-41e4-b5de-bb931b0fc49c,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1333,1332,,,,,,,,,,,,,7,1,1,0,,Loss,37.97,8360,8379,1309,497,812,1.22,7.00,33,3,1,19,2,0,0,0,27,3,0,0,,0,0,,,3800,1,12,1053
"2022-02-02 04:39:05",1,1,Barnhart09,37c9f92a-9d41-4d3a-8c8f-070d9b1f9795,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1332,1329,,,,,,,,,,,,,5,1,1,0,,Loss,55.66,3523,4042,424,236,188,0.79,-1.33,11,0,1,8,0,0,0,0,14,5,0,0,,0,0,,,1425,1,4,493
"2022-02-02 04:48:40",,,Barnhart09,f5f991c1-a483-426f-b283-d9b597856f48,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1329,1335,,,,,,,,,,,,,1,1,1,0,,Win,54.69,7014,5031,512,280,232,1.86,14.66,26,3,4,13,6,0,0,0,14,8,0,0,,0,0,,,3850,0,13,860
"2022-02-02 05:04:05",,,Barnhart09,ec56f6a0-8acd-45aa-8de7-2a778e0886f6,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1335,1343,,,,,,,,,,,,,3,1,1,0,,Win,56.08,7066,5747,674,378,296,1.56,12.33,28,5,1,19,0,0,0,0,18,7,0,0,,0,0,,,3380,1,11,790
"2022-02-02 05:31:51",,,Barnhart09,dd809973-7727-4841-b736-048ba150c044,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1476,1481,,,,,,,,,,,,,1,1,1,0,,Win,47.95,5037,5652,609,292,317,0.94,2.33,17,5,0,10,0,0,0,0,18,10,0,0,,0,0,,,2655,0,8,784
"2022-02-02 05:45:52",,,Barnhart09,f659bafd-6294-4ecc-a219-3ca071c82fc8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1481,1466,,,,,,,,,,,,,8,1,0,0,,Left,47.63,5550,7714,632,301,331,0.58,-9.33,15,1,0,13,0,0,0,0,26,5,0,0,,0,0,,,2660,0,3,1303
"2022-02-02 06:08:50",,,Barnhart09,8cff7967-d83b-4c2b-83fc-ff3fde96d43c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1466,1466,,,,,,,,,,,,,4,1,1,0,,Win,42.69,2727,3095,349,149,200,0.89,0.66,8,1,1,5,0,0,0,0,9,5,0,0,,0,0,,,1050,1,3,509
"2022-02-02 06:18:06",,,Barnhart09,f933207c-f9d6-410a-b224-8895db7022c4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1466,1471,,,,,,,,,,,,,2,1,1,0,,Win,38.18,5597,5640,1320,504,816,1.16,5.33,22,2,2,14,0,0,0,0,19,7,0,0,,0,0,,,3250,0,5,880
"2022-02-02 06:33:42",1,1,Barnhart09,5fe1a494-9849-4885-845b-edfc61c0208e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1471,1465,,,,,,,,,,,,,7,1,1,0,,Loss,51.78,6839,9514,757,392,365,0.42,-14.33,14,1,2,9,0,0,0,0,33,14,0,0,,0,0,,,2365,0,5,1184
"2022-02-02 06:56:26",,,Barnhart09,3396dafe-715f-43a5-b906-a9a5c0098f01,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1343,1335,,,,,,,,,,,,,6,1,1,0,,Loss,52.79,3199,3276,305,161,144,0.73,-2.00,8,2,0,4,0,0,0,0,11,3,0,0,,0,0,,,950,1,4,426
"2022-02-02 14:47:24",1,1,Barnhart09,ec526abd-3bd3-4fea-a05e-3da737680ce9,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1335,1326,,,,,,,,,,,,,5,1,1,0,,Loss,39.76,4182,4579,659,262,397,0.94,2.33,16,0,1,12,0,0,0,0,17,10,0,0,,0,0,,,2650,2,7,661
"2022-02-02 14:59:52",1,1,Barnhart09,f84e0dbe-8e73-4282-abd6-93d1439f59b6,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1326,1319,,,,,,,,,,,,,6,1,1,0,,Loss,42.63,3412,3097,373,159,214,1.38,4.66,11,6,0,4,0,0,0,0,8,5,0,0,,0,0,,,1350,0,3,501
"2022-02-02 15:13:42",1,1,Barnhart09,5dfce3f2-a31b-4899-b312-3ee8914fabf1,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1319,1329,,,,,,,,,,,,,2,1,1,0,,Win,47.61,4339,3119,523,249,274,2.33,11.00,14,3,0,10,0,0,0,0,6,9,0,0,,0,0,,,1850,0,4,484
"2022-02-02 16:46:38",1,1,Barnhart09,66a3e3c3-bab4-4d8a-95ae-d7753a938392,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1329,1330,,,,,,,,,,,,,2,1,1,0,,Win,54.07,6357,8418,749,405,344,0.59,-6.33,17,1,1,14,0,0,0,0,29,17,0,0,,0,0,,,3460,0,4,1094
"2022-02-02 17:06:24",,,Barnhart09,39d0f9e0-103a-4c28-a893-58aa570be984,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1330,1337,,,,,,,,,,,,,1,1,1,0,,Win,50.09,4705,6157,573,287,286,0.89,0.66,16,1,0,12,0,0,0,0,18,8,0,0,,0,0,,,3175,1,4,790
"2022-02-02 17:20:27",1,1,Barnhart09,d9f149a6-af3b-4a31-9d49-95035b56159c,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1337,1327,,,,,,,,,,,,,7,1,1,0,,Loss,56.39,3012,3494,305,172,133,0.77,-2.00,10,1,0,5,1,0,0,0,13,3,0,0,,0,0,,,1150,0,3,435
"2022-02-02 17:29:38",,,Barnhart09,21da2894-04dd-4198-8515-b4168087bb07,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1327,1324,,,,,,,,,,,,,5,1,1,0,,Loss,48.78,3820,4772,533,260,273,0.67,-2.66,10,2,0,8,0,0,0,0,15,7,0,0,,0,0,,,1575,1,3,570
