Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-25 04:37:29",,,Yiws,dd95b2e6-9abb-4481-ad0e-6b1716f87a03,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.43,4679,4240,443,250,193,1.00,3.00,13,,,,,,,,13,9,0,0,,0,0,,,,0,7,617
"2022-01-25 04:48:58",,,Yiws,4efa54e1-ae92-42fc-9c06-d585e2117dc7,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.29,11337,9087,981,562,419,1.41,16.33,38,,,,,,,,27,16,0,0,,0,0,,,,0,10,1290
"2022-01-29 11:11:08",,,Yiws,da5e866f-a7df-40d0-a210-5a27db802aaf,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,65
"2022-01-29 11:14:23",,,Yiws,39f012e4-1625-48a8-8d0a-fafd6f2503dd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.39,20196,8455,1712,914,798,5.94,92.00,107,,,,,,,,18,9,0,0,,0,0,,,,0,82,917
"2022-01-29 11:34:01",,,Yiws,ce7daab5-7085-4a08-8b7d-8b8a82602943,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.94,19447,8294,1458,976,482,7.40,97.67,111,,,,,,,,15,5,0,0,,0,0,,,,0,96,916
"2022-01-30 14:07:23",,,Yiws,fe51b022-b886-4674-bb42-3894d20d8bbe,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,68,28749,4122,2206,1500,706,25.00,145.33,150,,,,,,,,6,4,0,0,,0,0,,,,0,156,778
"2022-02-02 22:43:32",,,Yiws,ab65e128-d428-4f47-997e-3d4cbe7b8ac4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.57,22266,5052,1385,922,463,16.57,109.33,116,,,,,,,,7,1,0,0,,0,0,,,,0,99,893
"2022-02-05 22:08:31",,,Yiws,ab002804-cd1a-4ee8-a61d-7f730dc3d78c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,74.8,22127,1028,1111,831,280,100.00,100.67,100,,,,,,,,0,2,0,0,,0,0,,,,0,109,562
"2022-02-06 02:32:44",,,Yiws,9e36bfa1-0760-4c07-a934-e552539e3637,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,18
"2022-02-06 02:34:56",,,Yiws,15f850e9-e425-450e-9b46-296949481ea4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.69,8304,4529,446,177,269,3.88,23.00,31,,,,,,,,8,0,0,0,,0,0,,,,0,15,736
"2022-02-07 04:34:25",,,Yiws,9d2759ed-fd06-4068-b695-bf36669fad19,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,70.74,33688,2244,1630,1153,477,49.67,147.33,149,,,,,,,,3,4,0,0,,0,0,,,,0,171,823
"2022-02-07 08:10:36",,,Yiws,a793d3f4-211d-4d85-bad9-da65d75eadc2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,24
"2022-02-07 08:13:10",,,Yiws,3acbfa39-9ca4-4289-a58c-e791e6cbd7b4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,30.73,1666,739,179,55,124,4.00,6.00,8,,,,,,,,2,0,0,0,,0,0,,,,0,5,146
"2022-02-07 08:17:02",,,Yiws,d90e3305-2390-46e2-9518-54e6f62f7564,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,66.67,666,189,54,36,18,3.00,3.00,3,,,,,,,,0,0,0,0,,0,0,,,,0,1,38
"2022-02-10 10:16:57",,,Yiws,00ace790-91d9-4a5a-9938-ea41a7281bb8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,69.9,22029,1442,877,613,264,100.00,99.33,100,,,,,,,,1,1,0,0,,0,0,,,,0,116,456
"2022-02-11 09:56:10",,,Yiws,946c534a-fa65-4142-90a7-093ab4717d63,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.34,24979,2788,1102,698,404,22.20,106.00,111,,,,,,,,5,0,0,0,,0,0,,,,0,108,1058
"2022-02-12 10:38:50",,,Yiws,95d9c8bf-1057-4c5c-beeb-67382286458c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.62,25750,4616,1072,607,465,10.73,108.67,118,,,,,,,,11,5,0,0,,0,0,,,,0,215,1420
"2022-02-13 10:08:13",,,Yiws,e7b36e7a-aeac-427d-99c9-fe6647e23cae,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.05,29422,5127,1106,642,464,14.60,137.33,146,,,,,,,,10,4,0,0,,0,0,,,,0,167,737
"2022-02-14 14:59:36",,,Yiws,fd67494f-78b3-47fb-b9d0-058c3369dfd2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.29,26359,5437,1025,659,366,11.73,120.67,129,,,,,,,,11,8,0,0,,0,0,,,,0,146,911
"2022-02-16 20:49:31",,,Yiws,e5af5277-4169-4f93-8022-f190b8bbbbe5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,33
"2022-02-16 20:51:53",,,Yiws,c1fa7b89-dd3d-4cfe-8d06-3c43a660f170,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.6,22206,5699,1118,767,351,8.54,99.00,111,,,,,,,,13,3,0,0,,0,0,,,,0,130,736
"2022-02-17 03:23:08",,,Yiws,118df0ec-2615-41c4-b617-d3c8f1810b1c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,119,0,119,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,736
"2022-02-17 22:27:54",,,Yiws,78ade747-989c-438a-ac67-7b7caaf48d28,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,123,0,123,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,1423
"2022-02-17 22:54:31",,,Yiws,31971aa0-a23e-4667-9d77-f2af2a52e636,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,183,0,183,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,737
"2022-02-17 23:16:33",,,Yiws,369a5745-ab5b-4fdc-adc5-aed92067af13,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,4248
"2022-02-18 08:28:02",,,Yiws,7a40637d-a7dc-4f7f-bbea-7f532768c80a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,2,0,2,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,1392
"2022-02-19 08:48:02",,,Yiws,3cbb5c5a-43bb-44d8-adff-369ed1cfb2f2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,73.33,587,476,90,66,24,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,48
"2022-02-19 08:50:02",,,Yiws,112b3f97-689b-47a4-981b-fbc3477ed3d9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.89,27847,9223,1564,921,643,7.05,130.33,148,,,,,,,,21,10,0,0,,0,0,,,,0,148,915
"2022-02-19 18:00:08",,,Yiws,41f8dd33-e1df-46df-ac5b-fe5282b85000,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.49,19521,3917,521,336,185,9.00,81.00,90,,,,,,,,10,3,0,0,,0,0,,,,0,90,569
"2022-02-20 00:34:18",,,Yiws,d6f0aa08-7715-424a-9bef-b5d1f91f6cf6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,2,0,2,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,472
"2022-02-20 21:45:27",,,Yiws,5d12f0a2-85db-4e83-b9da-fe29333f2f28,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.66,28388,5301,1445,891,554,15.00,142.67,150,,,,,,,,10,8,0,0,,0,0,,,,0,168,855
"2022-02-21 09:12:10",,,Yiws,69d1258f-d089-4bc9-8d82-d4492ae5b1e2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,11.57,4927,2875,337,39,298,1.50,5.00,15,,,,,,,,10,0,0,0,,0,0,,,,0,11,490
"2022-02-21 09:21:25",,,Yiws,faf09715-7ffa-49a7-8712-89eadff2639e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,43.75,3960,4644,208,91,117,0.73,-4.00,11,,,,,,,,15,0,0,0,,0,0,,,,0,9,400
"2022-02-21 09:29:12",,,Yiws,d4f60b04-5b17-4b20-8f0b-0ab23f96539d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,49.3,4405,5162,142,70,72,0.73,-4.00,11,,,,,,,,15,0,0,0,,0,0,,,,0,8,480
"2022-02-21 09:38:42",,,Yiws,0713e581-73d4-401e-81d2-ebbd3a153737,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,24.15,5494,5217,708,171,537,0.88,-2.00,14,,,,,,,,16,0,0,1,,0,0,,,,0,2,821
"2022-02-21 09:53:30",,,Yiws,8ea47639-3ec9-4744-b206-498ad611635a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,29.37,4935,3827,303,89,214,1.67,6.00,15,,,,,,,,9,0,0,0,,0,0,,,,0,8,563
"2022-02-21 10:03:46",,,Yiws,85b5de48-fe1d-4d1b-947a-698adfb8b36f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.8,4640,4712,279,125,154,1.07,1.00,15,,,,,,,,14,0,0,0,,0,0,,,,0,8,967
"2022-02-22 22:40:20",,,Yiws,1486569c-cda9-46f9-bb1a-7dfaf648cd57,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,24
"2022-02-22 22:41:42",,,Yiws,34390ea8-d4ba-43ee-bfd5-6ddd8a7586d5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,24
"2022-02-22 22:43:36",,,Yiws,3c6b5ecb-65a7-41c0-9fe3-f21f8a10775d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.54,30333,5295,1472,950,522,16.67,142.33,150,,,,,,,,9,4,0,0,,0,0,,,,0,156,840
"2022-02-24 09:34:42",,,Yiws,d648af15-07bf-4ca6-8e73-98f592202441,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.8,29830,7618,1267,821,446,7.67,123.33,138,,,,,,,,18,10,0,0,,0,0,,,,0,151,918
"2022-02-24 22:16:55",,,Yiws,54d5db00-29af-45c0-a08b-a82658f8ddda,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,37.33,2820,1350,150,56,94,3.33,8.67,10,,,,,,,,3,5,0,0,,0,0,,,,0,7,324
"2022-02-24 22:24:11",,,Yiws,b045bec8-3109-4545-96b0-6003d04255c5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.62,3525,929,147,70,77,11.00,12.33,11,,,,,,,,1,7,0,0,,0,0,,,,0,9,304
"2022-02-24 22:35:22",,,Yiws,0835cfc9-17fa-447b-b0d5-b8563c1bdae4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.93,3743,913,177,99,78,17.00,17.33,17,,,,,,,,1,4,0,0,,0,0,,,,0,11,334
"2022-02-24 22:42:04",,,Yiws,ca89771e-7562-43b2-ba97-198b0a0ccaf6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.52,3524,1442,484,230,254,6.00,15.33,18,,,,,,,,3,1,0,0,,0,0,,,,0,11,264
"2022-02-24 23:01:23",,,Yiws,b84cd5b4-ada0-4582-a444-601d03148956,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.3,2913,2452,257,101,156,2.80,10.00,14,,,,,,,,5,3,0,0,,0,0,,,,0,5,404
"2022-02-24 23:09:10",,,Yiws,5784f55b-449c-4b0b-bb3f-66e0ed35395d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.14,3649,2292,175,93,82,2.17,8.00,13,,,,,,,,6,3,1,0,,0,0,,,,0,10,489
"2022-02-24 23:28:03",,,Yiws,8c9c7ecb-800f-4642-a84b-bf17f63d1d12,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2022-02-24 23:29:16",,,Yiws,7fcac587-18bb-43ac-8df9-d74bdcdf8b2c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,35.47,3202,2508,344,122,222,1.43,4.00,10,,,,,,,,7,3,0,0,,0,0,,,,0,6,741
"2022-02-24 23:42:28",,,Yiws,739476ed-d62d-447c-a76c-067d4082170c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.68,4426,4125,517,231,286,1.45,6.00,16,,,,,,,,11,3,0,0,,0,0,,,,0,4,739
"2022-02-25 00:00:13",,,Yiws,b7aebb55-4677-4790-9e29-284d0cc4c584,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,48.29,2902,3204,292,141,151,0.55,-4.00,6,,,,,,,,11,3,0,0,,0,0,,,,0,3,444
"2022-02-25 00:08:46",,,Yiws,ceee21f9-9a86-4e07-b2da-5159b635dd0a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,53.72,4533,4074,443,238,205,1.17,2.67,14,,,,,,,,12,2,0,0,,0,0,,,,0,5,469
"2022-02-25 00:21:05",,,Yiws,3e01481d-1951-475a-a47a-47c4df0c285e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,43.53,2293,2820,278,121,157,0.25,-8.00,3,,,,,,,,12,3,0,0,,0,0,,,,0,3,352
"2022-02-25 00:27:47",,,Yiws,f7e7e2ea-aa57-42d7-8716-677036eb3fbd,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,59.84,2088,3869,249,149,100,0.14,-10.33,2,,,,,,,,14,5,0,0,,0,0,,,,0,0,391
"2022-02-25 00:39:38",,,Yiws,278782da-eb4a-4587-88ee-a9cf30cc1f6a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,35.65,3393,1113,216,77,139,14.00,14.33,14,,,,,,,,1,4,0,0,,0,0,,,,0,7,324
"2022-02-25 00:47:16",,,Yiws,232ea02e-7d9b-4452-9d1c-5a1b10bd41f0,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.97,3075,2252,202,107,95,1.14,4.00,8,,,,,,,,7,9,0,0,,0,0,,,,0,4,314
"2022-02-25 00:55:36",,,Yiws,025e2be4-b501-4cb7-9885-3d71cbbacb62,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,46.6,4570,4098,500,233,267,1.44,5.00,13,,,,,,,,9,3,0,0,,0,0,,,,0,5,647
"2022-02-25 01:07:21",,,Yiws,ab18ea5b-255b-4249-aff4-d4449c7d5ec0,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.88,3878,2808,590,253,337,2.60,9.67,13,,,,,,,,5,5,0,0,,0,0,,,,0,4,623
"2022-02-25 01:18:41",,,Yiws,b7e6521d-2f21-4240-ba25-f825d8285206,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,10
"2022-02-25 01:19:49",,,Yiws,dcb51116-d212-4d44-afa4-79a75f999a1e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,43.75,3468,3660,288,126,162,1.00,1.67,10,,,,,,,,10,5,0,0,,0,0,,,,0,3,724
"2022-02-27 10:54:34",,,Yiws,bc62cafa-e3be-4cc0-8fe6-ba8fe022ff6a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,69.35,30043,5287,1243,862,381,30.00,147.00,150,,,,,,,,5,6,0,0,,0,0,,,,0,176,691
"2022-02-28 08:14:50",,,Yiws,344bd865-f6a4-44d2-95bb-572363315b17,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.99,18095,5869,609,341,268,6.33,66.00,76,,,,,,,,12,6,0,1,,0,0,,,,0,94,617
"2022-03-01 08:42:48",,,Yiws,9cc3a486-40a6-4020-b0a2-1a9d97828a98,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.83,18606,5244,957,563,394,8.45,83.00,93,,,,,,,,11,3,0,0,,0,0,,,,0,97,736
"2022-03-02 10:50:59",,,Yiws,50e36ba5-ae31-45ec-ab9e-64bc63a564b6,Recharge,"FFA Oddball",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,65.25,61989,12808,2314,1510,804,6.57,236.33,276,,,,,,,,42,7,0,0,,0,0,,,,0,357,1500
"2022-03-04 03:50:03",,,Yiws,4021bbcd-e0f6-4108-82e9-cbc378a2bc9f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.44,8262,8139,772,482,290,1.14,3.00,25,,,,,,,,22,0,0,0,,0,0,,,,0,4,778
"2022-03-04 07:55:10",,,Yiws,651d2684-30e8-4cfd-a181-4f783fb7f94f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.93,5057,948,288,187,101,29.00,28.00,29,,,,,,,,1,0,0,0,,0,0,,,,0,33,167
"2022-03-04 16:44:04",,,Yiws,51d4b691-a0c6-4b56-a256-dd5356b320ef,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,100,229,0,3,3,0,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,1,28
"2022-03-04 16:46:39",,,Yiws,e094a9c0-a367-4413-8871-fee7d405eb23,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.71,10599,4221,525,345,180,3.33,37.67,50,,,,,,,,15,8,0,0,,0,0,,,,0,40,375
"2022-03-04 16:54:07",,,Yiws,cdbee60e-8a5a-4736-bd6b-c0c003d29f37,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,53.06,11655,10148,588,312,276,1.20,10.33,49,,,,,,,,41,7,0,0,,0,0,,,,0,46,677
"2022-03-06 02:12:16",,,Yiws,0362fc44-4b53-4b37-a958-0d400ae635ff,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.88,33318,7205,988,641,347,8.82,135.33,150,,,,,,,,17,7,0,0,,0,0,,,,0,192,1046
"2022-03-07 02:05:52",,,Yiws,952cad31-decc-4809-9c34-c02411622616,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,32.32,5181,6282,495,160,335,1.07,1.00,15,,,,,,,,14,0,0,0,,0,0,,,,0,5,668
"2022-03-07 02:18:05",,,Yiws,4ba0f998-609b-4e02-bfb4-9ac8f30da966,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.29,7246,5030,277,131,146,1.25,3.00,15,,,,,,,,12,0,0,0,,4,1,,,,0,7,875
"2022-03-07 02:33:52",,,Yiws,13cc839a-cbde-49d4-9123-8fe7fdecefff,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.44,5118,4763,2727,1212,1515,1.15,2.00,15,,,,,,,,13,0,0,0,,0,0,,,,0,2,494
"2022-03-07 02:44:29",,,Yiws,edf7c1e9-f55c-44f7-a5c6-5109744e1701,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.84,3864,3425,380,178,202,1.67,6.67,15,,,,,,,,9,2,0,0,,0,0,,,,0,6,432
"2022-03-07 02:55:00",,,Yiws,64859c98-06fb-48f5-8a9b-9f12daa4880e,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,75,655,1989,4,3,1,0.20,-4.00,1,,,,,,,,5,0,0,0,,0,0,,,,0,1,105
"2022-03-07 02:58:07",,,Yiws,d5332805-348f-4e85-b4c0-63fc6cf1f3d4,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.22,5571,5696,586,265,321,1.08,1.00,13,,,,,,,,12,0,0,1,,0,0,,,,0,5,876
"2022-03-07 09:06:48",,,Yiws,52c46347-d933-48b7-8a63-5fd60c8ed3ca,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.82,26520,8065,792,450,342,5.27,96.33,116,,,,,,,,22,7,0,0,,0,0,,,,0,144,917
"2022-03-08 08:35:59",,,Yiws,e3b27443-0f18-4c26-8479-4fa5478475f9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.87,36267,9186,1651,972,679,8.23,163.00,181,,,,,,,,22,12,0,0,,0,0,,,,0,190,1216
"2022-03-11 10:25:00",,,Yiws,a50d3a5b-0704-4d07-b248-a5b089fdeef8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.27,40460,9289,1680,1063,617,13.36,178.67,187,,,,,,,,14,17,0,0,,0,0,,,,0,226,1217
"2022-03-12 12:21:51",,,Yiws,9ce76e2c-86b3-4d22-b5c6-1c780870fee4,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.87,38692,8218,1638,997,641,10.44,175.00,188,,,,,,,,18,15,0,0,,0,0,,,,0,178,1217
"2022-03-13 16:10:51",,,Yiws,11c3f5e1-7132-4ae0-8258-270a6d476182,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.81,22717,6580,911,554,357,7.38,104.00,118,,,,,,,,16,6,0,1,,0,0,,,,0,127,916
"2022-03-14 00:48:57",,,Yiws,bfaba928-ad78-4dcd-ad72-a11acc9e6679,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.98,26407,6164,1208,640,568,8.60,116.00,129,,,,,,,,15,6,0,1,,0,0,,,,0,156,801
"2022-03-15 06:21:56",,,Yiws,d126e393-6311-4cf7-90cd-8271786541a6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,28
"2022-03-15 06:23:54",,,Yiws,d96d3a51-5844-42ef-89e0-ff4cf81d9234,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.73,14065,8565,874,522,352,2.69,51.00,78,,,,,,,,29,6,0,0,,0,0,,,,0,48,639
"2022-03-15 06:55:48",,,Yiws,64b651e5-a24c-4456-b3b8-d108f507d9c8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,18
"2022-03-15 06:58:35",,,Yiws,f36e5549-5079-4526-bc5c-8e8aba80363e,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,453,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,142
"2022-03-15 19:29:37",,,Yiws,2c8d180b-6e67-4f8e-b911-2c9b74562f79,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.93,4647,4351,424,199,225,1.36,4.00,15,,,,,,,,11,0,0,0,,0,0,,,,0,11,1059
"2022-03-16 18:54:29",,,Yiws,413a1b4b-2b1b-4247-ac80-ea4b633fd05f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.1,29588,5974,1331,760,571,13.73,141.67,151,,,,,,,,11,5,0,0,,0,0,,,,0,177,1217
"2022-03-16 19:36:05",,,Yiws,c0d0c29f-5fc4-4ed4-896b-a2dbd367409e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,31.67,883,1842,180,57,123,0.00,-6.00,0,,,,,,,,6,0,0,1,,0,0,,,,0,0,916
"2022-03-17 01:24:44",,,Yiws,9a7dde90-fc4a-4122-b958-0ad05599d6ea,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,43.22,25052,8597,1541,666,875,7.11,112.33,128,,,,,,,,18,7,0,0,,0,0,,,,0,131,1217
"2022-03-18 19:57:11",,,Yiws,0a12588f-f3b8-4bca-af26-78de280e1bb7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.26,27473,3936,1301,823,478,18.75,143.33,150,,,,,,,,8,4,0,0,,0,0,,,,0,154,761
"2022-03-18 23:05:02",,,Yiws,53993f8b-c188-4939-ae68-56e0d0260246,Recharge,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.33,2697,1674,300,130,170,4.50,7.00,9,,,,,,,,2,0,0,0,,0,0,,,,0,4,662
"2022-03-18 23:17:01",,,Yiws,63eada84-8cb2-4bd0-a9c3-c68811521f64,Recharge,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,50,259,0,24,12,12,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,317
"2022-03-18 23:23:24",,,Yiws,07eb59a3-2a30-436d-9b54-0eb42c5a05f5,"Live Fire",CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.26,2243,1606,666,388,278,4.00,6.00,8,,,,,,,,2,0,0,0,,0,0,,,,0,2,537
"2022-03-19 21:40:59",,,Yiws,caf3187b-3ab0-4b42-a66b-4d5c5eb704f9,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,10,0,10,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,117
