Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-21 19:03:54",,,Envore,2cb0aba7-5bad-484b-909e-0ccb53e86b8e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.78,2684,3010,360,172,188,0.78,0.00,7,0,1,6,0,0,0,1,9,6,0,0,3,0,0,,,1035,0,1,485
"2022-10-21 19:16:46",,,Envore,4d6dfc83-420c-4dcb-8168-f656f537228f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,39,3038,3823,441,172,269,0.54,-3.00,7,1,1,4,0,0,0,0,13,9,0,0,2,0,0,,,1150,0,4,488
"2022-10-21 19:25:19",,,Envore,0e9ce3de-ef9c-4818-90ab-d705b7b749d2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.19,4891,5247,557,274,283,1.00,2.00,16,4,3,8,0,0,0,0,16,6,0,0,2,0,0,,,2095,0,4,621
"2022-10-21 21:38:33",,,Envore,303f725d-e7a4-4f4b-85e2-993bf006d0d6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.03,5843,5548,717,330,387,0.84,0.33,16,2,1,11,0,0,0,1,19,10,0,0,3,0,0,,,2085,0,6,705
"2022-10-21 21:50:52",,,Envore,6a11288c-2e93-42ef-b2c5-92268a131837,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6700,50,,Eagle,0,,4150,31,,3,1,1,0,,Win,42.8,3884,3726,472,202,270,1.83,8.33,11,2,1,7,0,0,0,0,6,10,0,0,6,0,0,,,1600,0,5,476
"2022-10-21 22:01:07",,,Envore,ff6c3312-52dd-4d3b-ac0c-88bfb47531d0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.87,5891,5974,704,337,367,0.82,0.00,18,4,2,12,0,0,0,0,22,12,0,0,4,0,0,,,2425,0,8,756
"2022-10-21 22:19:49",,,Envore,065173a6-5d46-4a40-a09a-b1c8840e81b0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.83,3557,4595,383,187,196,0.79,-0.66,11,4,1,4,2,0,0,0,14,7,0,0,3,0,0,,,1700,0,1,498
"2022-10-22 00:44:11",,,Envore,da4ceb22-147f-4305-b210-665380e6da19,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,40.4,6593,7229,859,347,512,1.11,5.66,21,2,2,16,0,0,0,0,19,11,0,0,5,0,0,,,2875,0,7,1081
"2022-10-22 01:02:47",,,Envore,283d2622-5db7-48c9-b21f-fdd4bf5d34f2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.77,5083,4905,621,278,343,1.17,5.00,14,1,1,7,2,0,0,1,12,9,0,0,10,0,0,,,1860,0,10,670
"2022-10-22 01:17:15",,,Envore,b8a5aa0c-3f6b-4ad7-8a9e-fe833bff304d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.65,3426,3061,533,206,327,0.60,-1.00,6,0,0,6,0,0,0,0,10,9,0,0,4,0,0,,,1250,0,1,494
"2022-10-22 01:27:35",,,Envore,2d1b92ea-3fa9-471f-8b53-48ffd7e2f269,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,42.86,4977,5941,651,279,372,0.71,-4.33,15,2,3,9,0,0,0,0,21,5,0,0,4,0,0,,,1950,0,9,764
"2022-10-22 01:45:06",,,Envore,3f60f34c-7eb5-4c3f-be99-46b7396a0ff6,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6640,50,,Eagle,0,,3860,31,,5,1,1,0,,Loss,42.42,2853,3673,363,154,209,0.77,-2.00,10,1,0,8,0,0,0,0,13,3,0,0,4,0,0,,,1150,0,2,423
"2023-06-29 20:31:40",,,Envore,b7fff98d-ab2e-446a-850e-060849c121ef,"Live Fire - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,49
"2023-06-29 20:38:47",,,Envore,67c9eb8a-55fc-47a3-b17a-45f71c4e184a,"Live Fire - Arlington","King of the Hill",,,,0,0,Cobra,0,,7975,4,,Eagle,0,,7885,2,,5,1,1,0,,Loss,50.1,4337,4389,481,241,240,1.15,4.00,15,2,2,10,0,0,0,0,13,6,0,0,5,0,0,,,2125,0,4,541
"2023-06-29 20:49:07",,,Envore,080649db-22a4-4e3a-86fe-cf30a6841fa6,"Aquarius - Arlington",Slayer,,,,0,0,Cobra,0,,6910,50,,Eagle,0,,4500,37,,7,1,1,0,,Loss,51.06,3005,3538,378,193,185,0.70,-0.66,7,2,0,4,0,0,0,0,10,7,0,0,3,0,0,,,1050,0,2,440
"2023-06-29 20:57:57",,,Envore,d4a8d5cd-6ed4-4b69-b0bd-00bc466d7fd5,"Empyrean - Arlington","CTF 5 Captures",,,,0,0,Eagle,0,,12285,2,,Cobra,0,,10005,1,,3,1,1,0,,Win,52.25,6630,6453,689,360,329,1.05,4.66,21,1,0,17,1,0,0,0,20,11,0,0,3,0,0,,,2685,0,12,795
"2023-06-29 21:13:27",,,Envore,7cde8556-87b7-4b7e-8046-00aa43519b44,"Streets - Arlington",Oddball,,,,0,0,Cobra,0,,17625,2,,Eagle,0,,17830,1,,8,1,1,0,,Loss,49.92,10492,9610,1220,609,611,1.03,5.00,32,4,1,21,1,0,0,0,31,12,0,0,4,0,0,,,4150,1,9,1259
"2023-06-29 21:36:34",,,Envore,0be0c8d6-23e5-4416-be0b-ade7af01902b,"Aquarius - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,47
"2023-06-29 21:39:33",,,Envore,61c1ad99-f0ce-46ff-9e38-1f6cbae4e7cd,"Recharge - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,52
"2023-06-29 21:47:57",,,Envore,8b0fd83a-6537-4d1c-bc7a-25da91a2e4c1,"Recharge - Arlington",Strongholds,,,,0,0,Eagle,0,,7005,250,,Cobra,0,,5575,179,,1,1,1,0,,Win,49.1,3604,3681,391,192,199,0.82,1.00,9,2,0,7,0,0,0,0,11,9,0,0,3,0,0,,,1550,0,5,464
"2023-06-29 22:01:41",,,Envore,9cc06359-f16a-494c-a965-b5e618b8c3a3,"Live Fire - Arlington",Slayer,,,,0,0,Cobra,0,,6660,50,,Eagle,0,,5360,42,,6,1,1,0,,Loss,46.95,4208,4120,426,200,226,0.85,0.66,11,0,0,10,1,0,0,0,13,8,0,0,5,0,0,,,1500,0,5,493
"2023-06-29 22:10:09",,,Envore,82aa23e4-a9c0-46b9-b9a3-a532bf9e4bad,"Streets - Arlington",Strongholds,,,,0,0,Cobra,0,,6245,250,,Eagle,0,,4510,100,,5,1,1,0,,Loss,49.82,3542,3007,275,137,138,1.25,3.00,10,2,0,5,2,0,0,0,8,3,0,0,5,0,0,,,1350,0,4,421
"2023-06-29 22:18:43",,,Envore,83f53a50-4a0c-4e01-9ffd-507afe313b8d,Recharge,Oddball,,,,0,0,Cobra,0,,17310,2,,Eagle,0,,19405,1,,7,1,1,0,,Loss,50.46,10938,9851,1082,546,536,1.21,13.00,35,7,1,23,0,0,0,0,29,21,0,0,6,0,0,,,5205,0,12,1315
"2023-07-01 15:45:45",,,Envore,ebf39ab7-0546-42b2-9972-b1bb7159fce2,"Live Fire - Arlington",Strongholds,,,,0,0,Cobra,0,,10785,250,,Eagle,0,,9900,243,,1,1,1,0,,Win,42.52,4521,5450,508,216,292,1.06,3.33,17,1,1,12,0,0,0,0,16,7,0,0,3,0,0,,,2600,1,4,755
"2023-07-01 16:07:14",,,Envore,40924e28-ea8f-454c-820b-08907019655c,"Streets - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52,666,637,50,26,24,1.00,0.33,2,0,0,2,0,0,0,0,2,1,0,0,1,0,0,,,250,0,0,93
"2023-07-01 16:16:01",,,Envore,15066cce-4d4c-4fdb-8ff9-e3b25440bcc1,"Streets - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.98,4380,4349,579,272,307,1.08,2.66,14,3,0,10,0,0,0,0,13,5,0,0,4,0,0,,,1650,0,3,582
"2023-07-01 16:27:29",,,Envore,74af8954-4c7e-4a58-9801-dcb0d658811f,"Aquarius - Arlington","CTF 5 Captures",,,,0,0,Eagle,0,,13300,5,,Cobra,0,,11700,4,,6,1,1,0,,Loss,48.35,6149,6868,668,323,345,0.96,3.33,22,2,1,16,0,0,0,0,23,13,0,0,4,0,0,,,2950,1,8,830
"2023-07-01 16:50:20",,,Envore,27b503e4-b0bf-4445-a6d1-dd6b67addd27,"Streets - Arlington","King of the Hill",,,,0,0,Eagle,0,,7025,4,,Cobra,0,,5425,1,,5,1,1,0,,Loss,44.79,3385,3163,422,189,233,1.83,7.33,11,1,0,10,0,0,0,0,6,7,0,0,4,0,0,,,1700,0,2,490
"2023-07-01 17:18:28",,,Envore,ab2e4cc4-6bcc-4233-bad8-6e32d88e935b,"Streets - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2023-07-01 17:33:15",,,Envore,965f2867-ff7e-4fe5-ba62-48ba751b5b56,"Streets - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.16,2687,4881,316,168,148,0.32,-12.33,6,0,1,5,0,0,0,0,19,2,0,0,2,0,0,,,785,0,3,602
"2023-07-01 17:45:38",,,Envore,9c717182-bc3c-4886-b32f-0a3e10bda854,"Live Fire - Arlington",Slayer,,,,0,0,Eagle,0,,6480,50,,Cobra,0,,4560,37,,6,1,1,0,,Loss,48.38,2851,4262,339,164,175,0.60,-4.33,9,1,0,7,0,0,0,0,15,5,0,0,2,0,0,,,1150,0,4,573
"2023-07-01 17:58:19",,,Envore,b8c8e8e5-9e0d-47a8-b8ac-cc2caab5c13e,"Streets - Arlington",Strongholds,,,,0,0,Eagle,0,,7270,250,,Cobra,0,,5475,95,,5,1,1,0,,Loss,45.06,3120,3606,253,114,139,0.58,-2.33,7,1,0,4,1,0,0,0,12,8,0,0,2,0,0,,,1275,1,2,450
"2023-07-01 18:34:32",,,Envore,32c4f39d-e203-4129-bd46-8bcc50a0a95f,"Empyrean - Arlington","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.33,1388,3389,239,94,145,0.31,-8.33,4,1,0,2,0,0,0,0,13,2,0,0,2,0,0,,,500,0,2,404
"2023-07-01 18:59:58",,,Envore,5eb72834-96fc-4d30-b35b-e7422d9cf772,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,43.38,2708,4114,355,154,201,0.43,-4.33,6,1,0,4,0,0,0,0,14,11,0,0,2,0,0,,,1150,0,4,404
"2023-07-01 19:09:49",,,Envore,5e6cc30c-7335-49ff-bc94-353d13b4a197,"Streets - Arlington","King of the Hill",,,,0,0,Eagle,0,,8575,3,,Cobra,0,,9345,2,,5,1,1,0,,Loss,48.12,5958,5486,559,269,290,1.54,10.33,20,4,0,13,3,0,0,0,13,10,0,0,6,0,0,,,2775,1,6,680
"2023-07-02 04:52:22",,,Envore,07494a33-c112-4826-b587-f18f6b435dc7,"Live Fire - Arlington",Oddball,,,,0,0,Eagle,0,,14785,2,,Cobra,0,,12100,0,,2,1,1,0,,Win,49.14,6868,7588,755,371,384,1.23,10.00,27,4,2,17,0,0,0,0,22,15,0,0,8,0,0,,,3755,1,7,974
"2023-07-02 05:28:50",,,Envore,850b629f-39b8-4dfc-8394-322c86a955b5,"Recharge - Arlington",Slayer,,,,0,0,Cobra,0,,6400,50,,Eagle,0,,4450,35,,7,1,1,0,,Loss,53.64,3015,4210,330,177,153,0.53,-5.00,8,3,0,4,0,0,0,0,15,6,0,0,2,0,0,,,1100,0,3,452
"2023-07-02 05:37:11",,,Envore,9d8b76b4-483b-43f7-8ba5-90800302dde8,"Empyrean - Arlington","CTF 3 Captures",,,,0,0,Cobra,0,,11490,2,,Eagle,0,,8785,1,,6,1,1,0,,Loss,53.31,6401,6232,711,379,332,0.95,2.66,20,1,0,15,1,0,0,0,21,11,0,0,5,0,0,,,2560,0,9,751
"2023-07-02 05:50:38",,,Envore,ff59f80d-80c6-453c-82e6-858289b8156f,"Live Fire - Arlington","King of the Hill",,,,0,0,Cobra,0,,9725,4,,Eagle,0,,8235,2,,6,1,1,0,,Loss,51.58,5070,5084,506,261,245,0.86,1.66,12,3,0,7,0,0,0,0,14,11,0,0,3,0,0,,,1950,2,8,604
"2023-07-02 07:35:47",,,Envore,341cc2ff-6560-4415-90e0-99688548bd92,"Recharge - Arlington","King of the Hill",,,,0,0,Cobra,0,,9860,3,,Eagle,0,,8705,2,,5,1,1,0,,Loss,46,4344,4342,550,253,297,0.67,-0.33,10,0,1,8,0,0,0,0,15,14,0,0,3,0,0,,,1775,0,3,655
"2023-07-02 07:46:56",,,Envore,6818b207-e133-4891-a885-798492f4da57,"Live Fire - Arlington",Slayer,,,,0,0,Eagle,0,,6450,50,,Cobra,0,,6400,49,,2,1,1,0,,Win,47.34,4287,4429,507,240,267,1.08,4.33,14,1,0,10,0,0,0,0,13,10,0,0,4,0,0,,,1900,1,6,571
"2023-07-02 07:58:49",,,Envore,eb600335-7b3e-4f2f-9a05-61b04adc1867,"Streets - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2023-07-02 08:07:16",,,Envore,15879265-04b2-4852-a147-9b2b51ad1205,"Streets - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.58,2870,2999,362,165,197,1.13,4.66,9,1,0,6,0,0,0,0,8,11,0,0,4,0,0,,,1600,0,4,469
"2023-07-02 08:16:24",,,Envore,ee1f0ec3-86ea-4961-b58f-1e9caa095f3d,"Empyrean - Arlington","CTF 3 Captures",,,,0,0,Eagle,0,,5110,3,,Cobra,0,,1800,0,,1,1,1,0,,Win,46.96,2089,1737,181,85,96,2.00,5.66,6,0,4,2,0,0,0,0,3,8,0,0,4,0,0,,,1325,0,4,261
"2023-07-02 08:21:57",,,Envore,1d6d89d2-bb29-4b14-a384-3fb76c79c4ed,"Recharge - Arlington",Slayer,,,,0,0,Eagle,0,,350,3,,Cobra,0,,250,2,,4,1,1,0,,Win,0,0,18,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,51
"2023-07-02 08:23:53",,,Envore,58c58ba7-bfc8-4f2a-a57e-c8e674dc2a8b,"Aquarius - Arlington",Slayer,,,,0,0,Eagle,0,,6700,50,,Cobra,0,,5050,40,,1,1,1,0,,Win,45.97,3682,3993,422,194,228,1.17,5.33,14,1,3,10,0,0,0,0,12,10,0,0,3,0,0,,,1900,0,5,489
"2023-07-02 08:40:34",,,Envore,244ed1ab-a6e8-4206-b41b-42090289e814,"Streets - Arlington",Oddball,,,,0,0,Eagle,0,,12455,2,,Cobra,0,,12060,0,,5,1,1,0,,Loss,46.81,6202,6255,846,396,450,1.00,5.33,19,0,1,14,1,0,0,0,19,16,0,0,4,0,0,,,3170,0,12,844
"2023-07-02 08:59:40",,,Envore,347ac11b-bf75-411b-8ce8-fe8f4b6b44c4,"Empyrean - Arlington",Slayer,,,,0,0,Eagle,0,,6310,50,,Cobra,0,,6150,49,,6,1,1,0,,Loss,45.99,4680,4540,524,241,283,1.08,3.00,14,1,1,8,1,0,0,0,13,6,0,0,4,0,0,,,1700,0,5,649
"2023-07-02 09:11:34",,,Envore,2d4e6117-8833-4ebf-8287-a9f6d887e96a,"Aquarius - Arlington","CTF 5 Captures",,,,0,0,Eagle,0,,10830,3,,Cobra,0,,10715,2,,7,1,1,0,,Loss,44.57,5237,5941,644,287,357,0.78,0.66,14,2,2,9,0,0,0,0,18,14,0,0,3,0,0,,,2150,0,4,748
"2023-07-02 09:54:03",,,Envore,7a4dd63b-00fe-4f0e-8f3d-97ba4fc2d25f,"Recharge - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2023-07-02 10:07:47",,,Envore,36094994-aac0-4a63-8448-f5ea9e37aa5c,"Recharge - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,70.37,446,223,27,19,8,2.00,1.00,2,1,0,1,0,0,0,0,1,0,0,0,1,0,0,,,200,0,0,60
"2023-07-02 10:17:55",,,Envore,6f36c36c-1598-4dcb-bd8c-2aaf1f805ce1,"Recharge - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2023-07-02 10:20:05",,,Envore,fe7486c7-28c0-41b2-961a-2934fb160d2f,"Recharge - Arlington",Oddball,,,,0,0,Eagle,0,,11705,2,,Cobra,0,,8460,0,,7,1,1,0,,Loss,41.95,4914,6175,696,292,404,0.80,-2.00,16,1,0,15,0,0,0,2,20,6,0,0,3,0,0,,,2020,0,3,791
"2023-07-02 10:38:55",,,Envore,a4e9103d-bd80-416a-9ce7-7eb550945b90,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.58,3563,3877,359,178,181,0.64,-3.00,9,1,0,7,0,0,0,1,14,6,0,0,2,0,0,,,1210,0,6,475
"2023-07-02 10:49:17",,,Envore,926f09d4-abf1-4a21-a192-3510fc36fee5,Argyle,"CTF 3 Captures",,,,0,0,Eagle,0,,10995,3,,Cobra,0,,7230,0,,5,1,1,0,,Loss,44.18,4139,6569,541,239,302,0.42,-10.66,10,0,0,9,0,0,0,1,24,10,0,0,3,0,0,,,1535,0,2,751
"2023-07-02 11:03:31",,,Envore,1f61f5ad-baf6-45b7-80b8-575fb0ad65d2,"Streets - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,228,10,0,10,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,52
"2023-07-02 11:13:58",,,Envore,c6a20fad-7346-44c0-b0a0-2f800344e6df,"Streets - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2023-07-02 11:16:59",,,Envore,a52d5efd-2ac2-4d72-9e10-3a93598ee4e5,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.86,4426,4538,452,257,195,0.75,-1.33,12,2,1,9,0,0,0,0,16,8,0,0,3,0,0,,,1650,0,3,592
"2023-07-02 11:27:57",,,Envore,68dff79e-2666-4b20-9d9f-488a69317d2a,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.84,4121,3768,366,230,136,0.93,0.66,14,2,1,10,0,0,0,0,15,5,0,0,4,0,0,,,1650,0,4,423
"2023-07-02 11:36:27",,,Envore,11aa48aa-47b2-415d-b396-ebbea42642c9,"Recharge - Arlington",Strongholds,,,,0,0,Eagle,0,,10145,250,,Cobra,0,,8000,147,,5,1,1,0,,Loss,54,4635,4987,500,270,230,0.78,-1.66,14,2,0,11,0,0,0,0,18,7,0,0,3,0,0,,,2025,1,2,602
"2023-07-03 00:56:41",,,Envore,294693ae-ad79-4e4e-8610-0ea9fc47a8c6,"Argyle - Arlington","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,35
"2023-07-03 01:02:48",,,Envore,c9e9766b-e41b-423d-939a-67d9baa4b743,"Argyle - Arlington","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.64,3458,2606,256,145,111,1.50,5.33,12,1,0,11,2,0,0,0,8,4,0,0,5,0,0,,,1700,0,6,430
"2023-07-03 01:11:35",,,Envore,5d794db8-567e-4ea3-92c0-5b6e52b22f99,"Argyle - Arlington","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.24,5497,6296,558,325,233,0.67,-4.66,16,3,1,11,0,0,0,0,24,10,0,0,2,0,0,,,2100,0,7,724
"2023-07-03 01:24:34",,,Envore,1b5d31e1-12b4-440e-a1a6-b4aa87051a37,"Streets - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.36,1213,1417,112,62,50,0.50,-0.66,2,1,0,1,0,0,0,0,4,4,0,0,2,0,0,,,550,0,0,196
"2023-07-03 01:30:44",,,Envore,2f8965d6-f3b4-4091-9706-27ef6765da92,"Streets - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.76,6479,5102,656,333,323,1.69,12.33,22,4,1,14,1,0,0,0,13,10,0,0,5,0,0,,,3225,0,7,713
"2023-07-03 01:46:22",,,Envore,f1613b5f-745d-4236-a792-422a940adde2,"Live Fire - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,51.34,8121,6410,861,442,419,1.35,10.00,27,3,1,19,0,0,0,0,20,9,0,0,5,0,0,,,3185,0,8,880
"2023-07-03 02:01:56",,,Envore,442308d6-5203-4b0f-b53a-70095942f82b,"Recharge - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.92,6168,5387,625,312,313,1.77,15.00,23,1,0,19,0,0,0,0,13,15,0,0,8,0,0,,,3075,0,10,674
"2023-07-03 02:55:05",,,Envore,bab5cf87-1e5d-49d9-b490-a82fab6bdaca,"Aquarius - Arlington",Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2023-07-03 03:01:51",,,Envore,f668ee4f-6ab4-4dd9-93ba-168530c39f64,"Aquarius - Arlington","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.2,5491,5556,607,329,278,1.21,7.00,17,3,0,14,0,0,0,0,14,12,0,0,4,0,0,,,3110,0,6,687
"2023-07-03 03:14:08",,,Envore,1b271997-dbb5-467a-8a34-2c2e3bf4e99b,"Live Fire - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.97,11479,10012,1132,577,555,1.48,20.00,40,4,1,26,4,0,0,0,27,21,0,0,4,0,0,,,5540,0,12,1439
"2023-07-03 03:47:26",,,Envore,445ac165-497c-4935-89c9-36099fcee30a,"Recharge - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.44,4004,3567,360,196,164,1.15,4.00,15,2,0,11,0,0,0,0,13,6,0,0,4,0,0,,,2000,0,5,506
"2023-07-03 04:35:48",,,Envore,cf7e5e42-7847-436d-b6bb-7f12bdba3df9,"Argyle - Arlington","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.41,6069,5853,601,315,286,1.05,4.66,20,3,0,16,2,0,0,0,19,11,0,0,4,0,0,,,2575,0,6,750
"2023-07-03 04:49:36",,,Envore,2a886988-132b-4f5b-8745-dca23ef21492,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.77,4239,3865,515,246,269,1.50,8.00,15,2,2,10,0,0,0,0,10,9,0,0,6,0,0,,,1950,0,6,483
"2023-07-03 04:58:38",,,Envore,c01063cf-fbcc-4893-84c0-d7cb21799cb4,"Streets - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.58,2981,3986,294,134,160,0.63,-4.66,10,1,2,6,0,0,0,0,16,4,0,0,3,0,0,,,1200,0,5,397
"2023-07-03 05:06:09",,,Envore,0ba92ad3-2e3e-4025-8526-518a9cae9456,"Recharge - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.41,3091,3205,314,152,162,0.73,-1.33,8,0,0,7,0,0,0,0,11,5,0,0,3,0,0,,,1275,0,3,383
"2023-07-03 05:23:02",,,Envore,9a822388-810a-41e3-9cf1-56f623419dc6,"Aquarius - Arlington","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2023-07-03 05:25:35",,,Envore,7b95a7c2-08d3-4544-b30a-702fc64e1eb3,"Aquarius - Arlington","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.25,5587,4870,569,303,266,2.18,17.33,24,1,2,19,0,0,0,0,11,13,0,0,7,0,0,,,3710,0,7,748
"2023-07-03 05:40:41",,,Envore,cb44921d-c580-4fcc-b75f-16d841d0a84f,"Recharge - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2023-07-03 05:48:34",,,Envore,17b9191f-b2bb-4751-8c8d-858b63bf220a,"Recharge - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.31,3920,3509,434,214,220,1.78,10.33,16,1,3,12,0,0,0,0,9,10,0,0,4,0,0,,,2100,0,4,624
"2023-07-03 06:00:52",,,Envore,ade038e3-c471-4fbc-8cdf-9d6e58720da4,"Live Fire - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2023-07-03 06:08:37",,,Envore,0cd4dbb7-aea9-4676-bdd6-eb1e684cc825,"Live Fire - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.04,6720,5170,645,355,290,1.79,16.00,25,1,0,18,0,0,0,0,14,15,0,0,6,0,0,,,3970,0,10,790
