Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-01 01:26:07",1,2,EpicRanger86,e1a0a2bc-77af-4835-a1b9-a83ec03ec0a1,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.59,1958,2052,234,102,132,1.00,0.67,8,,,,,,,,8,2,0,0,,0,0,,,,0,2,383
"2022-05-01 01:35:40",1,2,EpicRanger86,73dab4ad-fa65-456e-b340-4f159a81767a,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.86,3519,2782,378,128,250,1.25,2.67,10,,,,,,,,8,2,0,0,,1,0,,,,0,3,757
"2022-05-01 01:50:02",1,2,EpicRanger86,8216aca7-fa70-461e-83f1-80f74f62530f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.38,2141,3126,429,96,333,0.78,-0.33,7,,,,,,,,9,5,0,0,,0,0,,,,0,2,782
"2022-05-01 03:14:42",1,2,EpicRanger86,4801ba11-c6ca-4b45-a519-689ab20893b5,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.74,987,2804,136,35,101,0.09,-9.00,1,,,,,,,,11,3,0,0,,1,0,,,,0,1,701
"2022-05-01 03:40:53",1,2,EpicRanger86,4372a2cb-4ae8-4105-aa87-bebcbe3c953b,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,20.67,3507,806,600,124,476,4.50,9.33,9,,,,,,,,2,7,0,0,,1,0,,,,0,6,521
"2022-05-01 04:00:45",1,2,EpicRanger86,aa0b458d-a379-4961-a798-0d4420420625,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55,3137,3537,60,33,27,0.83,-1.67,10,,,,,,,,12,1,0,0,,0,0,,,,0,4,530
"2022-05-01 04:18:33",1,2,EpicRanger86,5951fa32-53f6-4967-a119-c72bbd62b15f,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,36.36,2113,3772,286,104,182,0.67,-3.33,8,,,,,,,,12,2,0,0,,0,0,,,,0,1,458
"2022-05-01 04:34:26",1,2,EpicRanger86,d1acdfe8-4174-4633-a65f-5a3c76c7cf53,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.38,828,652,130,59,71,3.00,3.00,3,,,,,,,,1,3,0,0,,0,0,,,,0,1,191
"2022-05-01 04:44:26",1,2,EpicRanger86,c793f466-53f3-42c8-9000-bbe0a8337bca,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,28.65,3499,3766,555,159,396,0.40,-6.00,6,,,,,,,,15,9,0,0,,1,0,,,,0,2,868
"2022-05-01 05:02:51",1,2,EpicRanger86,5d4087e7-1297-4457-9b35-ba8aac2a9088,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,24.82,1508,3021,278,69,209,0.64,-2.33,7,,,,,,,,11,5,0,0,,0,0,,,,0,1,628
"2022-05-01 05:15:17",1,2,EpicRanger86,c380fb36-06e0-40d5-8e25-d4dbd78e50f4,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,31.8,3521,4828,478,152,326,0.82,-2.00,14,,,,,,,,17,3,0,0,,0,0,,,,0,5,867
"2022-05-01 05:34:19",1,2,EpicRanger86,a5fd49c5-3a2a-4f7f-a765-90f0c2619332,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,15,859,1152,140,21,119,0.50,-1.33,2,,,,,,,,4,2,0,0,,0,0,,,,0,2,581
"2022-05-01 05:46:32",1,2,EpicRanger86,967fd34d-5607-452b-a1bb-54cf5277e9b2,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,37.55,2530,6199,229,86,143,0.25,-17.00,6,,,,,,,,24,3,0,0,,0,0,,,,0,1,809
"2022-05-01 06:03:52",1,2,EpicRanger86,5b748b35-ed20-408e-b16f-3057310116c4,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,28.14,2013,2901,263,74,189,0.67,-1.67,6,,,,,,,,9,4,0,0,,0,0,,,,0,2,480
"2022-05-01 06:17:58",1,2,EpicRanger86,164fa4c8-c148-4b17-b6da-dedcd57a1e71,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,27.43,1025,960,113,31,82,1.50,1.33,3,,,,,,,,2,1,0,0,,0,0,,,,0,1,281
"2022-05-01 06:24:26",1,2,EpicRanger86,cf26c314-4e8f-4abe-bb77-1b41fbd8385c,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,382,,,,,,,,,,,,,2,,,,,Win,26.75,2324,5897,385,103,282,0.29,-15.67,7,,,,,,,,24,4,0,0,,0,0,,,,0,6,746
"2022-05-01 06:39:53",1,2,EpicRanger86,0402fabf-0b96-4e56-a48a-e18ecb77ccea,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,382,387,,,,,,,,,,,,,1,,,,,Win,37.4,1891,1894,123,46,77,0.38,-4.00,3,,,,,,,,8,3,0,0,,0,0,,,,0,0,437
"2022-05-01 06:49:51",1,2,EpicRanger86,01ff33c4-2084-47af-a03d-44ff323bd018,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,387,392,,,,,,,,,,,,,1,,,,,Win,20,906,1706,205,41,164,0.33,-2.67,2,,,,,,,,6,4,0,0,,0,0,,,,0,0,400
"2022-05-01 06:58:43",1,2,EpicRanger86,94dc88d6-dfd2-4e46-a1a4-8288a361675f,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,392,387,,,,,,,,,,,,,6,,,,,Loss,44.81,2743,5225,212,95,117,0.50,-8.67,10,,,,,,,,20,4,0,0,,0,0,,,,0,4,806
"2022-05-01 07:14:50",1,2,EpicRanger86,fd8693ed-04c5-4ff5-a23f-23e5e7f5d7af,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,387,389,,,,,,,,,,,,,1,,,,,Win,55.91,1125,2964,93,52,41,0.44,-4.33,4,,,,,,,,9,2,0,0,,0,0,,,,0,3,459
"2022-05-01 07:27:57",1,2,EpicRanger86,8fb732e3-9124-4041-b812-565c4f682f27,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,728
"2022-05-01 07:29:44",1,2,EpicRanger86,47e15383-20a4-4578-8a99-eeaa060e5500,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.46,329,947,65,25,40,0.33,-1.67,1,,,,,,,,3,1,0,0,,0,0,,,,0,0,343
"2022-05-01 07:37:01",1,2,EpicRanger86,eef63498-be77-4278-be03-6bc0d3c9054d,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.89,2351,3622,348,104,244,0.83,-1.33,10,,,,,,,,12,2,0,0,,0,0,,,,0,1,594
"2022-05-01 14:09:14",1,2,EpicRanger86,076501a0-8867-40a6-80ea-5e91c1d271c4,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.5,1615,1699,234,55,179,1.17,2.00,7,,,,,,,,6,3,0,0,,0,0,,,,0,4,310
"2022-05-01 14:19:45",1,2,EpicRanger86,0992da8b-5dfb-4bd0-9774-8293a5176000,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.24,8920,4588,347,157,190,1.13,3.67,18,,,,,,,,16,5,0,0,,2,0,,,,0,10,982
"2022-05-01 14:41:20",1,2,EpicRanger86,f94a00c9-a622-401a-ab88-392487233c13,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,28.12,862,1127,32,9,23,0.67,-1.00,2,,,,,,,,3,0,0,0,,0,0,,,,0,2,578
"2022-05-01 14:43:59",1,2,EpicRanger86,0d7b56a4-ac90-423a-89d3-2f55bad9b7f6,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,35.29,1914,2381,102,36,66,0.67,-3.00,6,,,,,,,,9,0,0,0,,1,0,,,,0,1,747
"2022-05-01 14:58:17",1,2,EpicRanger86,4978cc96-98da-4d5a-86bc-c362da47f539,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40,4453,3366,295,118,177,1.36,5.67,15,,,,,,,,11,5,0,0,,0,0,,,,0,7,458
"2022-05-01 15:08:06",1,2,EpicRanger86,22b33772-d29c-4643-bbf9-dd76d41c6198,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,27.24,5401,3526,1208,329,879,1.08,1.67,14,,,,,,,,13,2,0,0,,2,0,,,,0,6,624
"2022-05-01 15:24:29",1,2,EpicRanger86,30a35fb6-c00f-4d65-a28e-640ea9dec13b,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.62,4041,3681,232,78,154,1.00,1.33,15,,,,,,,,15,4,0,0,,0,0,,,,0,6,539
"2022-05-01 15:35:09",1,2,EpicRanger86,054bf5bf-f88d-45b3-9f2a-eeecfd7c4890,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,600
"2022-05-01 23:43:12",1,2,EpicRanger86,b4079d86-fb39-460b-8012-48084cec214f,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.33,3213,3767,243,98,145,0.86,-0.67,12,,,,,,,,14,4,0,0,,0,0,,,,0,4,450
"2022-05-02 00:06:49",1,2,EpicRanger86,53caf0e4-35f1-49fb-80ed-0019bad5880b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,12.2,2080,1460,410,50,360,1.00,0.33,4,,,,,,,,4,1,0,0,,0,0,,,,0,1,520
"2022-05-02 00:19:39",1,2,EpicRanger86,a6c45970-e8a0-44ff-944b-746c6f0442a9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,23.73,2360,3388,510,121,389,0.60,-2.00,6,,,,,,,,10,6,0,0,,1,0,,,,0,0,972
"2022-05-02 00:39:06",1,2,EpicRanger86,1fb29e58-3171-4181-b73d-fc2996960574,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.95,4206,4751,287,129,158,0.82,-2.33,14,,,,,,,,17,2,0,0,,0,0,,,,0,4,607
"2022-05-02 13:47:47",1,2,EpicRanger86,bff3b9ba-df09-4216-a50e-2299ec761b12,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,22.94,1274,2289,279,64,215,0.33,-5.33,3,,,,,,,,9,2,0,0,,0,0,,,,0,0,621
"2022-05-02 14:01:39",1,2,EpicRanger86,4ea77a4f-2fec-4092-9eaa-4eabb95f2f7b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.46,550,1389,139,34,105,0.40,-2.67,2,,,,,,,,5,1,0,0,,0,0,,,,0,0,415
"2022-05-02 14:12:30",1,2,EpicRanger86,ed0f4d42-abd1-41d1-ad77-c645bf378bb1,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.63,2130,2108,182,43,139,1.29,4.33,9,,,,,,,,7,7,0,0,,2,0,,,,0,5,523
"2022-05-02 14:23:19",1,2,EpicRanger86,ec8e796d-4de9-43fd-8d7c-9bc7a5324329,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,71.43,179,229,21,15,6,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,625
"2022-05-02 14:56:07",,,EpicRanger86,3c44be46-c010-4d9c-a2d9-ee65ffd2a2a5,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,41.67,60,911,12,5,7,0.00,-4.00,0,,,,,,,,4,0,0,0,,0,0,,,,0,0,517
"2022-05-02 17:55:58",1,2,EpicRanger86,24c01d77-b8ce-4082-852d-16b74273a1fa,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.81,2529,2875,270,94,176,0.82,-2.00,9,,,,,,,,11,0,0,0,,0,0,,,,0,4,413
"2022-05-02 18:04:47",1,2,EpicRanger86,e8a53ad0-76a1-40e9-8b14-565ff7a46d1e,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.05,4751,2537,302,127,175,2.43,12.00,17,,,,,,,,7,6,1,0,,2,0,,,,0,13,730
"2022-05-02 23:35:15",1,2,EpicRanger86,f0971ffc-d58e-45f0-8c46-e56b93b5480b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.61,3053,2752,396,141,255,0.86,0.67,6,,,,,,,,7,5,0,0,,0,0,,,,0,4,633
"2022-05-02 23:51:46",1,2,EpicRanger86,547680b9-7176-4dbf-9d32-bd4b98e4f55d,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.54,2552,863,271,118,153,11.00,11.67,11,,,,,,,,0,2,0,0,,0,0,,,,0,8,285
"2022-05-02 23:58:15",1,2,EpicRanger86,9d813982-7de2-47c2-bfef-3d7f3267092a,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,64.41,2320,709,59,38,21,12.00,12.33,12,,,,,,,,0,1,0,0,,0,0,,,,0,10,268
"2022-05-03 00:05:36",1,2,EpicRanger86,dfe9644b-72f1-4c00-bb0a-3af0c999b2ba,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,19.92,3657,2018,256,51,205,2.60,9.00,13,,,,,,,,5,3,0,0,,0,0,,,,0,6,396
"2022-05-03 00:16:35",1,2,EpicRanger86,8168491a-cf2e-4e7e-b4f7-e11369763b1a,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.84,3394,2698,354,95,259,2.00,9.67,18,,,,,,,,9,2,0,0,,0,0,,,,0,6,466
"2022-05-03 00:26:26",1,2,EpicRanger86,4529d6bb-2da7-4a38-b32b-98c4a5ffc2d1,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,27.56,3136,3805,225,62,163,0.60,-5.33,9,,,,,,,,15,2,0,0,,1,0,,,,0,8,772
"2022-05-03 00:41:36",1,2,EpicRanger86,8ca10926-28ae-4dbc-892b-52859887dfe0,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.56,1197,1553,91,36,55,0.83,-0.33,5,,,,,,,,6,2,0,0,,0,0,,,,0,1,367
"2022-05-03 00:58:27",1,2,EpicRanger86,c9a3196e-10c1-4592-854e-512ac9ae46a4,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,25.39,1788,3649,382,97,285,0.38,-6.00,5,,,,,,,,13,6,0,0,,0,0,,,,0,1,484
"2022-05-03 01:11:30",1,2,EpicRanger86,699e7a22-5b16-42c2-9d5d-9dfba372b1c9,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.81,3707,5404,451,166,285,1.00,1.33,17,,,,,,,,17,4,0,0,,0,0,,,,0,6,798
"2022-05-03 01:31:41",1,2,EpicRanger86,cb1a08be-b8d2-4e64-9134-b04187b95cd0,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.59,2087,892,187,89,98,7.00,8.00,7,,,,,,,,1,6,0,0,,0,0,,,,0,4,306
"2022-05-03 02:05:52",1,2,EpicRanger86,a658cf58-3249-4007-8a61-c116b0d8a91a,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,20,1835,3053,185,37,148,0.55,-3.33,6,,,,,,,,11,5,0,0,,0,0,,,,0,0,479
"2022-05-03 02:16:20",1,2,EpicRanger86,f5b8f545-63f8-400e-9420-23931ab7023d,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,25.55,1915,3821,364,93,271,0.44,-2.67,4,,,,,,,,9,7,0,0,,0,0,,,,0,1,557
"2022-05-03 14:43:28",1,2,EpicRanger86,87ff73b3-8cc5-49a6-a4e8-37cb0dd30fff,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,10.25,1191,2411,566,58,508,0.10,-8.33,1,,,,,,,,10,2,0,0,,0,0,,,,0,0,497
"2022-05-03 14:55:18",1,2,EpicRanger86,ef2c4f63-b262-4ee0-b967-d47578c97ddc,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,8.72,761,1603,218,19,199,0.25,-1.67,1,,,,,,,,4,4,0,0,,0,0,,,,0,0,462
"2022-05-03 15:11:03",1,2,EpicRanger86,48876213-2590-42ae-9849-9fb55a97b705,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.18,450,1043,99,18,81,1.00,0.33,2,,,,,,,,2,1,0,0,,0,0,,,,0,0,414
"2022-05-03 15:21:06",1,2,EpicRanger86,580a43df-8ffa-4c2e-88da-69288777ddbd,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,225,28,0,28,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,463
"2022-05-03 15:27:07",1,2,EpicRanger86,01639327-2eea-4c9d-bb0a-2bb0bde50f80,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,47.64,3827,3018,382,182,200,0.92,0.00,11,,,,,,,,12,3,0,0,,0,0,,,,0,5,1123
"2022-05-03 15:50:18",1,2,EpicRanger86,8ac09a69-abd9-4053-87fe-fcba1cc48e20,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,44.44,427,656,27,12,15,0.50,0.00,1,,,,,,,,2,3,0,0,,0,0,,,,0,1,692
"2022-05-03 23:37:27",2,1,EpicRanger86,8a655f8f-c779-4396-88f1-b76d001ce125,Behemoth,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.77,1694,3020,151,51,100,0.46,-6.33,6,,,,,,,,13,2,0,0,,0,2,,,,0,4,417
"2022-05-03 23:49:22",2,1,EpicRanger86,9311747e-590c-4685-aea9-783551030bc8,Bazaar,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.19,1929,2502,216,76,140,0.40,-4.67,4,,,,,,,,10,4,0,1,,0,0,,,,0,2,391
"2022-05-04 00:24:33",2,1,EpicRanger86,8925bdac-a0ad-43ac-8563-65d9d5d5e704,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.17,3294,2514,290,102,188,1.71,7.67,12,,,,,,,,7,8,0,0,,0,0,,,,0,5,412
"2022-05-04 00:33:31",2,1,EpicRanger86,a499bfec-1041-43c4-958e-3722721d7b1b,Behemoth,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.87,1210,1975,97,28,69,0.25,-5.33,2,,,,,,,,8,2,0,0,,1,0,,,,0,1,302
"2022-05-04 00:48:45",2,1,EpicRanger86,a606240a-3210-46eb-ac9f-0b619ee97bcc,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,42.45,2228,5323,245,104,141,0.35,-14.33,8,,,,,,,,23,2,0,0,,0,0,,,,0,6,573
"2022-05-04 00:59:50",2,1,EpicRanger86,4598b7d1-9fa2-4b86-9caf-6d06eabcc81e,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,37.38,2973,3131,321,120,201,1.40,5.00,14,,,,,,,,10,3,0,0,,0,0,,,,0,5,719
"2022-05-04 01:18:15",2,1,EpicRanger86,5b0b8d99-8c10-4851-9122-a60afd47fbdd,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,41.75,2505,2999,285,119,166,0.92,0.00,11,,,,,,,,12,3,0,0,,0,0,,,,0,4,475
"2022-05-04 01:33:52",2,1,EpicRanger86,0590c624-0701-4bd9-8e8e-39a8d433ac3c,Catalyst,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.73,1066,2247,299,59,240,1.00,1.33,5,,,,,,,,5,4,0,0,,0,0,,,,0,1,306
"2022-05-04 01:43:13",2,1,EpicRanger86,9df3d4b4-c4e9-4b24-a735-3f8e6fb2d91b,Recharge,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.55,1657,1833,310,73,237,1.14,2.67,8,,,,,,,,7,5,0,0,,0,0,,,,0,2,304
"2022-05-04 01:59:58",2,1,EpicRanger86,c77c49a7-32de-485e-b2d8-61b4e6b6eddd,Behemoth,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.5,2051,2270,200,83,117,1.00,0.67,8,,,,,,,,8,2,0,0,,0,0,,,,0,3,297
"2022-05-04 11:14:11",2,1,EpicRanger86,4818efc5-075e-4fed-8f40-e1b5f9105a72,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Loss,35.96,1708,2138,203,73,130,1.33,2.33,8,,,,,,,,6,1,0,0,,0,0,,,,0,1,562
"2022-05-04 11:28:20",2,1,EpicRanger86,2bc4102d-b6f7-4c4b-85a4-43fdea64d998,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.02,2101,1227,186,67,119,8.00,7.00,8,,,,,,,,1,0,0,0,,0,0,,,,0,6,511
"2022-05-04 19:07:15",2,1,EpicRanger86,6df6e831-63dc-4364-b003-ac5726ba25e7,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.48,3062,4399,575,135,440,0.67,-3.00,10,,,,,,,,15,6,0,0,,1,0,,,,0,6,742
"2022-05-04 19:22:24",2,1,EpicRanger86,7ecc8a1f-c1c5-4aea-86e7-b7068b8c68f7,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,39.01,1251,1931,141,55,86,0.33,-3.00,2,,,,,,,,6,3,0,0,,0,0,,,,0,1,570
"2022-05-04 19:34:25",2,1,EpicRanger86,b50d7bb5-a5e9-4fd7-849f-f9c9e47af3ca,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,38.31,2089,2458,261,100,161,1.33,2.00,8,,,,,,,,6,0,0,0,,0,0,,,,0,0,469
"2022-05-04 19:44:43",2,1,EpicRanger86,6901e81c-1daa-4e51-8500-1d8d0a6937f1,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,33.18,1333,1591,223,74,149,0.75,-0.33,3,,,,,,,,4,2,0,0,,0,0,,,,0,2,544
"2022-05-04 21:02:48",2,1,EpicRanger86,cc3d6830-2a61-4b79-a839-24e47bbcb114,"Launch Site","One Flag CTF","Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.77,3704,1127,332,142,190,8.00,16.67,16,,,,,,,,2,8,0,0,,0,0,,,,0,10,474
"2022-05-04 21:16:16",2,1,EpicRanger86,cb6cdb8a-013e-4a81-a849-379793c46053,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,15.68,2331,3438,491,77,414,0.62,-3.33,8,,,,,,,,13,5,0,0,,0,0,,,,0,4,501
"2022-05-04 21:50:48",2,1,EpicRanger86,b04ea36d-c0b0-4ec2-a646-3b5f5ad07c21,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,25,113,238,12,3,9,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,228
"2022-05-04 21:55:55",2,1,EpicRanger86,3467772a-79e2-46be-83c0-be79df48b83a,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Left,28.83,457,1866,111,32,79,0.14,-6.00,1,,,,,,,,7,0,0,0,,0,0,,,,0,0,252
"2022-05-04 22:15:55",2,1,EpicRanger86,0906ab77-3fa7-4549-a65e-1a351a1ad312,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,39.33,3208,6917,328,129,199,0.48,-11.67,12,,,,,,,,25,4,0,0,,0,0,,,,0,3,773
"2022-05-04 23:22:31",2,1,EpicRanger86,ca36504d-cca8-47aa-8fdb-72829195e2d8,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,18.03,38,667,61,11,50,0.00,-3.00,0,,,,,,,,3,0,0,0,,0,0,,,,0,0,944
