Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-25 18:48:29",1,2,Holger19846799,585c5042-10b7-4c32-9c82-3f5d95c36061,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.53,3030,3209,479,175,304,0.92,1.33,11,,,,,,,,12,7,0,0,,0,0,,,,0,2,391
"2022-03-25 18:57:01",1,2,Holger19846799,1b3d25d4-9adb-441f-b8ff-cc9f7d9c8b4b,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,29.25,855,1223,147,43,104,1.00,0.33,5,,,,,,,,5,1,0,0,,0,0,,,,0,0,413
"2022-03-25 19:02:24",1,2,Holger19846799,0c143d92-7495-43ee-a20d-120e27279f96,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,727
"2022-03-25 19:04:05",1,2,Holger19846799,2e99e979-30ca-43e5-a22d-e540e903dcf3,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.03,4981,6080,660,251,409,0.60,-8.00,15,,,,,,,,25,6,0,0,,0,0,,,,0,2,798
"2022-03-25 19:19:20",1,2,Holger19846799,26b375ba-e155-41a2-a6f9-5669029ab698,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.01,2445,2277,491,167,324,2.20,8.00,11,,,,,,,,5,6,0,0,,0,0,,,,0,5,370
"2022-03-25 19:27:07",1,2,Holger19846799,7ccdb89d-734a-4267-b304-933397bbb184,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,37.43,2223,3327,350,131,219,0.73,-2.33,8,,,,,,,,11,2,0,0,,0,0,,,,0,1,430
"2022-03-25 19:35:08",1,2,Holger19846799,bec3fcf7-4a41-427d-ae06-cd93c32289c8,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,629
"2022-03-25 19:37:13",1,2,Holger19846799,145b0cc7-9e0f-49cb-ad77-9bdb8d221def,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.26,1173,2651,156,55,101,0.63,-2.00,5,,,,,,,,8,3,0,0,,0,0,,,,0,1,356
"2022-03-25 19:44:41",1,2,Holger19846799,2b8e8f16-839b-4bbd-bea6-eb732d417cd2,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,684
"2022-03-26 09:12:51",1,2,Holger19846799,7393d978-cf7c-4bed-9a23-3efec35fe6e2,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.24,3115,4054,514,176,338,0.85,-1.00,11,,,,,,,,13,3,0,0,,0,0,,,,0,5,505
"2022-03-27 17:30:43",1,2,Holger19846799,8fa1ffcf-30a8-443a-a7d1-9e2c06b203eb,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,24.93,1915,2777,365,91,274,0.50,-4.00,5,,,,,,,,10,3,0,0,,0,0,,,,0,0,526
"2022-03-27 17:40:10",1,2,Holger19846799,5db10ac2-790d-4163-837f-c0edb42af295,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,34.88,3859,3704,453,158,295,1.08,2.67,13,,,,,,,,12,5,0,0,,0,0,,,,0,2,493
"2022-03-27 17:50:03",1,2,Holger19846799,6a5536c0-1b15-438f-9220-16b958cd1a90,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.73,3170,2742,327,143,184,1.22,2.67,11,,,,,,,,9,2,0,0,,0,0,,,,0,3,403
"2022-03-28 15:35:27",1,2,Holger19846799,b5f059eb-7eae-4473-8d9d-5f3d3d14d31e,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.69,4828,3665,1199,308,891,1.50,7.00,15,,,,,,,,10,6,1,0,,3,0,,,,0,9,600
"2022-03-28 15:46:50",1,2,Holger19846799,31cac1bf-cfa2-4508-90e1-b1727a59d743,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.69,4106,4691,597,231,366,1.33,5.67,16,,,,,,,,12,5,0,0,,0,0,,,,0,12,546
"2022-03-28 15:57:45",1,2,Holger19846799,d1f4c10f-d8d0-4427-b439-656b577d81b5,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.62,4947,4715,630,237,393,0.87,1.67,13,,,,,,,,15,11,0,0,,0,0,,,,0,6,715
"2022-03-28 16:13:14",1,2,Holger19846799,ededa218-c772-4f92-b65c-e91148aa5059,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.23,3448,3371,463,177,286,1.40,6.33,14,,,,,,,,10,7,0,0,,0,0,,,,0,5,468
"2022-03-28 16:22:09",1,2,Holger19846799,7bf5f094-81e1-4868-a369-9611784ea87d,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.26,4220,5911,372,120,252,0.60,-5.33,12,,,,,,,,20,8,0,0,,0,0,,,,0,4,841
"2022-03-28 16:37:34",1,2,Holger19846799,65cb41d0-1dd1-435b-b741-a749a915e545,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.75,3497,4220,517,159,358,0.88,-0.67,15,,,,,,,,17,4,0,0,,0,0,,,,0,8,557
"2022-03-28 16:50:07",1,2,Holger19846799,fa41f5f2-df7a-416c-8d65-8cb8d7a066ca,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.51,4349,4219,528,235,293,0.93,1.33,14,,,,,,,,15,7,0,0,,0,0,,,,0,3,509
"2022-03-28 16:59:20",1,2,Holger19846799,2d70dce8-447d-4744-b081-17af4190b5da,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,18.31,3502,4570,710,130,580,0.47,-6.33,7,,,,,,,,15,5,0,0,,0,0,,,,0,1,777
"2022-03-28 17:15:11",1,2,Holger19846799,46bc9965-5abd-47c2-bc5c-8c22dc3e88eb,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.82,4168,5525,425,182,243,0.89,0.33,17,,,,,,,,19,7,0,0,,0,0,,,,0,5,749
"2022-03-28 17:31:04",1,2,Holger19846799,4050d8f8-7d9b-4ccd-a96c-4817be3f683e,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.86,5225,5780,566,186,380,0.89,-0.33,17,,,,,,,,19,5,0,0,,0,0,,,,0,5,696
"2022-03-28 17:43:23",1,2,Holger19846799,c4f3e2c7-f3e6-4b6d-8304-1aa271ef1531,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.12,3125,3633,467,164,303,0.92,0.00,12,,,,,,,,13,3,0,0,,0,0,,,,0,4,463
"2022-03-28 17:52:59",1,2,Holger19846799,9d1d3b63-27c7-4b17-b399-8e492ac13031,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.96,2689,3381,597,155,442,1.30,6.33,13,,,,,,,,10,10,0,0,,0,0,,,,0,7,487
"2022-03-28 18:02:55",1,2,Holger19846799,a74b38e4-4300-42f2-9f4a-237f573ed07d,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,25,2740,3834,484,121,363,0.58,-4.67,7,,,,,,,,12,1,0,0,,0,0,,,,0,1,476
"2022-03-28 18:11:56",1,2,Holger19846799,b2b07fc0-d3ad-4d62-a3b3-eaa860fc1946,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.01,5537,3347,756,242,514,2.11,11.67,19,,,,,,,,9,5,0,0,,0,0,,,,0,8,624
"2022-03-28 18:23:48",1,2,Holger19846799,98bf33af-630d-4af9-a67a-470b0f3b915e,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.46,3745,2984,520,174,346,0.70,1.00,7,,,,,,,,10,12,0,0,,0,0,,,,0,2,440
"2022-03-29 14:43:08",1,2,Holger19846799,f7a57a53-9410-4b52-af12-48924a5187c8,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.59,3067,3885,425,181,244,0.77,-1.67,10,,,,,,,,13,4,0,0,,0,0,,,,0,2,414
"2022-03-29 14:51:14",1,2,Holger19846799,282d1640-7ab5-4a1a-8a51-e176b0dd107d,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.69,4610,5000,610,175,435,1.00,2.00,14,,,,,,,,14,6,0,0,,0,0,,,,0,9,755
"2022-03-29 15:05:00",1,2,Holger19846799,a06bcb71-df46-4e20-b3ba-396a16495bd2,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.03,2442,1718,483,203,280,2.67,7.00,8,,,,,,,,3,6,0,0,,0,0,,,,0,3,368
"2022-03-29 15:12:14",1,2,Holger19846799,389e0ace-1656-4467-a0f3-fb2967f83518,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.53,3773,4681,436,168,268,0.71,-2.00,12,,,,,,,,17,9,0,0,,0,0,,,,0,2,538
"2022-03-29 15:22:39",1,2,Holger19846799,6c2f1186-0863-45dd-890b-0b9579ba4974,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.95,4070,3812,461,198,263,2.11,11.67,19,,,,,,,,9,5,0,0,,0,0,,,,0,8,465
"2022-03-29 15:31:48",1,2,Holger19846799,5b224a72-531d-48d5-96f5-7c729468c415,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.05,1947,2318,319,115,204,0.86,0.33,6,,,,,,,,7,4,0,0,,0,0,,,,0,0,364
"2022-03-29 15:39:07",1,2,Holger19846799,ef7a51a0-468c-44ed-8514-3192bbe62446,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,16.33,1460,3605,490,80,410,0.27,-10.67,4,,,,,,,,15,1,0,1,,0,0,,,,0,1,623
"2022-03-29 15:51:18",1,2,Holger19846799,6434418f-0ffc-4574-82b1-b580a0c54936,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.26,2338,2660,458,134,324,0.88,0.33,7,,,,,,,,8,4,0,0,,0,0,,,,0,4,402
"2022-03-29 15:59:25",1,2,Holger19846799,456ad54f-cb3a-4209-9af0-48f6ab6939ad,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,26.25,3899,3214,419,110,309,0.80,1.00,8,,,,,,,,10,9,0,0,,1,0,,,,0,2,722
"2022-03-29 16:13:48",1,2,Holger19846799,fa57e655-d3ea-4eed-bda2-704a0d955704,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.64,3849,3925,529,215,314,0.92,1.00,11,,,,,,,,12,6,0,0,,0,0,,,,0,5,566
"2022-03-29 16:24:52",1,2,Holger19846799,c8bf24fc-ab20-4e36-976a-74a2f96a303d,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.53,3365,3630,421,158,263,1.09,2.67,12,,,,,,,,11,5,0,0,,0,0,,,,0,6,423
"2022-03-29 16:33:21",1,2,Holger19846799,65390a3f-d133-4e82-88c7-3ec5df9ebca6,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.39,2505,3658,473,139,334,0.92,0.33,11,,,,,,,,12,4,0,0,,0,0,,,,0,4,394
"2022-03-29 16:42:30",1,2,Holger19846799,7e4e6306-2019-4c10-866d-c347350e2008,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.08,2698,3343,315,142,173,1.11,3.00,10,,,,,,,,9,6,0,0,,0,0,,,,0,6,373
"2022-03-29 16:50:20",1,2,Holger19846799,c1fde4ee-1a7f-42e1-8589-da2618bf3dc5,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.43,2265,1859,334,115,219,2.50,7.00,10,,,,,,,,4,3,0,0,,0,0,,,,0,1,354
"2022-03-29 16:57:26",1,2,Holger19846799,7d8e59c1-bc2c-48b5-a5ed-ea11b9fa0387,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,689
"2022-03-29 16:58:47",1,2,Holger19846799,8e00036c-9cc3-4e18-8831-6ec833cb1476,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.55,2685,3373,543,155,388,0.92,0.33,11,,,,,,,,12,4,0,1,,0,1,,,,0,7,604
"2022-03-29 17:09:53",1,2,Holger19846799,2e97c774-5f5e-4e2b-9688-7892394e4988,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.56,4395,4324,640,202,438,1.42,5.67,17,,,,,,,,12,2,0,0,,0,0,,,,0,5,421
"2022-03-29 17:18:23",1,2,Holger19846799,8a3a5bb3-3b15-4fa9-aef0-0367a5ad5295,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.49,4437,5704,689,217,472,0.83,-2.00,15,,,,,,,,18,3,0,0,,0,0,,,,0,3,758
"2022-03-29 17:32:22",1,2,Holger19846799,3dc534e8-3aae-43cb-bcc6-fd391c71da61,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.85,2033,2903,438,122,316,1.00,1.33,9,,,,,,,,9,4,0,0,,0,0,,,,0,2,598
"2022-03-30 15:21:08",1,2,Holger19846799,05e42a36-fa0b-4a9f-917e-5bb01ddf7b8f,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.9,3128,3842,459,151,308,0.57,-6.00,8,,,,,,,,14,0,0,0,,0,0,,,,0,2,545
"2022-03-30 15:31:51",1,2,Holger19846799,4617e74e-a50f-408b-81eb-c5434ce8937a,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.4,2862,4411,433,110,323,0.57,-5.33,8,,,,,,,,14,2,0,0,,1,0,,,,0,3,743
"2022-03-30 15:46:39",1,2,Holger19846799,256a7216-341e-43f8-a8d8-ac388959c753,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.71,7024,8351,841,334,507,0.83,0.67,25,,,,,,,,30,17,0,0,,0,0,,,,0,6,976
"2022-03-30 16:04:25",1,2,Holger19846799,bac5c9e3-c38a-4b8d-b881-ce07a729e08a,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,36.76,3533,4459,408,150,258,0.79,-1.33,11,,,,,,,,14,5,0,0,,0,0,,,,0,3,530
"2022-03-30 16:14:49",1,2,Holger19846799,f7662d91-0730-4dc9-a3fe-2a76eb64d414,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.57,2905,3194,308,88,220,1.29,3.67,9,,,,,,,,7,5,0,0,,0,0,,,,0,4,422
"2022-03-30 16:23:41",1,2,Holger19846799,1f048b6d-3c14-4ec4-a226-adaa5b2b437e,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.2,4081,3676,500,131,369,1.00,1.67,13,,,,,,,,13,5,0,0,,0,0,,,,0,1,448
"2022-03-30 16:32:56",1,2,Holger19846799,2e8e30dc-f57a-421e-a32d-291cbcf19fec,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.42,3248,4150,389,130,259,0.64,-2.67,9,,,,,,,,14,7,0,0,,0,0,,,,0,0,441
"2022-03-30 16:41:29",1,2,Holger19846799,446fd2f3-3ef7-41ed-a461-d9a91c553d20,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.75,2986,3499,408,154,254,1.15,3.00,15,,,,,,,,13,3,0,0,,0,0,,,,0,2,420
"2022-03-30 16:49:53",1,2,Holger19846799,0e3a350c-6c14-4942-b4b9-40c9861a0136,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.08,1852,3033,256,77,179,0.31,-8.33,4,,,,,,,,13,2,0,0,,0,0,,,,0,0,410
"2022-03-30 16:58:34",1,2,Holger19846799,d84dcc6c-6ac3-4ea9-95e9-46be714a0abb,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.65,4061,5475,608,235,373,0.48,-10.67,10,,,,,,,,21,1,0,0,,0,0,,,,0,4,670
"2022-03-30 17:11:03",,,Holger19846799,fd27c9da-27be-43f3-8f24-0158948d5a6a,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.65,2715,3141,318,107,211,0.67,-3.67,8,,,,,,,,12,1,0,0,,0,0,,,,0,2,457
"2022-03-30 17:20:52",1,2,Holger19846799,52233e18-ea86-4ef9-a399-166be136877e,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.7,2499,2563,454,153,301,1.63,6.33,13,,,,,,,,8,4,0,0,,0,0,,,,0,4,442
"2022-03-30 17:29:29",1,2,Holger19846799,4e476be5-fb7f-410c-bcd4-8478545fc5c7,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.18,2005,4129,336,135,201,0.54,-5.33,7,,,,,,,,13,2,0,0,,0,1,,,,0,1,548
"2022-03-31 16:04:45",1,2,Holger19846799,793f8475-f63c-47d3-b71e-b3790522e49d,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.51,2614,3076,508,155,353,1.11,2.33,10,,,,,,,,9,4,0,0,,0,0,,,,0,3,423
"2022-03-31 16:13:22",1,2,Holger19846799,20ba3ef5-7bcc-4522-8730-9d0fd3b59288,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.11,5322,6288,536,215,321,0.68,-3.00,15,,,,,,,,22,12,0,0,,0,0,,,,0,9,791
"2022-04-01 14:41:28",1,2,Holger19846799,5c671725-512b-4891-beeb-ed859211b543,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.78,3747,2696,555,243,312,3.00,12.00,18,,,,,,,,6,0,0,0,,0,0,,,,0,9,469
"2022-04-01 14:51:35",1,2,Holger19846799,6c9a45f2-1160-4d63-85dc-3ca655a02e36,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.48,3763,4401,454,152,302,0.89,-0.33,16,,,,,,,,18,5,0,0,,0,0,,,,0,6,592
"2022-04-01 15:02:38",1,2,Holger19846799,a56838d7-f03b-4c16-adf3-0ae79d63d972,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.3,2231,3408,540,169,371,0.70,-0.67,7,,,,,,,,10,7,0,0,,0,0,,,,0,1,506
"2022-04-01 15:12:19",1,2,Holger19846799,5d66d45c-463d-4ab6-8b42-0f5bf96d808b,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.09,2435,3530,285,100,185,0.54,-5.67,7,,,,,,,,13,1,0,0,,0,0,,,,0,3,462
"2022-04-01 15:21:19",1,2,Holger19846799,72f75d4f-9900-41d3-88bb-018c64952cf7,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.68,3678,3715,523,150,373,1.08,3.67,13,,,,,,,,12,8,0,0,,0,0,,,,0,4,458
"2022-04-01 18:42:08",1,2,Holger19846799,08181102-b643-40df-a6cf-01355f415035,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.07,1094,2349,216,52,164,0.63,-3.00,5,,,,,,,,8,0,0,0,,0,0,,,,0,1,329
"2022-04-01 18:48:24",1,2,Holger19846799,2b76aa95-774b-464d-9948-5ed440b6d256,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.81,3220,3936,509,167,342,0.85,1.67,11,,,,,,,,13,11,0,0,,0,0,,,,0,4,503
"2022-04-02 07:11:31",1,2,Holger19846799,5e617f4b-ca9e-4bed-9042-f575f588defd,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,31.63,2775,3660,471,149,322,0.64,-4.00,9,,,,,,,,14,3,0,0,,0,0,,,,0,2,518
"2022-04-02 07:23:00",1,2,Holger19846799,0b7bf310-b886-4c38-b60a-c7dd7d6889db,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,23.62,4648,5399,885,209,676,0.79,-1.00,11,,,,,,,,14,6,0,0,,1,1,,,,0,5,809
"2022-04-02 07:38:18",1,2,Holger19846799,9704da27-74cc-41a0-bad2-aa8c286b6392,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.57,3449,3213,510,161,349,1.70,8.00,17,,,,,,,,10,3,0,0,,0,0,,,,0,7,539
"2022-04-02 07:48:31",1,2,Holger19846799,7c042cfb-9e68-4bcb-82d4-3a3e7753fe54,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.18,2376,2567,234,87,147,0.90,-1.00,9,,,,,,,,10,0,0,0,,0,0,,,,0,5,369
"2022-04-02 07:56:45",1,2,Holger19846799,0888152e-7406-4af6-afa5-61d586e0ca71,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.93,3622,3977,413,136,277,1.27,4.33,14,,,,,,,,11,4,0,0,,0,0,,,,0,4,464
"2022-04-02 08:06:23",1,2,Holger19846799,10c1172a-9bca-42bb-8954-72132e2bcf2f,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,31.94,3400,2228,432,138,294,1.57,4.67,11,,,,,,,,7,2,0,0,,0,0,,,,0,3,730
"2022-04-02 08:16:24",1,2,Holger19846799,0b21d887-0606-4c14-950c-9f8a2a05d2bb,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.44,2309,3216,422,120,302,1.30,4.33,13,,,,,,,,10,4,0,0,,0,0,,,,0,3,459
"2022-04-02 08:24:58",1,2,Holger19846799,1276dec1-9660-4153-bc30-d9b672feb48f,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,34.83,2528,3420,422,147,275,0.60,-2.33,6,,,,,,,,10,5,0,0,,0,0,,,,0,4,411
"2022-04-02 08:33:15",1,2,Holger19846799,3674c9df-704e-402b-909a-625fea084553,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.2,4287,4481,551,227,324,1.07,2.67,15,,,,,,,,14,5,0,0,,0,0,,,,0,3,579
"2022-04-02 08:44:07",1,2,Holger19846799,028cdea3-39f9-4e26-8cb0-54008f192ffc,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,31.31,4614,5220,511,160,351,0.71,-3.67,15,,,,,,,,21,7,0,0,,0,0,,,,0,5,624
"2022-04-02 08:56:06",1,2,Holger19846799,cb98c6b1-e183-431e-967a-fd5cea3b1bde,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.31,3926,4577,413,183,230,0.79,-2.00,11,,,,,,,,14,3,0,0,,0,0,,,,0,5,488
"2022-04-02 09:05:44",1,2,Holger19846799,70a20301-72e6-4587-9ce1-d513d150ebe8,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.87,2289,1688,316,126,190,2.75,7.67,11,,,,,,,,4,2,0,0,,0,0,,,,0,2,305
"2022-04-02 09:11:42",1,2,Holger19846799,c5e318ca-352f-474d-aec7-76d97b21672c,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.9,2938,2094,336,124,212,2.80,10.67,14,,,,,,,,5,5,0,0,,0,0,,,,0,6,365
"2022-04-02 09:19:53",1,2,Holger19846799,51adbd38-4992-41eb-b9c8-f0082c96b6ef,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.5,2671,4827,262,93,169,0.69,-4.33,11,,,,,,,,16,2,0,0,,0,0,,,,0,5,532
"2022-04-02 09:29:48",1,2,Holger19846799,369c9cac-d867-43d6-be59-43dabb095bef,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,39.43,4991,5698,563,222,341,1.10,4.00,22,,,,,,,,20,6,0,0,,0,0,,,,0,6,764
