Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-18 03:30:26",1,2,RyannWyvern,f8b9bdcf-d31f-49d7-a19b-d09edb788385,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,23.42,2807,2212,427,100,327,0.88,-0.67,7,,,,,,,,8,1,0,0,,1,0,,,,0,4,616
"2022-04-18 03:42:21",1,2,RyannWyvern,648f573d-b3bf-4cb8-8453-257858b6dce6,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.85,5303,3031,1019,294,725,1.08,2.67,13,,,,,,,,12,5,0,0,,1,0,,,,0,7,837
"2022-04-18 03:48:57",1,2,RyannWyvern,09274f2a-1b2b-4e51-a66b-e3a86162b60c,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,40,4485,1252,55,22,33,3.50,11.33,14,,,,,,,,4,4,0,0,,3,0,,,,0,9,955
"2022-04-18 04:06:07",1,2,RyannWyvern,44db140c-df33-4893-bbcc-2dc5459cf882,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.86,6365,1882,1621,322,1299,3.60,15.67,18,,,,,,,,5,8,0,0,,1,0,,,,0,8,678
"2022-04-18 04:21:40",1,2,RyannWyvern,7c89e460-9ab0-4fe5-8806-189a5875bd8f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.88,4757,3082,255,66,189,0.50,-4.67,6,,,,,,,,12,4,0,0,,2,1,,,,0,2,614
"2022-04-18 10:32:22",1,2,RyannWyvern,c00dc15c-2c78-4173-ba04-897db00370a0,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,26.12,5210,2052,758,198,560,2.40,9.67,12,,,,,,,,5,8,0,0,,3,0,,,,0,5,685
"2022-04-18 10:53:43",1,2,RyannWyvern,95345f76-90d2-43ab-9ecb-0ff3f3785989,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.62,2934,1589,304,87,217,0.50,-2.67,3,,,,,,,,6,1,0,0,,1,0,,,,0,1,428
"2022-04-18 11:04:35",1,2,RyannWyvern,db57f1b6-d054-4656-8bd0-dec8591b4ad5,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14.81,2885,2378,952,141,811,0.88,-0.33,7,,,,,,,,8,2,0,0,,0,0,,,,0,1,968
"2022-04-18 11:22:31",1,2,RyannWyvern,14a3af12-b60d-407d-bd3d-c4cefa2436ab,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.75,1281,1991,241,50,191,0.13,-6.00,1,,,,,,,,8,3,0,0,,0,0,,,,0,1,435
"2022-04-18 11:32:59",1,2,RyannWyvern,0578702e-9517-4a55-a90f-c7c0307860e6,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.22,3367,3998,578,140,438,0.87,-0.33,13,,,,,,,,15,5,0,0,,1,1,,,,0,7,954
"2022-04-18 11:52:54",1,2,RyannWyvern,ed3e04e0-80f7-4ed0-abed-37be9567931c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,30.62,1970,2617,320,98,222,0.55,-3.67,6,,,,,,,,11,4,0,0,,0,1,,,,0,3,647
"2022-04-19 04:39:37",1,2,RyannWyvern,907de8ca-5e15-44dc-a0b9-34173213ce30,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,60.61,1719,2033,33,20,13,1.17,2.00,7,,,,,,,,6,3,0,0,,0,0,,,,0,3,431
"2022-04-19 04:50:48",1,2,RyannWyvern,cad77d2b-800c-456e-a2cf-d480ef875710,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,19.01,4272,3139,926,176,750,1.08,2.33,13,,,,,,,,12,4,0,1,,1,0,,,,0,3,614
"2022-04-19 05:03:43",1,2,RyannWyvern,4336cb3f-1f14-464f-914b-b6fad6939891,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,34.15,3116,2872,205,70,135,0.82,-1.67,9,,,,,,,,11,1,0,0,,0,0,,,,0,3,597
"2022-04-19 05:14:31",1,2,RyannWyvern,5921db69-c1da-4b27-bec8-e7fe1e7439ed,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,19.35,2136,2561,248,48,200,1.25,3.33,10,,,,,,,,8,4,0,0,,0,0,,,,0,4,509
"2022-04-19 05:25:25",1,2,RyannWyvern,048fe08e-5347-4970-a2cc-074d368ac62a,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.74,3759,1767,207,45,162,2.50,10.00,15,,,,,,,,6,3,0,0,,5,0,,,,0,6,605
"2022-04-19 05:36:51",1,2,RyannWyvern,0de66d2d-50be-4a68-84f6-6bcd53d800d1,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,22.39,2673,4848,268,60,208,0.47,-9.33,9,,,,,,,,19,2,0,0,,0,0,,,,0,4,674
"2022-04-20 01:38:09",1,2,RyannWyvern,a0854b06-0aa0-459b-9545-a207ffabcd34,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.13,3877,3560,468,141,327,1.25,4.33,15,,,,,,,,12,4,0,1,,0,0,,,,0,9,468
"2022-04-20 01:48:16",1,2,RyannWyvern,286b102d-de3c-47ba-83cf-9706a034c745,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.09,6601,3096,307,120,187,1.25,5.67,15,,,,,,,,12,8,0,0,,2,0,,,,0,5,511
"2022-04-20 02:39:48",1,2,RyannWyvern,b622fa33-8a95-4645-babf-f598a07bf3d3,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.89,3057,3511,76,25,51,1.00,0.00,12,,,,,,,,12,0,0,0,,0,0,,,,0,8,411
"2022-04-20 02:48:06",1,2,RyannWyvern,fd27ac30-6e85-4da3-9dd5-eb3e47001b32,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.62,2808,2933,71,26,45,1.00,0.33,11,,,,,,,,11,1,0,1,,0,0,,,,0,5,443
"2022-04-20 02:58:28",1,2,RyannWyvern,953b6477-57be-4e80-afb2-44ea9887955a,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.4,3270,4199,283,120,163,1.00,0.67,15,,,,,,,,15,2,0,0,,0,0,,,,0,7,453
"2022-04-20 04:06:48",1,2,RyannWyvern,bcac4f8d-3c52-4306-a241-c4f53b9fb8aa,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.74,4262,4563,297,121,176,0.93,2.00,13,,,,,,,,14,9,0,0,,0,0,,,,0,8,502
"2022-04-20 04:17:08",1,2,RyannWyvern,fe18a645-3b39-4438-b1b0-b83aa5e9f62b,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.33,4221,3498,816,223,593,1.00,2.00,12,,,,,,,,12,6,0,0,,0,0,,,,0,6,668
"2022-04-20 04:35:54",1,2,RyannWyvern,504d2681-dc75-4d14-bfb1-8fddcb8b93b6,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.23,4436,2946,203,37,166,2.11,10.00,19,,,,,,,,9,0,0,0,,0,0,,,,0,7,473
"2022-04-20 04:46:08",1,2,RyannWyvern,8cd5cf5d-7eee-4e38-9ac1-0fd32e58aeed,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,46.84,2243,4391,190,89,101,0.40,-8.00,6,,,,,,,,15,3,0,0,,0,0,,,,0,1,450
"2022-04-20 04:55:54",1,2,RyannWyvern,7b0d35f4-dc09-4b74-b48a-5cc47f592016,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.93,3051,2567,334,110,224,2.80,9.33,14,,,,,,,,5,1,0,0,,0,0,,,,0,11,433
"2022-04-20 05:04:25",1,2,RyannWyvern,9d6395bc-db45-4e8d-a804-7774e8d58e96,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.78,4116,4158,203,97,106,0.80,-1.33,12,,,,,,,,15,5,0,0,,0,0,,,,0,8,497
"2022-04-20 05:14:36",1,2,RyannWyvern,c531bfae-9b77-47f9-b14c-40a770bd170c,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,18.58,3861,3553,339,63,276,1.25,4.67,15,,,,,,,,12,5,0,0,,0,0,,,,0,6,595
"2022-04-20 11:19:47",1,2,RyannWyvern,5bd1b158-6a71-4ea3-9d44-430fe8cbd9b1,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.03,3973,5299,448,139,309,0.73,-2.33,11,,,,,,,,15,5,0,0,,1,1,,,,0,5,758
"2022-04-20 11:33:45",1,2,RyannWyvern,b6631839-aaf7-4fe7-ad80-50d606d13bb4,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.09,4924,4938,519,234,285,0.94,2.33,17,,,,,,,,18,10,0,0,,0,0,,,,0,3,688
"2022-04-20 11:48:17",1,2,RyannWyvern,93531cf6-d181-4834-819a-fe790f777514,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,52.38,3129,3264,147,77,70,0.67,-2.67,8,,,,,,,,12,4,0,0,,0,0,,,,0,3,493
"2022-04-20 11:58:04",1,2,RyannWyvern,a0608304-b1c1-459b-b424-ce0e4ab9edf6,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.11,3559,3283,180,83,97,1.08,1.33,13,,,,,,,,12,1,0,0,,0,0,,,,0,2,482
"2022-04-20 12:08:11",1,2,RyannWyvern,6889fec5-c6ca-40c8-8761-90b75f8a84a8,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.33,2754,3426,186,62,124,0.77,-2.67,10,,,,,,,,13,1,0,0,,0,0,,,,0,6,493
"2022-04-20 12:18:18",1,2,RyannWyvern,81be5ec8-22ab-4cb8-b9dd-e6b940449c9b,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.68,2801,3246,155,46,109,0.92,-0.33,11,,,,,,,,12,2,0,0,,0,0,,,,0,4,459
"2022-04-20 12:27:52",1,2,RyannWyvern,716b2f72-71e3-4de0-a2b4-9022cf40a937,"Live Fire","Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,37.5,804,1111,40,15,25,0.50,-6.00,6,,,,,,,,12,0,0,0,,0,0,,,,0,2,370
"2022-04-20 23:59:17",1,2,RyannWyvern,9c756e58-8f79-4c02-85ea-07ed1de6bbac,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.65,2998,2930,92,42,50,1.33,4.33,12,,,,,,,,9,4,0,0,,0,0,,,,0,9,418
"2022-04-21 00:08:16",1,2,RyannWyvern,b22ac008-6505-4090-91a7-2f7f61969f5d,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.43,7872,2744,418,123,295,1.18,3.00,13,,,,,,,,11,3,0,0,,5,0,,,,0,7,649
"2022-04-21 00:21:02",1,2,RyannWyvern,ddcaf2b0-7816-4d78-a70b-34840de181dc,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.29,4087,3476,223,72,151,1.08,2.33,13,,,,,,,,12,4,0,0,,0,0,,,,0,1,430
"2022-04-21 00:30:21",1,2,RyannWyvern,14ed85ef-29ec-45e4-86c4-d1613628143b,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,19.76,7503,3493,658,130,528,1.67,9.00,20,,,,,,,,12,3,0,0,,0,0,,,,0,6,701
"2022-04-21 00:43:46",1,2,RyannWyvern,d4ebf287-6fa1-4d4d-a1ff-fa527ebdaa98,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,15.69,3065,2376,325,51,274,2.80,9.33,14,,,,,,,,5,1,0,0,,0,0,,,,0,6,432
"2022-04-21 04:03:59",1,2,RyannWyvern,2cf81f75-7805-465e-a6c6-42efdb917f8f,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,18.06,2586,3864,371,67,304,0.47,-7.33,7,,,,,,,,15,2,0,0,,0,0,,,,0,3,461
"2022-04-21 04:13:37",1,2,RyannWyvern,c11a1760-aa67-4a46-8ba2-e8f4cf98d104,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.69,5795,2516,404,124,280,1.22,4.33,11,,,,,,,,9,7,0,0,,1,1,,,,0,4,569
"2022-04-21 04:24:48",1,2,RyannWyvern,058f8ed8-52b0-40b3-b332-ed222b850ca4,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.59,3322,3168,136,62,74,1.09,2.33,12,,,,,,,,11,4,0,0,,0,0,,,,0,6,560
"2022-04-21 04:35:36",1,2,RyannWyvern,6b90d764-9cd2-427e-ad62-594ed748836e,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.2,4289,3542,250,53,197,1.23,3.33,16,,,,,,,,13,1,0,1,,0,0,,,,0,5,453
"2022-04-21 04:44:21",1,2,RyannWyvern,a5e37188-e0d0-44c7-9141-d7c4c7f86de2,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,19.63,4000,2673,708,139,569,1.27,5.67,14,,,,,,,,11,8,0,0,,0,0,,,,0,7,598
"2022-04-21 04:57:42",1,2,RyannWyvern,43f34563-1e6d-4c6f-b4e0-376e3bf23868,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.85,5143,3584,130,44,86,2.20,12.33,22,,,,,,,,10,1,0,0,,0,0,,,,0,12,511
"2022-04-21 05:07:58",1,2,RyannWyvern,ff91b043-0d8d-4cc6-b7d3-6dea39621308,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.6,7386,4169,1000,286,714,1.54,10.00,20,,,,,,,,13,9,0,0,,3,0,,,,0,9,743
"2022-04-21 11:36:46",1,2,RyannWyvern,e6cb46ef-5398-476d-8f21-2981b9b6744c,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.21,8450,2870,428,155,273,1.80,10.33,18,,,,,,,,10,7,0,0,,1,0,,,,0,10,653
"2022-04-21 11:51:01",1,2,RyannWyvern,3a51bc0f-77a2-47d0-bd70-72ddc73c7ad3,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.38,4409,2327,211,43,168,3.33,14.67,20,,,,,,,,6,2,0,0,,0,0,,,,0,12,410
"2022-04-21 12:00:32",1,2,RyannWyvern,0b64fbcf-febe-4543-b570-b4f130949271,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.18,5550,4390,503,187,316,0.81,-2.00,13,,,,,,,,16,3,0,0,,3,0,,,,0,8,718
"2022-04-21 12:14:37",1,2,RyannWyvern,4b86681b-964e-4097-8d6a-a3f59ae80fee,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.94,1103,912,85,28,57,1.20,2.00,12,,,,,,,,10,0,0,0,,0,0,,,,0,2,429
"2022-04-21 12:23:59",1,2,RyannWyvern,87470501-9247-4097-9200-1965f3f63f89,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.3,3389,2941,92,15,77,1.80,8.33,18,,,,,,,,10,1,0,0,,0,0,,,,0,14,496
"2022-04-21 23:58:11",1,2,RyannWyvern,219f8b51-358c-4ff5-baee-8b34618728d4,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,26.53,1824,2116,377,100,277,0.44,-4.33,4,,,,,,,,9,2,0,0,,1,0,,,,0,0,784
"2022-04-22 00:15:16",1,2,RyannWyvern,a6ace223-a325-4e82-a457-4e30c88a4205,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.11,9072,2981,1962,473,1489,2.75,17.00,22,,,,,,,,8,9,0,0,,3,1,,,,0,9,613
"2022-04-22 00:33:21",1,2,RyannWyvern,a0089b55-9328-4193-844f-672220ce34f9,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.87,7008,5954,444,217,227,0.91,1.67,20,,,,,,,,22,11,0,0,,0,0,,,,0,10,786
"2022-04-22 00:52:20",1,2,RyannWyvern,82a4cb5d-dddc-4d9e-b5a9-d6c1faf78202,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.24,5118,3375,561,136,425,0.92,0.00,11,,,,,,,,12,3,0,0,,2,0,,,,0,2,606
"2022-04-22 01:05:12",1,2,RyannWyvern,77de9ac8-bfdc-4bbb-9664-5c2272276626,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,38.46,3011,2796,286,110,176,1.13,2.67,9,,,,,,,,8,5,0,0,,0,0,,,,0,3,400
"2022-04-22 01:27:43",1,2,RyannWyvern,360d654b-a929-4a91-8a79-940f4a0060f9,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,15.83,9408,2685,1497,237,1260,2.38,12.00,19,,,,,,,,8,3,1,0,,4,0,,,,0,14,728
"2022-04-22 01:43:23",1,2,RyannWyvern,2db25c64-b056-484b-8cdf-834946a91a80,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.85,4509,4243,330,148,182,1.38,6.00,18,,,,,,,,13,3,0,0,,0,0,,,,0,6,624
"2022-04-22 04:30:14",1,2,RyannWyvern,64775ec0-c54b-4c74-be67-16acde84d1be,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.87,5266,5795,446,160,286,0.90,0.00,18,,,,,,,,20,6,0,0,,0,0,,,,0,5,677
"2022-04-22 04:39:35",1,2,RyannWyvern,91f1379a-43f3-40a2-b33b-faeb4c077ff4,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.4,2550,2221,349,141,208,1.22,2.00,11,,,,,,,,9,0,0,0,,0,0,,,,0,2,402
"2022-04-22 04:49:53",1,2,RyannWyvern,8dcd6fdf-a73d-4dc1-aa17-ec64f728e25d,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,38.96,2794,3818,249,97,152,0.79,-2.00,11,,,,,,,,14,3,0,0,,0,0,,,,0,5,496
"2022-04-22 04:59:26",1,2,RyannWyvern,0f71ea9d-c809-418e-9703-57805ada36df,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,15.25,4428,3618,951,145,806,1.00,1.00,12,,,,,,,,12,3,0,1,,2,0,,,,0,5,605
"2022-04-22 05:09:39",1,2,RyannWyvern,3576bc14-7051-4dab-901f-5c033f28db8f,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.86,2734,2342,229,89,140,1.33,3.33,12,,,,,,,,9,1,0,0,,0,0,,,,0,7,471
"2022-04-22 05:20:03",1,2,RyannWyvern,bfe1c9fc-8cbc-45ce-a91d-76a8d16e6340,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.15,5051,5300,534,177,357,1.00,3.00,18,,,,,,,,18,9,0,0,,0,0,,,,0,6,745
"2022-04-22 11:34:24",1,2,RyannWyvern,726a559e-c47f-4113-b516-55894cf227f2,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.12,4572,2629,85,29,56,3.17,13.33,19,,,,,,,,6,1,0,0,,0,0,,,,0,18,443
"2022-04-22 11:43:53",1,2,RyannWyvern,2a10e0d3-3736-4dc9-bfb0-3d3abc57e636,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.74,3156,2900,189,94,95,0.75,-2.33,9,,,,,,,,12,2,0,0,,0,0,,,,0,9,410
"2022-04-22 11:54:55",1,2,RyannWyvern,6e324865-eec3-4da9-b101-402fa653d879,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.13,2559,3136,78,43,35,0.91,-0.33,10,,,,,,,,11,2,0,0,,0,0,,,,0,4,446
"2022-04-22 12:03:52",1,2,RyannWyvern,d91f5c95-3d2d-4bde-9ad5-fcaf008b4715,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.88,3794,3302,294,129,165,1.67,7.00,15,,,,,,,,9,3,0,0,,0,0,,,,0,8,438
"2022-04-22 12:12:04",1,2,RyannWyvern,1fc46d41-47a4-44be-9ba7-816c4104260a,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,48.84,3056,3932,215,105,110,0.57,-4.67,8,,,,,,,,14,4,0,1,,2,0,,,,0,2,549
"2022-04-22 12:24:23",1,2,RyannWyvern,cb13b977-d37c-41a3-b984-bdc869de0969,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.7,2477,3153,159,52,107,0.46,-6.33,6,,,,,,,,13,2,0,0,,0,0,,,,0,2,369
"2022-04-22 12:32:49",1,2,RyannWyvern,6876ee92-dd4d-4533-8b92-6f76632d3d40,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.36,3156,2542,112,34,78,1.75,7.00,14,,,,,,,,8,3,0,0,,0,0,,,,0,4,466
"2022-04-22 12:42:33",1,2,RyannWyvern,e3760641-249d-4560-a4d2-97aa684b4225,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.14,3902,3244,350,116,234,1.40,4.67,14,,,,,,,,10,2,0,0,,0,0,,,,0,2,547
"2022-04-22 12:47:55",1,2,RyannWyvern,9abfb202-30ca-42f4-aa07-530b2bbf7899,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,36.87,1093,1142,217,80,137,0.80,-0.33,4,,,,,,,,5,2,0,0,,0,0,,,,0,2,461
"2022-04-23 04:20:11",1,2,RyannWyvern,b4823037-de5f-4910-b462-78b78e30aaef,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.79,1411,1697,61,20,41,0.93,0.00,14,,,,,,,,15,3,0,0,,0,0,,,,0,6,455
"2022-04-23 04:29:20",1,2,RyannWyvern,ff238c10-4c21-490a-839a-86c2dba794e5,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.75,4662,2000,189,60,129,1.14,2.67,8,,,,,,,,7,5,0,0,,2,0,,,,0,3,719
"2022-04-23 04:44:22",1,2,RyannWyvern,a45eacb5-fe02-4f1c-96bd-30456ba22622,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.53,3041,3049,118,49,69,0.69,-3.00,9,,,,,,,,13,3,0,0,,0,0,,,,0,2,429
"2022-04-23 04:54:08",1,2,RyannWyvern,cc21b09f-d9a8-40d4-ae86-c9fb969ecb17,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.64,4693,3818,193,63,130,1.13,2.33,17,,,,,,,,15,1,0,0,,0,0,,,,0,10,481
"2022-04-23 05:04:48",1,2,RyannWyvern,f77fe3a0-6956-455f-9e85-5ce220da5484,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.63,2785,3546,294,93,201,0.42,-4.00,5,,,,,,,,12,9,0,0,,2,0,,,,0,1,654
