Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-05 15:18:09",,,Plazement,50cd416b-5788-4408-9fea-41ad5e5fd0b8,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,57.55,8647,8304,669,385,284,1.00,2.00,31,3,2,19,3,0,0,0,31,6,0,0,4,0,0,,,3410,0,9,910
"2022-09-05 15:35:09",,,Plazement,cbf61f01-1ae2-4e04-a5e3-059445a7ff24,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.8,5454,6794,632,340,292,1.00,3.33,23,0,2,19,0,0,0,0,23,10,0,0,3,0,0,,,3170,0,8,749
"2022-09-05 15:56:17",,,Plazement,d7500512-6c1e-448e-8309-a02b01f588da,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2022-09-05 15:59:03",,,Plazement,e4997799-555c-4328-b7db-9ca5d3ed9a31,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,59.15,7966,6798,749,443,306,1.24,11.00,31,1,0,27,0,0,0,0,25,15,0,0,4,0,0,,,4025,0,6,863
"2022-09-05 17:11:02",,,Plazement,2c7c5229-2c53-4d3f-8076-1e603facb580,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.61,6790,6342,620,351,269,1.08,4.33,26,3,2,21,0,0,0,0,24,7,0,0,3,0,0,,,3120,0,7,748
"2022-09-05 17:24:49",,,Plazement,c9a5e1af-75d1-4cd7-a355-efc70fa85739,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.25,3199,3143,308,164,144,0.73,-2.00,8,3,0,3,1,0,0,0,11,3,0,0,3,0,0,,,950,0,2,357
"2022-10-01 06:06:25",,,Plazement,c80ed477-0bb6-400c-aa8e-a71597200cae,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,219
"2022-10-01 09:43:26",,,Plazement,b8d8860f-1df2-481e-a617-81b28e828312,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,41.48,4560,3659,311,129,182,1.67,9.66,20,0,0,17,0,0,0,0,12,5,0,0,3,0,0,,,2250,0,10,253
"2022-10-07 09:46:44",,,Plazement,786d0006-da9c-4376-9a16-5cf9a51de735,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.65,5892,5479,602,329,273,0.79,-1.00,15,0,0,15,0,0,0,0,19,9,0,0,6,0,0,,,2450,0,4,678
"2022-10-07 09:59:17",,,Plazement,607fed16-b51e-4326-a24b-89a3a671cee8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.1,3477,3874,510,230,280,0.92,2.00,12,0,0,12,0,0,0,0,13,9,0,0,3,0,0,,,1650,0,4,447
"2022-10-07 10:08:05",,,Plazement,a912bcd1-9d98-49e9-b97a-ef74131132b1,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2022-10-07 10:13:37",,,Plazement,16d0b486-0a6e-4e02-a7ca-4706fd866e5a,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.82,3972,4934,479,253,226,0.58,-5.33,11,0,1,7,0,0,0,0,19,8,0,0,3,0,0,,,1550,0,6,556
"2022-10-07 10:41:20",,,Plazement,9b0d7bd1-dac0-443a-83f4-d32ab28b5d2c,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2022-10-07 10:45:36",,,Plazement,93802d88-e687-4392-bb22-a974c21a387a,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2022-10-07 10:47:20",,,Plazement,516065c7-8282-46ed-a708-300a15d04610,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.26,6139,6405,676,333,343,1.17,6.00,21,5,1,14,0,0,0,0,18,9,0,0,3,0,0,,,2685,0,5,830
"2022-10-07 11:03:06",,,Plazement,33e41bbb-f5e2-4d64-aa15-7de17938735b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,49.39,3063,4270,330,163,167,0.62,-3.00,8,2,2,4,0,0,0,0,13,6,0,0,2,0,0,,,1100,0,0,469
"2022-10-07 11:13:34",,,Plazement,5d5a7f0b-2d12-4f6d-bba4-f6372bc8c8da,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.88,3461,4491,521,213,308,0.56,-5.00,9,0,1,7,0,0,0,0,16,6,0,1,2,0,0,,,1350,0,3,548
"2022-10-08 13:59:24",,,Plazement,12805e2a-de3a-4a50-b7cf-77e2cef243bf,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,60
"2022-10-10 10:06:36",,,Plazement,726a6723-ceb2-49a4-bfb7-8446d37b8f3a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,637
"2022-11-12 19:47:17",,,Plazement,0ec6d756-d4c5-48b6-95c9-6f702b077700,"2v2 flag warmup","CTF Warmup AW",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,56.8,19824,24518,1845,1048,797,0.80,-5.66,87,2,0,76,8,0,0,0,109,49,0,0,4,0,0,,,11250,0,40,739
"2022-11-12 20:37:21",,,Plazement,dd72cba4-b483-46ca-9a5f-929a25d44178,"2v2 flag warmup","CTF Warmup AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,82.37,18505,1449,760,626,134,30.00,88.00,90,3,0,80,36,0,0,0,3,3,0,0,68,0,0,,,9150,0,149,291
"2022-11-22 14:31:16",,,Plazement,a648c15b-3c5b-4e60-9086-198ded322b2c,Octagon,"Slayer Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,66.37,22351,22020,1225,813,412,1.03,3.00,99,17,0,72,25,0,0,0,96,0,0,0,8,0,0,,,9900,0,60,624
"2022-11-27 06:09:03",,,Plazement,01c6f443-1b70-4d9b-81f4-da0a35ea65e4,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.47,23069,10537,1927,1146,781,5.42,111.00,130,4,1,114,0,0,0,0,24,15,0,0,23,0,0,,,13750,0,67,1279
"2022-12-04 12:52:21",,,Plazement,dd04ad91-7e32-47e3-a128-31b80bb7a4d9,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-12-04 12:53:29",,,Plazement,f3973387-c168-4fe6-9049-1590f9ec2306,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,54
"2022-12-04 12:55:39",,,Plazement,af007754-5b45-4911-9c75-cb4cad97dfbe,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,0,0,,Left,50.23,3365,3019,430,216,214,0.90,2.66,9,0,0,8,0,0,0,0,10,11,0,1,2,0,0,,,1350,0,4,460
"2022-12-04 13:27:59",,,Plazement,179096e5-78d6-4409-a05c-573311f2f1f4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.22,4115,4383,519,271,248,1.00,1.33,12,1,1,9,0,0,0,0,12,4,0,0,3,0,0,,,1400,0,4,583
"2022-12-04 13:39:25",,,Plazement,0c3f3439-95ec-410a-b878-8f0905e28039,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.74,6188,5703,672,341,331,0.95,3.00,20,1,1,13,0,0,0,0,21,12,0,0,4,0,0,,,2635,0,9,746
"2022-12-06 12:40:14",,,Plazement,d00bae02-d704-4f0b-97e2-1c258850a3cd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,463
"2022-12-06 18:13:06",,,Plazement,f7ff6a39-c7b1-466f-bb27-9dd48d850355,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,40,83,0,83,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,546
"2022-12-06 18:35:42",,,Plazement,7c8a451a-d1f6-4e77-a9fa-875e685bcc93,Plaza,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.84,5135,2050,435,269,166,3.57,20.33,25,0,0,23,0,0,0,0,7,7,0,0,9,0,0,,,2850,0,15,322
"2022-12-06 18:44:02",,,Plazement,330c4fce-2bef-4a93-8576-d0c395f8c545,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,57.78,6040,3849,604,349,255,1.50,12.66,24,0,0,21,0,0,0,0,16,14,0,0,6,0,0,,,3100,0,15,420
"2022-12-06 18:55:44",,,Plazement,ab84b4e0-8288-4402-bc17-f2ca91726d60,SHIPWAR,Slayer,,,,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,190
"2022-12-06 19:06:51",,,Plazement,d58429f2-37fb-4814-8ee7-d347d9248ccf,"UneeQ | Lockout",Slayer,,,,0,0,,,,,,,,,,,,,7,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,544
"2022-12-09 09:07:51",,,Plazement,cf8c7f3b-afcc-4403-831d-bcc3771fb066,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,44.44,222,456,27,12,15,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,1,1,0,0,,,0,0,0,58
"2022-12-09 09:11:35",,,Plazement,1480ab41-1930-457f-8a02-910c4e59f727,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,71.43,118,566,14,10,4,0.00,-1.33,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,,,100,0,0,66
"2022-12-09 09:22:15",,,Plazement,9ad4176e-52a8-4e55-9269-2033b2bfab98,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.57,5216,6313,530,268,262,0.68,-5.00,15,0,2,10,2,0,0,0,22,6,0,0,4,0,0,,,2195,0,4,756
"2022-12-09 09:39:32",,,Plazement,d7719147-cebc-4734-b080-0ed1b68f4a48,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.76,3174,3080,373,208,165,0.89,2.66,8,0,1,6,0,0,0,0,9,11,0,0,2,0,0,,,1350,0,3,443
"2022-12-09 09:48:26",,,Plazement,d27e5444-2c9e-4e0a-999d-8752318fb951,Recharge,Strongholds,,,,0,0,Eagle,0,,9075,250,,Cobra,0,,7125,200,,5,1,1,0,,Loss,53.83,4166,4026,418,225,193,0.71,-2.00,10,1,2,7,0,0,0,0,14,6,0,0,3,0,0,,,1575,0,1,605
"2022-12-09 10:01:47",,,Plazement,1ea60085-ded5-4450-b521-a3428de3e1b5,Streets,Oddball,,,,0,0,Eagle,0,,12185,2,,Cobra,0,,12005,0,,6,1,1,0,,Loss,50.47,6372,7985,638,322,316,0.78,-3.66,21,5,1,13,0,0,0,0,27,7,0,0,5,0,0,,,2790,2,8,852
"2022-12-09 16:03:10",,,Plazement,636b02fb-0baa-4eba-a7c7-3434d0d1a93a,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,0,0,,Left,53.12,737,697,96,51,45,0.67,-0.66,2,0,0,2,0,0,0,0,3,1,0,0,2,0,0,,,250,0,1,630
"2022-12-09 16:04:17",,,Plazement,74e85f6f-7323-4c37-bba5-eeb875dff535,Plaza,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,65.32,2396,1815,173,113,60,1.14,2.66,8,1,0,7,0,0,0,0,7,5,0,0,3,0,0,,,1050,0,4,918
"2022-12-09 16:04:33",,,Plazement,418d644e-4419-4271-a191-1d1414536940,"Octagon by Haubi","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,65.03,18263,9427,752,489,263,2.00,45.33,82,2,0,61,43,0,0,0,41,13,0,0,19,0,0,,,8850,0,93,516
"2022-12-09 16:20:47",,,Plazement,316cfa76-92a6-456b-959a-0b3c76421d54,Plaza,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.14,13211,9841,1069,675,394,1.56,24.33,56,4,1,48,4,0,0,0,36,13,0,0,6,0,0,,,6250,0,26,922
"2022-12-09 16:37:44",,,Plazement,1552a873-1957-4c4e-8613-2a65fd67eca8,Plaza,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.8,12827,9306,1000,618,382,1.54,23.00,54,3,5,38,3,0,0,0,35,12,0,0,6,0,0,,,6000,0,24,929
"2022-12-09 22:06:20",,,Plazement,ebae0b58-a69b-499e-b150-645000e38d65,"UneeQ | Lockout","FFA Snipers",,,,0,0,,,,,,,,,,,,,3,1,1,1,,Loss,39.62,7340,6058,106,42,64,1.28,9.00,32,9,0,13,32,0,0,0,25,6,0,0,4,0,0,,,3500,0,34,593
"2022-12-10 08:21:47",,,Plazement,0d62632a-b061-496d-b1f1-45f6db9892f5,"Ghost Town","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.8,5880,4707,446,289,157,1.39,10.00,25,3,0,19,1,0,0,0,18,9,0,0,4,0,0,,,2950,0,6,413
"2022-12-10 08:29:48",,,Plazement,ac39fca7-29aa-410b-b36d-def7dcbe2fca,"UneeQ | Foundry Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.38,5735,3619,498,226,272,1.79,13.00,25,1,0,18,3,0,0,0,14,6,0,0,4,0,0,,,2800,0,13,331
"2022-12-10 08:52:14",,,Plazement,331ddcc2-2977-473b-bf23-aeb8f79ad3de,"1v1 Octagon","Octagon AW",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,59.31,21242,22847,934,554,380,0.93,-7.00,93,6,0,79,26,0,0,0,100,0,0,0,3,0,0,,,9300,0,59,613
"2022-12-10 10:59:41",,,Plazement,9bf9ccf4-0cad-4dcb-894f-426e5b3e9664,Guardian,"Arena FFA",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,65.63,7062,6040,451,296,155,1.13,6.00,26,4,2,17,0,0,0,0,23,9,0,0,5,0,0,,,3050,0,11,776
"2022-12-10 11:15:03",,,Plazement,284d0434-c12b-4e79-84a7-3352818301b6,Guardian,"Arena FFA",,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,42.86,2911,2004,273,117,156,1.86,7.33,13,4,1,6,1,0,0,0,7,4,0,0,4,0,0,,,1500,0,6,1113
"2022-12-10 15:44:43",,,Plazement,6a06e8a8-b1a1-4e99-b248-71575f7cc25a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,59.13,10225,8897,942,557,385,1.27,12.33,42,4,1,29,3,0,0,0,33,10,0,0,4,0,0,,,4700,0,18,916
"2022-12-10 16:02:13",,,Plazement,8fa82bc4-605c-46df-8129-027e373aaac7,"Banished Narrows","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.27,7068,8146,702,395,307,1.03,4.66,33,3,1,27,1,0,0,0,32,11,0,0,5,0,0,,,3850,0,12,918
"2022-12-12 17:52:56",,,Plazement,f209df3c-cc29-424f-b726-0ef960691a28,Guardian,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,0,0,1,,Left,56.9,9122,5496,645,367,278,2.22,25.66,40,5,2,31,2,0,0,0,18,11,0,0,6,0,0,,,4550,0,22,1377
"2022-12-12 21:08:01",,,Plazement,02850de3-11be-4d83-b9ce-5e1971acf05a,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,64.44,1109,899,90,58,32,1.25,1.66,5,2,0,3,0,0,0,0,4,2,0,0,2,0,0,,,600,0,1,970
"2022-12-12 21:23:26",,,Plazement,5c05bae9-863e-4265-9704-1e485648cd3f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,54.73,4848,2233,391,214,177,4.17,20.66,25,2,1,21,1,0,0,0,6,5,0,0,10,0,0,,,2750,0,16,385
"2022-12-12 21:26:18",,,Plazement,4c0ca39d-12db-43de-a0c3-174f8f63504f,"MLG Octagon","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,0,0,225,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,298
"2022-12-12 21:31:21",,,Plazement,2422640f-faa0-46ee-93df-a48cd6dfb7d5,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,63.84,4916,3034,307,196,111,1.55,7.00,17,4,0,10,3,0,0,0,11,3,0,0,3,0,0,,,1850,0,11,577
"2022-12-12 21:32:13",,,Plazement,8fd0e903-0a1f-44e9-8777-90c7fb05cb28,"Guardian - Flaco Remake","H3 maps BR starts",,,,0,0,,,,,,,,,,,,,2,0,0,0,,Left,50,226,449,12,6,6,0.00,-1.33,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,,,100,0,0,637
"2022-12-12 21:43:08",,,Plazement,0781e9b5-8d1f-4284-8b11-9dfc3535a877,"UneeQ | High Ground","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.79,5721,2750,453,221,232,4.17,19.33,25,1,2,20,3,0,0,0,6,1,0,0,6,0,0,,,2550,0,15,438
"2022-12-12 21:49:15",,,Plazement,0f80ffa1-0c54-49c2-b244-63434bfde024,"Ascension (Pinnacle, Remake)","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,50.46,4675,3961,541,273,268,1.29,6.00,18,1,1,12,0,0,0,0,14,6,0,0,4,0,0,,,2100,0,3,617
"2022-12-12 22:05:15",,,Plazement,c3021a62-61a7-412b-a385-a0e7b251e39a,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,62.24,18360,15234,882,549,333,1.21,14.00,81,1,0,76,20,0,0,0,67,0,0,0,7,0,0,,,8100,0,57,735
"2022-12-12 22:14:33",,,Plazement,3afebbb5-8164-4534-8e81-e839513f8447,"Midship (Classic)",Slayer,,,,0,0,,,,,,,,,,,,,6,0,0,1,,Left,60.71,775,1216,84,51,33,0.50,-1.33,2,0,0,0,1,0,0,0,4,2,0,0,2,0,0,,,300,0,2,737
"2022-12-12 22:18:33",,,Plazement,0d8b4dc0-b09d-4e68-9a69-8f3749607bb1,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.45,6964,5463,385,252,133,1.29,7.00,31,1,0,30,3,0,0,0,24,0,0,0,3,0,0,,,3100,0,15,190
"2022-12-13 09:49:41",,,Plazement,8f059a47-bf4e-4f9e-b28c-fc4088413ce4,Turf,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,58.87,6198,2903,496,292,204,2.60,18.33,26,3,1,20,3,0,0,0,10,7,0,0,13,0,0,,,2950,0,11,921
"2022-12-13 10:18:24",,,Plazement,bf86c1f8-750b-4e61-9e7c-5e1427f0ab22,"Infection Forest - It works lol","Infection Forest GM!!",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,27.08,421,87,48,13,35,4.00,3.33,4,0,1,3,0,0,0,0,1,1,0,0,4,0,0,,,450,0,0,474
"2022-12-13 10:21:18",,,Plazement,9a209a15-abce-44a6-ab5f-af28dcce6838,"Mario Bros. Duck Run",Slayer,,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,0,0,1565,3,0,3,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,0,0,736
"2022-12-13 10:27:43",,,Plazement,055ebc1f-29ea-43a1-9533-933ec01c97cb,"Ultimate Dodgecoil","Ultimate Dodgecoil",,,,0,0,,,,,,,,,,,,,16,0,0,1,,Left,0,0,369,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,785
"2022-12-13 10:36:54",,,Plazement,42042b31-c720-4cd4-8b96-25ca749fe588,"Squid Game: RedLight GreenLight"," RedLight GreenLight",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,372
"2022-12-13 10:43:58",,,Plazement,33fd8127-c710-4171-90d5-5ab2a57e37b2,"Star wars Ro sham bo","Ro Sham Bo",,,,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,27.32,445,1098,194,53,141,0.50,-0.66,1,0,1,0,0,0,0,0,2,1,0,0,1,0,0,,,250,0,2,438
"2022-12-13 10:53:20",,,Plazement,8984626d-3bd3-4d5b-b02e-de59ad81a175,"Star wars Ro sham bo","Ro Sham Bo",,,,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,28.78,2630,1915,139,40,99,1.14,1.33,8,0,1,4,7,0,0,0,7,1,0,0,4,0,0,,,1675,0,8,450
"2022-12-13 10:58:31",,,Plazement,dc630c81-3cff-42e8-b9cf-d75be9b28360,"Minecraft Village 4v4",Slayer,,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,56.57,13779,9998,327,185,142,1.49,24.66,61,5,0,36,49,0,0,0,41,14,0,0,11,0,0,,,6800,0,70,745
"2022-12-13 11:13:02",,,Plazement,1df28c68-83f0-4639-b0da-af56eaffea4b,"Peach's Castle - @BoBoGaijin",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.23,16705,9570,408,209,199,1.92,36.33,69,6,1,43,42,0,0,0,36,10,0,0,9,0,0,,,7400,0,57,745
"2022-12-13 11:17:13",,,Plazement,d9edea41-e6ed-4772-8a52-934030e12dbe,"SKY CASTLE WARS",CTF,,,,0,0,,,,,,,,,,,,,13,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1429
"2022-12-14 03:07:20",,,Plazement,6d3b8149-f74c-4d1f-ae47-d0dfcab93270,Octagon,Octagon,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,64.92,10878,8540,459,298,161,1.18,10.00,45,3,1,32,21,0,0,0,38,9,0,0,4,0,0,,,4950,0,40,834
"2022-12-14 03:16:15",,,Plazement,dd132ef9-d7f5-47b7-bfd1-53958b9c8ecb,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,7,0,0,1,,Left,57.48,53092,44341,2185,1256,929,1.17,58.33,230,27,5,123,102,0,0,0,196,73,0,0,4,0,0,,,26650,0,194,2257
"2022-12-15 11:59:22",,,Plazement,ce1397e2-1490-44cb-862b-e0b22afbb4f9,"Peach's Castle",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.11,1900,2053,57,24,33,1.00,0.00,9,0,0,6,8,0,0,0,9,0,0,0,3,0,0,,,900,0,10,130
"2022-12-15 12:04:00",,,Plazement,51a0fcc5-06c9-4daa-9467-9b4d1bec395d,"Plaza H5 Settings","Sniper FFA",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,41
"2022-12-15 12:06:20",,,Plazement,f1d94d84-3bbe-45f8-9527-d00c402aeb9e,"Peach's Castle - Chaos Gun Game","Sniper FFA",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.67,2849,2562,75,35,40,1.30,3.33,13,1,0,8,11,0,0,0,10,1,0,0,3,0,0,,,1350,0,10,142
"2022-12-15 12:10:27",,,Plazement,3195e313-6541-4099-9d9a-eb72454c707c,Plaza,"Sniper FFA",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,41.85,16858,16543,607,254,353,1.04,8.00,71,6,0,51,36,0,0,0,68,15,0,0,6,0,0,,,7850,0,42,865
"2022-12-15 12:26:47",,,Plazement,8077c9fa-b2ad-4449-b54c-4dc1a195f4c4,"Minecraft Village 4v4","Sniper FFA",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.39,18998,14784,383,193,190,1.26,21.00,77,2,0,53,60,0,0,0,61,15,0,0,10,0,0,,,8450,0,90,572
"2022-12-15 12:38:30",,,Plazement,2688d02c-6b62-450e-aa64-6b0f2d49a85a,"Peach's Castle - ULTIMATE FIESTA","Sniper FFA",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,53.55,20790,16372,394,211,183,1.33,23.66,84,4,0,55,64,0,0,0,63,8,0,0,8,0,0,,,8800,0,75,1058
"2022-12-15 12:58:28",,,Plazement,df19914d-b59f-4715-9c27-5a3e9cc5ca37,"Construct ( h3 remake)","Sniper FFA",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.54,5693,1396,99,53,46,8.33,22.66,25,2,0,19,18,0,0,0,3,2,0,0,11,0,0,,,2600,0,33,209
"2022-12-15 13:21:10",,,Plazement,3ee3b801-87e3-4d9e-82a7-4bfafe909afb,"Santa's Death Run","Santa's Death Run",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,42.86,0,227,14,6,8,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,0,0,509
