Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-26 23:09:22",,,FOPEC,fa3a6038-3619-4a0d-8136-a3e9b5fe45d7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1526,1534,,,,,,,,,,,,,4,,,,,Win,64.67,10796,6894,900,582,318,1.60,19.00,40,,,,,,,,25,12,0,0,7,0,0,,,,0,20,1051
"2022-08-26 23:28:32",2,1,FOPEC,1688fc0e-4479-4196-b497-555366912542,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1534,1528,,,,,,,,,,,,,8,,,,,Loss,55.85,7375,5713,786,439,347,1.22,6.67,22,,,,,,,,18,8,0,0,4,0,0,,,,0,4,768
"2022-08-27 00:10:22",2,1,FOPEC,71c18703-56ac-4ac1-8fd5-ace6664812f3,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1528,1522,,,,,,,,,,,,,5,,,,,Loss,57.09,7304,5622,755,431,324,1.86,16.00,26,,,,,,,,14,12,0,0,6,0,0,,,,0,10,753
"2022-08-27 00:24:24",2,1,FOPEC,8691529c-573c-40a5-83a8-b40b95c8bbe8,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1522,1519,,,,,,,,,,,,,6,,,,,Loss,48.3,7043,5504,884,427,457,0.94,3.67,16,,,,,,,,17,14,0,0,3,0,0,,,,0,2,755
"2022-08-27 00:41:32",2,1,FOPEC,9111f4fb-0d17-4731-a017-94fec40d0264,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1519,1512,,,,,,,,,,,,,5,,,,,Loss,63.03,4061,4971,403,254,149,0.65,-4.33,11,,,,,,,,17,5,0,0,3,0,0,,,,0,3,564
"2022-08-27 00:52:16",,,FOPEC,1a1e81d6-246f-45c0-9c66-243eab04dd74,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1512,1519,,,,,,,,,,,,,2,,,,,Win,57.19,6471,5447,612,350,262,1.13,4.33,18,,,,,,,,16,7,0,0,4,0,0,,,,0,6,747
"2022-08-27 01:05:51",,,FOPEC,fa6da7a8-42bd-43f8-b552-7ec2c690ba31,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1519,1528,,,,,,,,,,,,,4,,,,,Win,55.07,4514,2926,434,239,195,1.67,8.67,10,,,,,,,,6,14,0,0,3,0,0,,,,0,7,436
"2022-08-27 01:15:14",,,FOPEC,87aadae4-bd47-4b87-b524-135258262d48,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1528,1536,,,,,,,,,,,,,1,,,,,Win,50.21,5090,4059,468,235,233,2.11,12.33,19,,,,,,,,9,7,0,0,3,0,0,,,,0,6,542
"2022-08-27 01:25:26",,,FOPEC,54bbf66c-c0d1-4da0-8883-236fc999d38d,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1536,1543,,,,,,,,,,,,,3,,,,,Win,51.34,6548,5347,748,384,364,1.38,9.00,22,,,,,,,,16,9,0,0,5,0,0,,,,0,6,748
"2022-08-27 01:38:43",,,FOPEC,f621e286-a63c-410d-8fed-3abea51540e3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1543,1534,,,,,,,,,,,,,5,,,,,Loss,60.74,7286,5642,647,393,254,1.37,10.33,26,,,,,,,,19,10,0,0,6,0,0,,,,0,9,828
"2022-08-27 02:15:49",2,1,FOPEC,130d8b8e-b3f4-42fd-896d-427b7a04d717,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,53.64,3192,3481,343,184,159,1.00,0.67,10,,,,,,,,10,2,0,0,4,0,0,,,,0,5,483
"2022-08-27 22:09:13",,,FOPEC,06b0f448-9c5c-4542-8c24-207bb304252d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1534,1525,,,,,,,,,,,,,5,,,,,Loss,54.32,3737,3533,359,195,164,1.00,1.67,12,,,,,,,,12,5,0,0,3,0,0,,,,0,3,428
"2022-08-27 22:17:42",2,1,FOPEC,06fda7a6-d350-4128-a2c0-2b3cbb666870,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1525,1519,,,,,,,,,,,,,7,,,,,Loss,64.81,6866,6891,594,385,209,0.90,2.33,18,,,,,,,,20,13,0,0,4,0,0,,,,0,4,788
"2022-08-27 22:31:43",,,FOPEC,8691f369-3e47-4f9c-a1b4-3bbb82e8f3a5,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1519,1511,,,,,,,,,,,,,8,,,,,Loss,55.26,7052,6860,561,310,251,0.87,1.00,20,,,,,,,,23,12,0,0,4,0,0,,,,0,7,792
"2022-08-27 22:46:13",,,FOPEC,2a73dc51-d6b6-40a4-9326-499245f14513,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1511,1504,,,,,,,,,,,,,5,,,,,Loss,57.78,1786,2691,180,104,76,0.78,-2.00,7,,,,,,,,9,0,0,0,2,0,0,,,,0,4,313
"2022-08-27 22:53:12",,,FOPEC,66735c27-59ad-4c7b-a677-cdfd889ffa58,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1504,1497,,,,,,,,,,,,,5,,,,,Loss,58.7,6896,5804,598,351,247,1.00,4.33,18,,,,,,,,18,13,0,0,3,0,0,,,,0,4,758
"2022-08-27 23:07:36",,,FOPEC,e0bcb56a-5f7b-4b41-a67c-196cc9d76f87,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1497,1497,,,,,,,,,,,,,3,,,,,Draw,53.5,7758,8619,815,436,379,0.74,-0.67,20,,,,,,,,27,19,0,0,3,0,0,,,,0,6,1058
"2022-08-27 23:26:59",,,FOPEC,b5c21734-8818-43f1-b2f7-860188975d34,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1497,1490,,,,,,,,,,,,,7,,,,,Loss,50.96,6305,7287,626,319,307,1.00,3.33,27,,,,,,,,27,10,0,0,4,0,0,,,,0,10,915
"2022-08-27 23:43:42",,,FOPEC,339e890b-79e7-4a9e-bf89-139d461e9c5e,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1490,1503,,,,,,,,,,,,,3,,,,,Win,56.38,5990,5227,603,340,263,1.29,6.67,18,,,,,,,,14,8,0,0,4,0,0,,,,0,2,751
"2022-08-28 00:57:44",,,FOPEC,4a61df10-7ad5-4a67-a47b-0f3c98a0a61f,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.55,4860,3004,487,290,197,2.14,9.67,15,,,,,,,,7,5,0,0,4,0,0,,,,0,6,515
"2022-08-28 01:07:12",2,1,FOPEC,8eb32d5b-d2f5-4a3b-a639-bcbd70906196,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,1005,,,,,,,,,,,,,1,,,,,Win,45.93,4063,3309,418,192,226,2.00,9.00,16,,,,,,,,8,3,0,0,6,0,0,,,,0,8,502
"2022-08-28 01:17:37",2,1,FOPEC,60479c02-1b68-4b52-9206-18a79765cb6a,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1503,1498,,,,,,,,,,,,,5,,,,,Loss,53.78,6219,6308,675,363,312,1.00,2.33,20,,,,,,,,20,7,0,0,4,0,0,,,,0,6,747
"2022-08-28 01:32:12",2,1,FOPEC,427b919a-0f69-4c1d-91c9-1bfa4991be31,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1498,1501,,,,,,,,,,,,,4,,,,,Win,54.34,6774,6760,714,388,326,0.72,-3.67,18,,,,,,,,25,10,0,0,3,0,0,,,,0,8,824
"2022-08-28 01:47:45",2,1,FOPEC,2726004c-7978-42d1-852c-5af887f143e4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1501,1495,,,,,,,,,,,,,5,,,,,Loss,57.23,5829,5070,650,372,278,0.94,2.67,16,,,,,,,,17,11,0,0,2,0,0,,,,0,5,571
"2022-08-28 01:58:45",2,1,FOPEC,64f2020a-9bbb-4a2d-affc-356710639fd4,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1495,1507,,,,,,,,,,,,,1,,,,,Win,57.43,7248,5868,646,371,275,1.42,11.00,27,,,,,,,,19,9,0,0,5,0,0,,,,0,7,747
"2022-08-28 02:12:50",2,1,FOPEC,dedc2a7b-9fe1-4fa7-90eb-e6392800e540,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1507,1515,,,,,,,,,,,,,1,,,,,Win,52.46,5304,3801,528,277,251,2.22,12.67,20,,,,,,,,9,5,0,0,6,0,0,,,,0,12,544
"2022-08-28 02:24:06",2,1,FOPEC,a578f14f-2dca-4dc4-9a09-b5bc9ddfdeae,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1515,1511,,,,,,,,,,,,,5,,,,,Loss,55.1,6600,6568,608,335,273,0.91,2.00,20,,,,,,,,22,12,0,0,6,0,0,,,,0,6,751
"2022-08-28 02:38:00",2,1,FOPEC,48f48ad5-4791-466d-abe9-46e6a892073c,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1511,1505,,,,,,,,,,,,,5,,,,,Loss,48.01,3851,3506,502,241,261,1.50,6.00,15,,,,,,,,10,3,0,0,5,0,0,,,,0,4,491
"2022-08-28 02:56:58",,,FOPEC,6b33f3f0-25c4-43db-b20a-765e3b0ac573,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1505,1515,,,,,,,,,,,,,2,,,,,Win,55.85,8302,5257,786,439,347,2.07,19.33,31,,,,,,,,15,10,0,0,5,0,0,,,,0,9,746
"2022-08-28 03:10:40",,,FOPEC,704b7749-de92-4421-af69-9c1a46914a80,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1515,1519,,,,,,,,,,,,,2,,,,,Win,60.47,3954,3246,344,208,136,1.18,5.00,13,,,,,,,,11,9,0,0,3,0,0,,,,0,5,461
"2022-08-28 03:19:25",,,FOPEC,fe9c7720-8207-4a32-87c2-f7e4d2eca64a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1519,1515,,,,,,,,,,,,,5,,,,,Loss,45.94,6828,5238,690,317,373,1.75,12.00,21,,,,,,,,12,9,0,0,5,0,0,,,,0,11,743
"2022-08-28 03:38:16",,,FOPEC,272a5b46-d1dd-43c1-ac85-a3c48a799c72,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1515,1523,,,,,,,,,,,,,4,,,,,Win,48.26,6378,4450,831,401,430,2.00,15.00,24,,,,,,,,12,9,0,0,6,0,0,,,,0,9,725
"2022-08-28 03:51:49",,,FOPEC,9daf559f-058d-4979-99fe-22745ae11ae5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1523,1517,,,,,,,,,,,,,5,,,,,Loss,56.82,5695,5937,440,250,190,1.00,2.33,19,,,,,,,,19,7,1,0,5,0,0,,,,0,7,741
"2022-08-28 04:05:39",,,FOPEC,962d7bf3-568a-4b08-8d25-3292ccb4f799,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1517,1511,,,,,,,,,,,,,5,,,,,Loss,45.75,4229,3819,435,199,236,1.42,6.00,17,,,,,,,,12,3,0,0,6,0,0,,,,0,7,611
"2022-08-28 04:16:53",,,FOPEC,6675e468-ea3d-4cab-8731-25b76437d80f,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1511,1519,,,,,,,,,,,,,1,,,,,Win,50.19,5591,3169,532,267,265,3.29,19.33,23,,,,,,,,7,10,0,0,11,0,0,,,,0,12,438
"2022-08-28 04:25:40",,,FOPEC,7e1c1f39-28ca-44bd-9d80-b212e56a76ac,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1519,1522,,,,,,,,,,,,,2,,,,,Win,62.93,5982,5047,580,365,215,0.87,1.67,13,,,,,,,,15,11,0,0,2,0,0,,,,0,4,664
"2022-08-28 04:37:28",,,FOPEC,6c5100de-ce6a-4500-b061-f47155e984dc,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1522,1516,,,,,,,,,,,,,5,,,,,Loss,39.04,3851,3280,607,237,370,1.40,4.67,14,,,,,,,,10,2,0,0,7,0,0,,,,0,8,640
"2022-08-28 04:49:11",,,FOPEC,6a239429-f32c-4a48-8577-d7abbe8ff45f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1516,1521,,,,,,,,,,,,,2,,,,,Win,51.25,3679,3367,439,225,214,1.30,6.67,13,,,,,,,,10,11,0,0,4,0,0,,,,0,8,487
"2022-08-28 04:58:30",,,FOPEC,1c9bd3b8-0cac-4466-974f-ec2231813fac,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1521,1529,,,,,,,,,,,,,1,,,,,Win,42.39,6912,5342,861,365,496,1.50,11.67,24,,,,,,,,16,11,0,0,5,0,0,,,,0,8,746
"2022-08-28 05:12:31",,,FOPEC,38b941a6-db5a-4605-bb24-7189d865bf01,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1529,1537,,,,,,,,,,,,,3,,,,,Win,60.34,5907,4396,537,324,213,1.80,14.67,27,,,,,,,,15,8,0,0,5,0,0,,,,0,12,555
"2022-08-28 05:22:48",,,FOPEC,eff64160-056e-4fec-a335-32076743f989,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1537,1546,,,,,,,,,,,,,4,,,,,Win,44.13,9501,5980,886,391,495,1.80,19.33,36,,,,,,,,20,10,0,0,4,0,0,,,,0,9,884
"2022-08-28 05:38:58",,,FOPEC,9cea70e5-b47a-477b-9192-dfd18e473385,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1546,1540,,,,,,,,,,,,,5,,,,,Loss,54.74,4119,4534,475,260,215,0.76,-1.33,13,,,,,,,,17,8,0,0,3,0,0,,,,0,4,577
"2022-08-28 05:49:43",,,FOPEC,265be20b-088b-4004-8d99-197e09f40c23,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1540,1546,,,,,,,,,,,,,2,,,,,Win,51.52,5602,4090,656,338,318,1.58,10.33,19,,,,,,,,12,10,0,0,5,0,0,,,,0,6,643
"2022-08-28 06:02:23",,,FOPEC,6c725b53-2eb9-4139-823b-ea2b789f881c,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1546,1552,,,,,,,,,,,,,3,,,,,Win,57.6,9291,6676,809,466,343,1.74,17.33,33,,,,,,,,19,10,0,0,5,0,0,,,,0,13,840
"2022-08-28 06:17:24",,,FOPEC,0fe3bc8a-3455-43d8-b5f1-f17237a45393,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1552,1558,,,,,,,,,,,,,3,,,,,Win,58.66,13124,9249,1207,708,499,1.50,19.33,45,,,,,,,,30,13,0,0,4,0,0,,,,0,13,1210
"2022-08-28 06:39:32",,,FOPEC,8f4602c5-5a10-484d-97b1-31c4d038b32e,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1558,1560,,,,,,,,,,,,,3,,,,,Win,40.25,4506,4419,569,229,340,1.21,4.67,17,,,,,,,,14,5,0,0,4,0,0,,,,0,5,540
"2022-08-28 06:49:37",,,FOPEC,73f07beb-1825-4d12-9a0b-27e8f2c584b1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1560,1565,,,,,,,,,,,,,1,,,,,Win,64.4,7756,5407,691,445,246,1.44,11.67,26,,,,,,,,18,11,0,0,6,0,0,,,,0,8,730
"2022-08-28 07:02:46",,,FOPEC,68e26265-9d93-4361-b9b2-83c871a1a8cc,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1565,1568,,,,,,,,,,,,,1,,,,,Win,59.28,4046,1907,361,214,147,3.75,16.00,15,,,,,,,,4,15,0,0,9,0,0,,,,0,10,346
"2022-08-28 07:10:38",,,FOPEC,2c228adf-0076-4a5d-9ea9-fd2bb05d5a8a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1568,1561,,,,,,,,,,,,,7,,,,,Loss,53.42,10042,7415,891,476,415,1.12,9.00,28,,,,,,,,25,18,0,0,5,0,0,,,,0,11,1067
"2022-08-28 19:19:12",,,FOPEC,5d623ac2-d35d-4719-a45f-f239f75cc536,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1561,1567,,,,,,,,,,,,,1,,,,,Win,57.01,4455,4308,442,252,190,1.07,3.00,15,,,,,,,,14,6,0,0,3,0,0,,,,0,3,755
"2022-08-28 19:32:51",,,FOPEC,378c153a-b943-481b-9513-78b4b7a9037d,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1567,1559,,,,,,,,,,,,,5,,,,,Loss,51.41,4099,4288,498,256,242,0.92,1.67,11,,,,,,,,12,8,0,0,5,0,0,,,,0,6,561
"2022-08-28 19:43:33",,,FOPEC,ac97ceee-5454-4576-96b0-acddfeeb155f,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1559,1553,,,,,,,,,,,,,8,,,,,Loss,51.42,7661,7143,846,435,411,1.13,6.67,26,,,,,,,,23,11,0,0,8,0,0,,,,0,16,810
"2022-08-28 19:58:52",,,FOPEC,0eaa2a6f-5a28-4617-a7fe-7087467d9887,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1553,1559,,,,,,,,,,,,,2,,,,,Win,60.67,5218,3666,450,273,177,2.50,13.00,20,,,,,,,,8,3,0,0,11,0,0,,,,0,11,554
"2022-08-28 20:10:01",,,FOPEC,10976a26-6867-46e5-bb82-ba0b5aea3e8b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1559,1565,,,,,,,,,,,,,1,,,,,Win,64.56,4793,3703,395,255,140,1.36,5.33,15,,,,,,,,11,4,0,0,4,0,0,,,,0,3,497
"2022-08-28 20:24:46",,,FOPEC,7117d711-10ba-4bd3-b44f-fa7007339f24,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1565,1555,,,,,,,,,,,,,7,,,,,Loss,54.02,9704,8860,920,497,423,1.10,9.33,33,,,,,,,,30,19,0,0,4,0,0,,,,0,13,1165
"2022-08-28 20:48:02",,,FOPEC,32b61d80-13e0-4dba-9e54-3c4a6a01d041,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1555,1547,,,,,,,,,,,,,7,,,,,Loss,61.24,6453,5066,596,365,231,1.05,2.67,20,,,,,,,,19,5,0,0,4,0,0,,,,0,10,787
"2022-08-28 21:02:15",,,FOPEC,d4d5a56a-f1a7-4d73-855d-4e1aae06a84b,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1547,1541,,,,,,,,,,,,,5,,,,,Loss,57.43,2812,3486,303,174,129,0.46,-5.33,6,,,,,,,,13,5,0,0,3,0,0,,,,0,3,479
"2022-08-28 21:14:03",2,1,FOPEC,4e647af1-45c1-460a-9baa-d7ac97b5b70f,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1005,1001,,,,,,,,,,,,,4,,,,,Loss,52.1,2694,3610,334,174,160,0.58,-3.67,7,,,,,,,,12,4,0,0,2,0,0,,,,0,4,403
"2022-08-28 21:22:50",,,FOPEC,97b58fac-d819-489c-95ee-d13fa742f4bc,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1541,1547,,,,,,,,,,,,,1,,,,,Win,62.52,6289,5871,523,327,196,0.85,2.67,17,,,,,,,,20,17,0,0,4,0,0,,,,0,8,745
"2022-08-28 21:38:12",,,FOPEC,47de09a1-e27c-4ef6-8e4f-ec2a78f22bdc,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1547,1556,,,,,,,,,,,,,2,,,,,Win,57.5,6699,5694,607,349,258,1.26,7.67,24,,,,,,,,19,8,0,0,7,0,0,,,,0,6,794
"2022-08-29 00:22:52",2,1,FOPEC,04a20c64-93a5-4dfe-84a3-9e689d6b561c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1556,1562,,,,,,,,,,,,,1,,,,,Win,48.9,1995,2386,182,89,93,1.67,4.67,10,,,,,,,,6,2,0,0,3,0,0,,,,0,2,424
"2022-08-29 00:31:26",2,1,FOPEC,1fd28395-8dec-4e84-bbae-f4d334f3a75f,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1001,1015,,,,,,,,,,,,,2,,,,,Win,48.76,4166,4122,443,216,227,0.73,-1.67,8,,,,,,,,11,4,0,0,3,0,0,,,,0,2,654
"2022-08-29 00:43:35",2,1,FOPEC,0c0d2620-f997-4e7f-be64-d32239110bad,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1015,1013,,,,,,,,,,,,,3,,,,,Loss,40.55,3833,4337,614,249,365,1.00,1.00,11,,,,,,,,11,3,0,0,2,0,0,,,,0,4,542
"2022-08-29 00:56:16",2,1,FOPEC,f266d5bd-e523-4069-972d-df98103c9f5c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1562,1566,,,,,,,,,,,,,3,,,,,Win,54.56,7499,5340,812,443,369,2.25,19.00,27,,,,,,,,12,12,2,0,6,0,0,,,,0,8,794
"2022-08-29 01:10:29",2,1,FOPEC,ee7c63bc-d900-4ab1-a9b3-e555b784f541,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1566,1561,,,,,,,,,,,,,6,,,,,Loss,52.94,10424,7251,969,513,456,1.90,22.00,38,,,,,,,,20,12,0,0,6,0,0,,,,0,15,887
"2022-08-29 01:26:48",,,FOPEC,b05262e3-7e4c-42f6-9de1-efc6d780348c,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1561,1566,,,,,,,,,,,,,3,,,,,Win,62.66,4315,3215,391,245,146,1.75,10.67,14,,,,,,,,8,14,0,0,6,0,0,,,,0,7,475
"2022-08-29 01:40:45",2,1,FOPEC,c2cdf45e-8306-422a-9dc9-b2fbc234ae29,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1566,1571,,,,,,,,,,,,,2,,,,,Win,40.53,4055,3648,486,197,289,1.27,6.67,14,,,,,,,,11,11,0,0,3,0,0,,,,0,8,494
"2022-08-29 01:52:12",2,1,FOPEC,ff82b4eb-c9f9-47ec-a319-995c5f5f4ed5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1571,1564,,,,,,,,,,,,,5,,,,,Loss,52.87,5347,4869,592,313,279,1.14,4.67,16,,,,,,,,14,8,0,0,3,0,0,,,,0,6,637
"2022-08-29 02:04:23",2,1,FOPEC,e148c83a-af94-4445-b3e6-70348779306e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1564,1556,,,,,,,,,,,,,6,,,,,Loss,61.21,3960,3517,379,232,147,0.92,0.00,11,,,,,,,,12,3,0,0,2,0,0,,,,0,2,462
"2022-08-29 02:12:54",2,1,FOPEC,f02cf516-c6cf-41e9-9cc9-b872a17af4d7,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1556,1548,,,,,,,,,,,,,6,,,,,Loss,52.67,5505,4749,562,296,266,1.06,4.00,18,,,,,,,,17,9,0,0,5,0,0,,,,0,8,746
"2022-08-29 02:26:16",2,1,FOPEC,b83cd72e-2b51-424e-b45a-105678e0b22b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1548,1543,,,,,,,,,,,,,5,,,,,Loss,49.14,8984,6149,991,487,504,1.58,15.67,30,,,,,,,,19,14,0,0,4,0,0,,,,0,11,837
"2022-08-29 02:53:42",2,1,FOPEC,50611e2d-a998-451b-ad24-2f6d69db136c,Catalyst,Attrition,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.29,2541,575,171,86,85,11.00,11.00,11,,,,,,,,0,0,0,0,6,0,0,,,,0,8,186
"2022-08-29 02:58:00",,,FOPEC,a695297b-3ad4-433b-a220-e766cec62845,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1543,1549,,,,,,,,,,,,,2,,,,,Win,54.57,7853,5776,755,412,343,1.94,19.00,31,,,,,,,,16,12,0,0,6,0,0,,,,0,10,768
"2022-08-29 03:11:49",,,FOPEC,1a1cdca0-5aa5-4de8-bc8c-81d83e21a159,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1549,1544,,,,,,,,,,,,,5,,,,,Loss,48.98,5859,4610,637,312,325,1.13,6.00,17,,,,,,,,15,12,0,0,4,0,0,,,,0,9,652
"2022-08-29 03:27:33",2,1,FOPEC,fa9be833-7866-456f-b371-56b050ea32d7,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1544,1550,,,,,,,,,,,,,1,,,,,Win,41.31,5899,5473,794,328,466,1.22,8.00,22,,,,,,,,18,12,0,0,5,0,0,,,,0,10,710
"2022-08-29 03:41:37",,,FOPEC,0306fba1-50a9-4b37-b984-e9b9cc709638,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1550,1545,,,,,,,,,,,,,5,,,,,Loss,64.5,3237,3557,307,198,109,0.85,-0.67,11,,,,,,,,13,4,0,0,2,0,0,,,,0,3,395
"2022-08-29 03:49:20",,,FOPEC,002f9123-7d0d-40ff-bf76-ac09f980a160,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1545,1555,,,,,,,,,,,,,4,,,,,Win,52.12,14310,9391,1299,677,622,1.92,28.00,48,,,,,,,,25,15,0,0,9,0,0,,,,0,19,1210
"2022-08-29 04:11:22",,,FOPEC,06c9d404-341b-4ae7-97a1-5731432d82c7,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1555,1551,,,,,,,,,,,,,5,,,,,Loss,58.69,8914,7504,765,449,316,1.28,11.33,32,,,,,,,,25,13,0,0,5,0,0,,,,0,17,882
"2022-08-29 04:27:10",,,FOPEC,89626e81-ebc1-40d4-8754-aaac75cae1d9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1551,1561,,,,,,,,,,,,,4,,,,,Win,54.81,6330,4896,613,336,277,1.58,11.33,19,,,,,,,,12,13,0,0,5,0,0,,,,0,5,642
"2022-08-30 14:55:24",2,1,FOPEC,d280046a-5aef-469d-b23e-09469ee1be92,Recharge,Dodgeball,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,42.47,1958,3331,299,127,172,0.55,-4.33,6,,,,,,,,11,2,0,0,2,0,0,,,,0,1,425
"2022-08-30 15:05:11",2,1,FOPEC,cd7ff351-aaf7-443f-925e-57507000ad96,"Live Fire",Oddball,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,55.2,2831,2942,250,138,112,0.64,-2.67,7,,,,,,,,11,4,0,0,2,0,0,,,,0,0,457
"2022-11-01 20:02:54",,,FOPEC,1ed67992-a172-4eb1-8520-de753cada87c,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,1083,1087,,,,,,,,,,,,,2,1,1,0,1099.740,Loss,62.69,4995,4371,335,210,125,1.27,7.67,19,3,1,11,1,0,0,0,15,11,0,0,5,0,0,15,14,2450,1,10,442
"2022-11-19 23:11:44",2,3,FOPEC,d24a6b44-11bf-434e-922b-7dffc3b977c7,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,1491.629,Loss,40.05,3641,3154,422,169,253,1.08,1.67,14,1,0,5,3,0,0,0,13,2,0,0,3,0,0,15,13,1510,2,8,372
