Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-06 04:53:00",2,1,Acidtated,386a6fe7-d1f5-4af3-a9d1-6391303efcd0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1712,1713,,,,,,,,,,,,,1,1,1,0,,Win,55.93,5916,4833,472,264,208,1.29,7.00,18,2,2,11,0,0,0,0,14,9,0,0,5,0,0,16,17,2825,0,8,644
"2022-06-06 05:04:51",2,1,Acidtated,ba6329b9-0843-40b5-a655-718529b3673d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1713,1709,,,,,,,,,,,,,6,1,1,0,,Loss,48.74,4770,4351,435,212,223,0.93,1.00,13,2,0,8,1,0,0,0,14,6,0,0,4,0,0,13,12,1600,0,5,462
"2022-06-06 05:14:41",2,1,Acidtated,2012f8c0-64fe-4d87-bd21-53b1c48fe50b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1709,1712,,,,,,,,,,,,,1,1,1,0,,Win,50.22,10639,10345,1125,565,560,1.10,9.00,33,4,2,27,0,0,0,0,30,18,0,0,5,0,0,39,31,4780,0,12,1299
"2022-06-06 05:38:23",2,1,Acidtated,6b5163a4-be48-4012-823a-37f84b7aadca,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1712,1718,,,,,,,,,,,,,4,1,1,0,,Win,49.9,5239,4620,509,254,255,1.20,6.00,18,3,0,12,0,0,0,0,15,9,0,0,4,0,0,17,15,2250,0,5,578
"2022-06-07 00:25:45",2,1,Acidtated,b1a01fb9-8fbf-4088-8ae7-100651f837a5,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,60,2998,2495,185,111,74,1.13,1.33,9,0,0,7,0,0,0,0,8,1,0,0,2,0,0,8,7,950,0,2,301
"2022-06-07 00:31:59",2,1,Acidtated,a40053d8-9b95-4c23-853b-52c34b7a312a,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,43.75,4717,3362,384,168,216,1.55,7.33,17,0,4,10,0,0,0,0,11,4,0,0,4,0,0,13,11,2100,0,7,459
"2022-06-07 00:43:43",2,1,Acidtated,ded6c445-8991-495e-840a-3f4eab2467ae,"Live Fire","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1473.696,Win,53.4,6155,4530,706,377,329,1.47,10.33,25,5,2,4,0,0,0,0,17,7,0,0,4,0,0,16,16,2850,0,8,458
"2022-06-07 00:53:59",2,1,Acidtated,0c996f63-20b5-49f7-bfca-b98c1b6e65c6,"Live Fire","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,1474.498,Loss,44.8,4204,3378,221,99,122,1.07,2.00,15,1,0,1,10,0,0,0,14,3,0,1,3,0,0,12,12,1550,0,6,348
"2022-06-07 01:06:01",2,1,Acidtated,3fe76e7c-e67d-4d98-b9e9-612911c93504,Recharge,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1255.324,Win,51.53,7435,5409,685,353,332,1.75,16.33,28,11,4,0,0,0,0,0,16,13,0,0,6,0,0,18,18,4545,0,19,585
"2022-06-07 01:16:43",2,1,Acidtated,a77cae3d-e6e5-4eef-b61d-7dac56f9101b,Catalyst,"FFA Shotty Snipes Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1475.425,Win,44.97,7443,4493,189,85,104,2.27,16.00,25,3,0,2,7,0,0,0,11,6,0,0,7,0,0,18,15,2800,0,11,494
"2022-06-07 01:22:58",2,1,Acidtated,94d3c8a4-a726-4a45-ae5e-fc25611157c8,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,50.5,4521,3256,404,204,200,2.50,12.33,20,0,2,15,2,0,0,0,8,1,0,0,7,0,0,14,9,2050,0,6,702
"2022-06-07 01:35:55",2,1,Acidtated,8e773691-5e7e-4f94-b23d-cd8208eb8a69,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.88,5812,3217,654,372,282,2.00,11.00,18,1,0,17,0,0,0,0,9,6,0,0,6,0,0,15,9,2100,0,10,497
"2022-06-07 03:11:16",2,1,Acidtated,b2e7c829-1fef-4ddc-b878-c6c5f3bc3116,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,39.02,617,727,123,48,75,1.00,0.00,3,0,0,0,0,0,0,0,3,0,0,0,3,0,0,4,4,300,0,0,397
"2022-06-07 03:14:17",2,1,Acidtated,7185a1ad-2862-4b6c-8e61-4d4b4c147f39,"Live Fire","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.37,1651,1030,76,36,40,1.40,4.33,14,3,0,9,0,0,0,0,10,1,0,0,3,0,0,18,11,1450,0,7,390
"2022-06-07 03:25:19",2,1,Acidtated,c7193714-2134-4288-b388-80a42b45741d,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1718,1718,,,,,,,,,,,,,6,1,1,0,,Draw,57.04,8930,6452,703,401,302,1.94,19.33,33,2,2,18,6,0,0,0,17,10,0,0,6,0,0,25,23,3900,0,15,832
"2022-06-07 03:41:50",2,1,Acidtated,785f9dfd-57bd-476e-84c9-97f5e917f71b,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1718,1720,,,,,,,,,,,,,1,1,1,0,,Win,41.78,2442,2139,304,127,177,4.00,7.66,8,0,0,5,1,0,0,0,2,5,0,0,6,0,0,12,7,1660,0,3,382
"2022-06-07 04:26:21",2,1,Acidtated,e577a2f9-a411-4961-9b04-ddcc15a89abd,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1720,1713,,,,,,,,,,,,,5,1,1,0,,Loss,37.53,4611,3082,485,182,303,1.40,6.00,14,2,0,12,0,0,0,0,10,6,0,0,3,0,0,13,13,1700,0,6,475
"2022-06-07 04:35:27",2,1,Acidtated,c78436f3-0f02-49c9-bd8c-24a501fb819a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1713,1719,,,,,,,,,,,,,3,1,1,0,,Win,55.94,9425,7852,1001,560,441,1.40,13.66,28,2,0,25,0,0,0,0,20,17,0,0,4,0,0,29,22,3865,0,8,968
"2022-06-07 05:04:34",2,1,Acidtated,ebedfe40-4221-4914-8a07-03873b77aae2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1719,1721,,,,,,,,,,,,,3,1,1,0,,Win,48.41,7368,6468,756,366,390,1.21,9.00,23,3,3,15,0,0,0,0,19,15,0,0,5,0,0,26,19,3340,0,11,873
"2022-06-07 05:23:16",2,1,Acidtated,40e1c026-4c43-40ef-8f8e-b0b1392fb4fe,"Live Fire","Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.46,2092,1144,164,68,96,1.83,10.66,22,1,0,20,0,0,0,0,12,2,0,0,4,0,0,13,9,2300,0,9,302
"2022-06-07 05:58:54",2,1,Acidtated,60f24137-cd33-4e71-bb87-8cbbc5fe727d,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1721,1726,,,,,,,,,,,,,3,1,1,0,,Win,41.8,6494,5005,945,395,550,1.64,11.66,23,0,0,19,1,0,0,0,14,8,0,0,8,0,0,22,17,2725,0,4,746
"2022-06-07 06:12:32",2,1,Acidtated,1f0ba3f0-81f9-4b3b-ad8d-4cdd735e2ab2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1726,1729,,,,,,,,,,,,,4,1,1,0,,Win,51.92,2826,4021,287,149,138,0.50,-4.00,7,1,0,5,0,0,0,0,14,9,0,0,3,0,0,14,12,1150,0,3,481
"2022-06-07 06:22:40",2,1,Acidtated,fa7a4dd9-299a-4537-a804-7e07c9a0d54d,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1729,1718,,,,,,,,,,,,,6,1,1,0,,Loss,51.51,5912,5176,629,324,305,1.20,6.33,18,0,0,12,4,0,0,0,15,10,0,0,4,0,0,21,19,2375,0,6,746
"2022-06-07 06:36:04",2,1,Acidtated,6edd5325-f00c-4254-998f-367b716aeb77,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1718,1719,,,,,,,,,,,,,4,1,1,0,,Win,57.22,7111,5587,554,317,237,0.90,2.33,19,4,1,11,0,0,0,0,21,13,0,0,3,0,0,25,22,2585,0,7,870
"2022-06-07 06:53:23",2,1,Acidtated,865fb1fe-dab6-4e71-896c-a7a082793ba3,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1719,1708,,,,,,,,,,,,,6,1,1,0,,Loss,47.83,5435,5857,554,265,289,0.90,0.33,18,4,2,12,0,0,0,0,20,7,0,0,4,0,0,21,20,2285,0,2,752
"2022-06-07 22:48:41",2,1,Acidtated,64041501-8364-4d25-83f1-eb57dbc3dc38,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1708,1708,,,,,,,,,,,,,3,1,1,0,,Win,49.6,10890,10750,1129,560,569,0.85,1.00,29,7,1,19,1,0,0,0,34,18,0,0,4,0,0,34,33,4295,0,7,1228
"2022-06-07 23:13:45",2,1,Acidtated,ad8c53e1-bc18-4bc8-a25f-7e836eef0013,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1708,1714,,,,,,,,,,,,,2,1,1,0,,Win,50.63,7093,5066,715,362,353,1.64,14.33,23,2,3,16,1,0,0,0,14,16,0,0,5,0,0,22,18,3515,0,6,767
"2022-06-07 23:27:40",2,1,Acidtated,70d269de-828a-44e0-8955-149d76b5c045,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1714,1719,,,,,,,,,,,,,1,1,1,0,,Win,42.17,9154,6172,1060,447,613,1.95,23.66,37,2,4,27,0,0,0,0,19,17,0,0,6,0,0,28,24,4950,0,16,927
"2022-06-07 23:44:05",2,1,Acidtated,03508b49-dbb9-4ab6-998b-331f61840a3c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1719,1719,,,,,,,,,,,,,4,1,1,0,,Win,51.65,7603,5921,786,406,380,0.85,2.33,17,2,1,13,0,0,0,3,20,16,0,0,6,0,0,26,19,2560,0,6,868
"2022-06-08 00:00:03",2,1,Acidtated,5298149c-b42c-4748-827d-ca5011a88be2,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1719,1722,,,,,,,,,,,,,4,1,1,0,,Win,54.71,3305,4106,382,209,173,0.64,-3.33,7,2,0,4,0,0,0,0,11,2,0,0,3,0,0,16,13,800,0,3,554
"2022-06-08 00:10:29",2,1,Acidtated,38ad730f-8c43-465a-9d1b-692926e55750,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1722,1719,,,,,,,,,,,,,5,1,1,0,,Loss,59.89,5948,6103,526,315,211,1.11,5.00,20,3,2,15,0,0,0,0,18,9,0,0,4,0,0,20,20,2460,0,4,747
"2022-06-08 02:12:34",2,1,Acidtated,1e5c29c5-dd8a-4c30-9be5-40babc7e610d,Catalyst,"FFA Shotty Snipes Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,1746.421,Loss,47.95,3813,3891,73,35,38,0.86,-1.00,12,1,0,5,5,0,0,0,14,3,0,0,3,0,0,15,13,1350,0,11,378
"2022-06-08 02:21:48",2,1,Acidtated,004dfbb3-797a-410f-8f75-25ee1891c7f2,Catalyst,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,1506.609,Loss,47.66,6219,5037,535,255,280,0.94,3.00,17,1,3,10,0,0,0,0,18,12,0,0,3,0,0,23,19,2620,0,9,622
"2022-06-08 02:33:40",2,1,Acidtated,39236613-6272-45c4-8dca-6ad63f052f0a,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.42,3193,1376,322,172,150,4.67,13.00,14,0,0,1,3,0,0,0,3,6,0,0,8,0,0,10,7,2200,0,3,333
"2022-06-08 02:41:39",2,1,Acidtated,60d1df89-e63d-4eb6-a001-0781a3ddcfec,"Live Fire","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,33.33,66,89,6,2,4,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,2,2,50,0,0,385
"2022-06-08 02:43:05",2,1,Acidtated,52fa2356-82f4-41e4-b24a-c39aea56b612,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.63,5275,3703,481,282,199,1.67,9.00,20,0,1,18,0,0,0,0,12,3,0,0,5,0,0,15,11,2150,0,4,496
"2022-06-09 05:54:54",2,1,Acidtated,c64eeeff-102b-4f02-9d60-90fc5844769e,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1719,1724,,,,,,,,,,,,,4,1,1,0,,Win,52.77,7974,6280,775,409,366,1.21,10.66,23,1,3,14,3,0,0,0,19,20,0,0,5,0,0,25,20,3400,0,7,800
"2022-06-09 06:10:22",2,1,Acidtated,4c29c4a0-3225-4897-b410-6cceaa2a6cd4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1724,1725,,,,,,,,,,,,,1,1,1,0,,Win,57.25,4312,2237,386,221,165,3.00,12.66,15,1,1,13,0,0,0,0,5,8,0,0,7,0,0,10,9,1900,0,7,366
"2022-06-09 06:17:42",2,1,Acidtated,ef884058-4116-4b6e-bfe6-1e09d29671da,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1725,1731,,,,,,,,,,,,,1,1,1,0,,Win,60.79,7526,5184,681,414,267,2.27,17.66,25,4,0,20,0,0,0,0,11,11,0,0,8,0,0,22,19,3750,0,11,767
"2022-06-09 06:32:07",2,1,Acidtated,108f4204-aba6-4404-a229-07fe81c0ab5f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1731,1728,,,,,,,,,,,,,5,1,1,0,,Loss,59.16,5044,4111,475,281,194,0.92,4.33,12,0,0,9,0,0,0,0,13,16,0,0,3,0,0,16,17,2200,0,5,631
"2022-06-09 06:57:35",2,1,Acidtated,f86b9acf-77ee-4d99-936a-f2f7ff5c9874,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1728,1715,,,,,,,,,,,,,5,1,1,0,,Loss,56,6842,7600,650,364,286,0.89,-0.66,25,2,3,16,0,0,0,0,28,7,0,0,4,0,0,24,25,3125,0,9,826
"2022-06-09 07:13:08",2,1,Acidtated,37ba8eab-bd01-4bf0-ae0b-0662499f9ccc,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1715,1712,,,,,,,,,,,,,5,1,1,0,,Loss,48.34,6586,5448,722,349,373,1.00,4.00,18,3,0,14,0,0,0,0,18,12,0,0,4,0,0,22,22,2775,0,7,758
"2022-06-11 22:16:42",2,1,Acidtated,f4b72a93-1baa-46df-8c21-73a6d1726711,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1712,1698,,,,,,,,,,,,,7,1,1,0,,Loss,54.59,2194,2765,218,119,99,0.55,-4.00,6,1,0,5,0,0,0,0,11,3,0,0,2,0,0,14,14,750,0,2,517
"2022-06-11 22:26:47",2,1,Acidtated,f9761d29-6562-4b99-a3ec-dc47231398f7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1698,1705,,,,,,,,,,,,,1,1,1,0,,Win,65.35,7165,4682,482,315,167,2.45,18.33,27,5,1,18,0,0,0,0,11,7,0,0,7,0,0,18,15,3450,0,16,653
"2022-06-11 22:39:37",2,1,Acidtated,1a7fe969-9726-4cbb-aec5-1a3cf7fe435f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1705,1712,,,,,,,,,,,,,1,1,1,0,,Win,46.99,5259,4210,581,273,308,1.58,9.66,19,2,2,14,2,0,0,0,12,8,0,0,8,0,0,16,14,2625,0,6,576
"2022-06-11 22:50:24",2,1,Acidtated,ea58bf22-6c2f-4a5c-894b-3ec7ed2ed7cc,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1712,1715,,,,,,,,,,,,,3,1,1,0,,Win,58.52,3249,2953,364,213,151,1.11,3.00,10,1,0,9,0,0,0,0,9,6,0,0,3,0,0,17,12,1400,0,3,522
"2022-06-11 23:01:10",2,1,Acidtated,e2a60043-a91b-471f-b55f-b0ca0360a004,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1715,1718,,,,,,,,,,,,,2,1,1,0,,Win,53.66,4541,5820,587,315,272,0.44,-6.00,8,1,0,5,0,0,0,0,18,12,0,0,2,0,0,21,18,2070,0,3,749
"2022-06-12 05:20:14",2,1,Acidtated,a0e26caa-ef51-455e-8242-c0f810c92c62,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1718,1705,,,,,,,,,,,,,6,1,1,0,,Loss,48.62,5256,4082,471,229,242,1.08,3.33,13,0,1,8,4,0,0,0,12,7,0,0,5,0,0,16,14,1650,0,4,593
"2022-06-12 05:32:01",2,1,Acidtated,33fef0db-f98a-4c27-a363-3001746ed998,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1705,1702,,,,,,,,,,,,,5,1,1,0,,Loss,60.54,2640,3617,294,178,116,0.50,-6.33,7,1,0,5,0,0,0,0,14,2,0,0,2,0,0,11,13,800,0,2,438
"2022-06-12 05:40:42",2,1,Acidtated,6dfe117c-5e32-49eb-8ad7-babf86eac9a1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1702,1692,,,,,,,,,,,,,5,1,1,0,,Loss,55.88,6222,5731,655,366,289,0.84,-0.66,16,1,1,14,0,0,0,0,19,7,0,0,3,0,0,19,20,2350,0,3,730
"2022-06-12 05:57:40",2,1,Acidtated,d6daaaca-b0ae-441d-a440-4dec115941ed,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1692,1692,,,,,,,,,,,,,4,1,1,0,,Win,55,3953,2999,400,220,180,1.00,4.00,9,1,1,7,0,0,0,0,9,12,0,0,3,0,0,11,9,1500,0,3,402
"2022-06-12 06:06:10",2,1,Acidtated,52a0fae3-4e15-4d0b-af0a-4cb630a23c0e,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1692,1695,,,,,,,,,,,,,2,1,1,0,,Win,40.93,3048,2567,386,158,228,2.17,8.00,13,0,2,7,2,0,0,0,6,3,0,0,4,0,0,17,10,1875,0,5,541
"2022-06-12 06:16:44",2,1,Acidtated,3e35016d-8c27-42c6-a53d-61ade9b9fac2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1695,1695,,,,,,,,,,,,,1,1,1,0,,Win,45.24,3904,4060,462,209,253,1.00,2.33,13,1,1,10,0,0,0,0,13,7,0,0,3,0,0,15,15,1750,0,5,575
"2022-06-12 06:28:12",2,1,Acidtated,5b705ff2-6159-4187-9bb6-77777ce79fbb,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1695,1695,,,,,,,,,,,,,1,1,1,0,,Win,57.91,4228,2773,335,194,141,1.88,8.33,15,2,1,8,3,0,0,0,8,4,0,0,7,0,0,13,11,1700,0,7,478
"2022-06-12 06:37:23",2,1,Acidtated,39694b67-2e1e-408c-a579-24bfd5eb0cba,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1695,1698,,,,,,,,,,,,,3,1,1,0,,Win,49.2,4039,4088,435,214,221,0.91,1.66,10,0,1,5,0,0,0,0,11,8,0,0,3,0,0,13,11,1400,0,4,477
"2022-06-12 06:46:52",2,1,Acidtated,eae1e076-55d5-48bc-a8bc-fa249752ab82,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1698,1701,,,,,,,,,,,,,2,1,1,0,,Win,59.67,6079,5968,600,358,242,1.11,4.33,20,3,3,11,3,0,0,0,18,7,0,0,4,0,0,22,18,2430,0,4,772
"2022-06-12 07:01:45",2,1,Acidtated,1293c098-a138-4d75-8abd-113dea28756c,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1701,1691,,,,,,,,,,,,,5,1,1,0,,Loss,51.79,4984,5000,448,232,216,1.23,6.00,16,1,1,13,0,0,0,0,13,9,0,0,4,0,0,17,17,2300,0,3,582
"2022-06-12 07:26:58",2,1,Acidtated,6a51f5d9-de1e-4fae-ba52-6062930ef64b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1691,1677,,,,,,,,,,,,,5,1,1,0,,Loss,59.86,9987,8671,1004,601,403,0.87,0.66,26,3,4,16,0,0,0,0,30,14,0,0,3,0,0,34,34,4350,0,13,1241
"2022-06-12 07:49:39",2,1,Acidtated,3844d360-4434-4f2e-b912-e842ca67151a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1677,1669,,,,,,,,,,,,,5,1,1,0,,Loss,55.88,5002,5300,510,285,225,0.82,1.33,14,2,2,7,0,0,0,0,17,13,0,0,3,0,0,19,21,2450,0,5,763
"2022-06-14 03:59:35",2,1,Acidtated,5c3e86e2-9b66-48c6-94e9-18c6d0e70c44,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1669,1672,,,,,,,,,,,,,1,1,1,0,,Win,49.45,2840,1896,275,136,139,2.50,7.00,10,1,0,8,0,0,0,0,4,3,0,0,4,0,0,10,9,1350,0,1,370
"2022-06-14 04:07:24",2,1,Acidtated,ae7544d6-10af-45c7-b56a-b4f6102068f4,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1672,1674,,,,,,,,,,,,,2,1,1,0,,Win,58.15,8313,6886,810,471,339,1.60,16.66,32,1,0,28,0,0,0,0,20,14,0,0,6,0,0,27,25,4450,0,12,901
"2022-06-14 04:23:24",2,1,Acidtated,6ac8813b-50df-4709-88c6-5cc26009f696,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1674,1667,,,,,,,,,,,,,8,1,1,0,,Loss,50,3626,3023,390,195,195,0.88,1.66,7,2,0,4,0,0,0,0,8,8,0,0,3,0,0,14,14,1100,0,2,533
"2022-06-14 04:46:47",2,1,Acidtated,0efcb2a9-1d77-415e-ab46-c5c41643640c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1667,1656,,,,,,,,,,,,,5,1,1,0,,Loss,50.94,4533,4806,373,190,183,0.69,-1.00,11,4,1,4,0,0,0,0,16,12,0,0,3,0,0,17,18,2000,0,3,653
"2022-06-14 04:59:14",2,1,Acidtated,4f64f00b-5d8d-4119-9e06-d44faef343d1,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1656,1659,,,,,,,,,,,,,1,1,1,0,,Win,33.33,115,687,15,5,10,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,5,1075,0,3,258
"2022-06-14 05:04:36",2,1,Acidtated,dba75146-ec18-4fc1-b5af-1200b96a16ae,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1659,1664,,,,,,,,,,,,,1,1,1,0,,Win,49.49,6274,5179,586,290,296,1.85,12.66,24,2,1,17,3,0,0,0,13,5,0,0,5,0,0,22,17,3110,0,8,746
"2022-06-14 05:18:42",2,1,Acidtated,4ead35c8-d25a-4d1b-aa14-68e0c3d13838,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1664,1668,,,,,,,,,,,,,4,1,1,0,,Win,57.01,6824,5100,742,423,319,1.40,11.66,21,2,2,17,0,0,0,0,15,17,0,0,7,0,0,22,17,3135,0,5,746
"2022-06-14 06:00:42",2,1,Acidtated,56e4be01-ce58-46a9-912b-35d214cf5067,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1668,1673,,,,,,,,,,,,,2,1,1,0,,Win,52.53,6663,5074,672,353,319,1.41,12.00,24,0,3,14,0,0,0,0,17,15,0,0,5,0,0,22,19,3625,0,6,728
"2022-06-14 06:13:59",2,1,Acidtated,bd845bee-2047-4785-baac-8e7c66849fab,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1673,1676,,,,,,,,,,,,,2,1,1,0,,Win,46.27,3357,3813,482,223,259,0.92,1.00,11,0,1,10,0,0,0,0,12,6,0,0,2,0,0,13,13,1400,0,1,486
"2022-06-14 06:24:41",2,1,Acidtated,18a45f26-6c2a-408a-a86f-be9d7c47816e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1676,1663,,,,,,,,,,,,,6,1,1,0,,Loss,55.29,6211,5840,586,324,262,0.95,0.33,19,4,1,12,1,0,0,0,20,4,0,0,3,0,0,19,20,2405,0,6,736
"2022-06-14 06:44:55",2,1,Acidtated,c569179f-8aee-4920-bda5-c8d86ba24981,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1663,1669,,,,,,,,,,,,,4,1,1,0,,Win,57.35,8306,6323,762,437,325,1.47,14.33,28,5,2,17,2,0,0,0,19,16,0,0,4,0,0,26,24,3775,0,11,868
"2022-06-14 07:01:17",2,1,Acidtated,ff2c2818-2ff3-4aea-9b08-0dbe107da389,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1669,1672,,,,,,,,,,,,,1,1,1,0,,Win,49.23,3171,3533,323,159,164,1.22,5.00,11,3,0,2,0,0,0,0,9,9,0,0,7,0,0,12,13,1850,0,5,483
"2022-06-14 07:10:43",2,1,Acidtated,ae72ddc5-146c-4311-a37b-2cdc4ba72fea,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1672,1679,,,,,,,,,,,,,1,1,1,0,,Win,52.4,5076,4935,603,316,287,0.94,2.00,15,0,0,11,2,0,0,0,16,9,0,0,5,0,0,20,19,2275,0,5,664
"2022-06-14 07:23:46",2,1,Acidtated,88e8a7ad-019e-4ae2-8677-36f8a3be457e,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1679,1676,,,,,,,,,,,,,5,1,1,0,,Loss,47.58,4212,5223,559,266,293,0.69,-3.33,11,1,0,9,1,0,0,0,16,5,0,0,5,0,0,21,21,1820,0,3,764
"2022-06-15 16:38:52",2,1,Acidtated,b01921aa-cefa-4308-b057-2a4e5b882fd5,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.19,2134,1802,194,109,85,2.67,6.00,8,2,0,2,0,0,0,0,3,3,0,0,5,0,0,8,5,1350,0,4,258
"2022-06-15 16:46:37",2,1,Acidtated,527f2a74-00cb-4105-bfba-37c9cf07c5d1,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60,2640,1252,85,51,34,2.25,5.00,9,0,1,5,2,0,0,0,4,0,0,0,5,0,0,10,9,1600,0,5,354
