Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-02 15:46:08",2,2,DrGlitterBmb,bb7d7ef7-dc7c-418e-9f11-6da86e2479bb,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.45,2426,3780,491,233,258,0.50,-3.00,6,0,0,2,0,0,0,0,12,9,0,0,2,0,0,6,11,1450,0,4,723
"2023-02-02 16:03:10",2,2,DrGlitterBmb,a2812b6c-8bac-487c-89ed-0c272d2ee519,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.51,2005,2568,283,92,191,0.50,-2.33,4,0,0,0,0,0,0,0,8,5,0,0,3,1,0,4,8,1250,0,1,583
"2023-02-02 16:15:10",2,2,DrGlitterBmb,1b2813f2-22b9-4c33-8d58-059c3b819b8e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,35.75,2470,5128,428,153,275,0.35,-10.66,7,0,1,4,0,0,0,0,20,7,0,0,2,0,0,5,16,1050,0,1,1040
"2023-02-02 16:39:22",2,2,DrGlitterBmb,e030c889-a7a1-4382-a9bb-36adcec3c449,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,28.7,1954,2303,345,99,246,0.50,-0.33,3,0,0,2,0,0,0,0,6,8,0,0,2,0,0,5,7,700,0,0,529
"2023-02-02 16:51:28",2,2,DrGlitterBmb,a46e99b5-7775-4e4f-9146-c71ebdc4534f,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.21,4083,3104,572,230,342,0.90,0.66,9,1,0,6,0,0,0,0,10,5,0,0,3,1,0,7,14,1250,0,3,946
"2023-02-02 17:11:41",2,2,DrGlitterBmb,1e3db77c-d7e1-42b9-977f-a186cbd12145,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,41.23,3635,4602,587,242,345,0.53,-5.66,8,2,0,2,1,0,0,0,15,4,0,0,2,0,2,8,14,1075,0,2,957
"2023-02-02 17:33:07",2,2,DrGlitterBmb,08155e68-6b1a-4447-b673-24a7f74a8201,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.97,2679,4203,371,152,219,0.36,-4.66,5,1,0,4,0,0,0,0,14,13,0,0,2,1,2,8,15,1500,0,1,957
"2023-02-06 16:47:02",2,2,DrGlitterBmb,1c5ab81b-c7e0-40a5-945d-2a5ab5c7e56c,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,32.12,1012,906,137,44,93,0.75,0.33,3,1,1,0,0,0,0,0,4,4,0,0,1,0,0,3,6,525,0,0,373
"2023-02-06 16:55:51",2,2,DrGlitterBmb,312987cd-1d18-4259-abbe-61f1b2498f77,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Win,37.65,569,0,162,61,101,2.00,2.33,2,0,0,0,0,0,0,0,0,1,0,0,2,0,0,5,0,250,0,0,430
"2023-02-06 17:05:52",2,2,DrGlitterBmb,4d7e0e01-e84c-448d-b065-557a919ebdf3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,21.15,262,261,104,22,82,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0,425,0,0,252
"2023-02-06 17:11:30",2,2,DrGlitterBmb,f5bbe560-943f-4523-9590-4b4e7cab5480,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,17.62,823,1904,193,34,159,0.33,-3.33,2,0,0,2,0,0,0,0,6,2,0,0,2,0,0,2,8,1000,0,1,526
"2023-02-06 17:23:31",2,2,DrGlitterBmb,bb05bd68-df78-46b0-8988-bf09d03d9d5d,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,28.75,981,783,160,46,114,2.00,2.33,4,0,0,1,0,0,0,0,2,1,0,0,3,0,0,4,6,450,0,0,468
"2023-02-06 17:34:40",2,2,DrGlitterBmb,bcd59352-9208-4c24-befe-195ac220aee2,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.77,756,297,79,33,46,1.00,1.33,1,0,0,0,0,0,0,0,1,4,0,0,1,0,0,4,4,1200,0,1,318
"2023-02-06 17:44:10",2,2,DrGlitterBmb,732bede2-a6af-4cee-8062-eef2b63c85a5,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,28.57,1505,3852,322,92,230,0.42,-5.66,5,0,2,1,0,0,0,0,12,4,0,0,2,0,0,1,14,1300,0,0,717
"2023-02-06 17:59:02",2,2,DrGlitterBmb,f207c2e8-2168-4227-9685-9515008a12ed,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.76,273,1054,101,24,77,0.33,-1.33,1,0,0,0,0,0,0,0,3,2,0,0,1,0,0,2,5,450,0,0,314
"2023-02-06 18:06:29",2,2,DrGlitterBmb,6d409ddb-77c5-4180-82e5-55df5da8310e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.04,2931,1843,333,140,193,2.20,6.66,11,2,0,4,2,0,0,0,5,2,0,0,4,1,0,5,11,1300,0,1,756
"2023-02-06 18:20:56",2,2,DrGlitterBmb,82c1df8d-d53d-4a20-90df-ed77da68d658,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,16.98,3115,2111,1237,210,1027,1.00,2.00,6,0,1,1,0,0,0,0,6,6,0,0,2,0,0,6,10,1225,0,0,646
"2023-02-06 18:36:05",2,2,DrGlitterBmb,da9bdc5c-eaa7-47a0-9efd-94d0f7480bcb,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,1,0,,Loss,37.25,698,2524,102,38,64,0.00,-9.66,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,9,50,0,0,561
"2023-02-06 18:46:36",2,2,DrGlitterBmb,a7d7b68d-51e1-43dd-a1af-e1fd0f60e24d,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,28.12,2358,1628,441,124,317,2.33,4.66,7,2,0,3,0,0,0,0,3,2,0,1,3,0,0,5,5,700,0,2,411
"2023-02-06 18:54:55",2,2,DrGlitterBmb,2039be0a-96da-4783-9f38-2dc88cacaa8f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.87,889,1343,265,103,162,0.50,-1.00,2,0,0,0,0,0,0,0,4,3,0,0,2,1,0,5,7,650,0,0,483
"2023-02-06 19:05:41",2,2,DrGlitterBmb,32903382-95ba-4262-8e32-6aa01c208448,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,23.29,1433,3086,365,85,280,0.15,-9.66,2,0,0,1,0,0,0,0,13,4,0,0,1,0,0,3,11,400,0,0,666
"2023-02-06 19:19:56",2,2,DrGlitterBmb,31233ec8-137a-4981-8883-2bea57afe028,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.59,2012,1950,314,162,152,2.00,5.66,8,0,1,5,0,0,0,0,4,5,0,1,8,0,0,5,7,1175,0,6,457
"2023-02-08 00:36:20",2,2,DrGlitterBmb,d39fb3b4-859e-4e7c-9d75-b42c6be74b09,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,0,1,1,,Loss,52.59,782,1072,116,61,55,0.00,-3.33,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,5,100,0,0,610
"2023-02-08 01:01:28",2,2,DrGlitterBmb,a2f58fc3-1b1a-4d9b-9495-2c72971994c4,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,18.54,1745,1282,836,155,681,0.25,-0.33,1,0,0,0,0,0,0,0,4,8,0,0,1,0,0,7,6,735,0,0,442
"2023-02-08 01:10:34",2,2,DrGlitterBmb,64393928-5f50-454b-b0e1-23b09ccf5a55,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.23,2977,3821,816,263,553,0.55,-2.66,6,0,1,0,0,0,0,0,11,7,0,0,1,0,0,11,14,1235,0,0,952
"2023-02-08 01:28:52",2,2,DrGlitterBmb,662f3646-efa4-48a2-a0f6-73249280da50,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,28.37,1201,2303,208,59,149,0.13,-6.00,1,0,0,0,1,0,0,0,8,3,0,0,1,0,0,8,15,275,0,1,996
"2023-02-08 01:47:26",2,2,DrGlitterBmb,514b3087-f9bd-4c98-8a59-819a98af639e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.71,1836,3872,419,158,261,0.23,-8.66,3,1,0,1,0,0,0,0,13,4,0,0,1,0,0,4,15,625,0,0,947
"2023-02-08 02:05:53",2,2,DrGlitterBmb,10de10e4-5f2d-4027-972a-6ca5bfad21e6,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.93,232,667,29,11,18,0.33,-2.00,1,0,0,1,0,0,0,0,3,0,0,0,1,0,0,4,4,100,0,0,277
"2023-02-08 02:12:23",2,2,DrGlitterBmb,7b1e0b04-ffb1-41d7-a0ac-46f1404e3900,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,27.23,3067,3450,404,110,294,0.21,-7.66,3,0,0,0,0,0,3,0,14,10,0,0,3,1,0,4,19,975,0,1,1143
"2023-02-08 02:33:20",2,2,DrGlitterBmb,a849c78e-16b6-409c-9ce6-00a91023264a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.59,3348,4207,315,131,184,0.69,-4.00,11,1,1,2,3,0,0,0,16,3,0,0,2,1,0,6,14,1300,0,2,939
"2023-02-08 02:51:07",2,2,DrGlitterBmb,c2f0d3fe-6285-4789-9cfb-1976b95f9538,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Win,30.67,1152,2449,238,73,165,0.33,-4.66,3,1,0,0,1,0,0,0,9,4,0,0,2,0,0,2,10,500,0,0,590
"2023-02-08 03:05:41",2,2,DrGlitterBmb,711c2659-fd53-40f9-b92c-964f59e1b313,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.33,3100,3088,381,127,254,1.00,3.33,8,2,1,4,0,0,0,0,8,10,0,0,2,0,1,8,11,1725,0,2,754
"2023-02-08 03:20:29",2,2,DrGlitterBmb,7c055456-998f-4153-bde9-53a57f28e4f7,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,29.53,1236,1716,254,75,179,1.00,0.66,6,2,0,2,1,0,0,0,6,2,0,0,3,0,0,4,10,700,0,1,662
"2023-02-08 03:33:21",2,2,DrGlitterBmb,aa4cab95-6676-42fb-95a1-42073add7e8f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.4,665,1259,146,40,106,0.60,-2.00,3,0,0,1,0,0,0,0,5,0,0,0,2,0,0,2,6,650,0,1,372
"2023-02-10 13:32:37",2,2,DrGlitterBmb,bd98cc4f-37f3-4ddb-893c-bc932f49d602,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,0,1,1,,Loss,21.21,1447,2752,462,98,364,0.11,-7.00,1,0,0,0,0,0,0,0,9,3,0,0,1,0,0,5,11,275,0,0,941
"2023-02-10 13:58:24",2,2,DrGlitterBmb,df72188a-3e53-4743-9f11-2f16049a6ce6,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.98,3877,3537,507,223,284,0.89,3.00,8,0,0,4,0,1,0,0,9,12,0,0,2,0,0,6,11,1975,0,4,753
"2023-02-10 14:13:40",2,2,DrGlitterBmb,b2adc147-7d8c-467a-a857-b8ba52403550,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.2,7964,3775,553,167,386,0.36,-5.66,5,0,0,2,0,0,0,0,14,10,0,0,2,1,0,8,15,1350,0,0,967
"2023-02-10 14:34:10",2,2,DrGlitterBmb,c141ae59-1ed1-4742-a2d8-d1a2f5fbe36c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,35.71,1423,2152,196,70,126,0.38,-3.66,3,0,1,1,0,0,0,0,8,4,0,1,1,0,0,4,9,450,0,0,559
"2023-02-10 14:47:17",2,2,DrGlitterBmb,a561735b-4679-4fbf-9fa0-a29f13f3efa4,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,21.85,358,502,151,33,118,1.00,1.33,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,3,0,1000,0,0,263
"2023-02-10 14:53:46",2,2,DrGlitterBmb,9f2b4614-bc4f-4808-bd37-117eecf5955f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,20.28,2700,2357,705,143,562,0.86,0.00,6,0,0,3,0,0,0,0,7,3,0,0,1,0,0,8,9,1075,0,0,650
"2023-02-11 00:09:25",2,2,DrGlitterBmb,8ae78be5-9725-4ed9-9445-3c073e86725b,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.21,5318,3946,560,242,318,0.93,0.33,14,3,1,2,2,0,0,0,15,4,0,0,5,0,0,13,14,1500,0,8,669
"2023-02-11 00:22:32",2,2,DrGlitterBmb,49b1dfab-0646-474c-aa15-f981b68ad264,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.03,3241,3426,518,197,321,1.00,2.00,12,2,0,4,0,0,0,0,12,6,0,0,3,1,1,10,11,1925,0,3,847
"2023-02-11 00:38:11",2,2,DrGlitterBmb,36969429-5211-4a0e-904b-0fb5d2d59b1a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.67,2520,4087,221,70,151,0.40,-7.66,6,1,1,3,2,0,0,0,15,4,0,0,2,0,0,12,12,1100,0,3,969
"2023-02-11 00:56:00",2,2,DrGlitterBmb,224a9501-f9ee-4ce9-a93f-17949e810294,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,35.63,2373,2621,247,88,159,1.67,4.33,10,3,0,1,5,0,0,0,6,1,0,0,4,0,0,13,13,1050,0,2,649
"2023-02-11 01:28:43",2,2,DrGlitterBmb,c693bdd8-a852-4b12-a9ac-258833364cf7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,0,1,1,,Loss,32.27,4227,2107,660,213,447,1.22,5.33,11,1,0,1,0,0,0,0,9,10,0,0,7,1,0,6,7,1600,0,3,598
"2023-02-11 01:50:07",2,2,DrGlitterBmb,9acbb550-2b62-446a-b18c-52c0d924ae4c,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.29,389,273,68,24,44,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,525,0,0,287
"2023-02-11 01:56:33",2,2,DrGlitterBmb,b009d88c-6d65-4ac1-923d-3e8315236364,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.68,3722,4406,827,262,565,0.53,-2.33,8,1,0,1,0,0,0,0,15,14,0,0,3,0,1,4,16,1485,0,2,968
"2023-02-11 04:04:39",2,2,DrGlitterBmb,4e9cb45e-3a8e-4275-ada3-787f4dfe1c4e,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Win,25.55,1262,1888,321,82,239,0.57,-2.00,4,1,0,0,0,0,0,0,7,3,0,0,2,0,0,4,8,550,0,0,564
"2023-02-11 04:14:55",2,2,DrGlitterBmb,fa5ccae1-add6-40e7-b811-9bff3948f149,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Win,28.71,981,1844,202,58,144,0.29,-3.66,2,0,0,1,0,0,0,0,7,4,0,0,1,0,0,4,6,400,0,0,446
"2023-02-11 04:27:12",2,2,DrGlitterBmb,d46849a5-54dd-4bfe-8dce-620dcaef9fca,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1340.085,14385,3,49.69,Eagle,0,1356.649,16190,1,50.31,1,1,1,0,,Win,25.86,1097,3062,232,60,172,0.36,-6.33,4,0,0,2,0,0,0,0,11,2,0,0,2,1,0,4,10,800,0,1,594
"2023-02-15 16:47:30",2,2,DrGlitterBmb,eed81770-2528-443a-a049-314ae1a19d20,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,33.51,2494,3722,382,128,254,0.50,-4.66,6,1,0,3,1,0,0,0,12,4,0,0,2,0,0,7,14,875,0,2,966
"2023-02-15 17:06:41",2,2,DrGlitterBmb,25d03d40-0872-44bc-b757-7995cef844c0,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Win,34.12,2165,2796,381,130,251,0.14,-4.66,1,0,0,0,0,0,0,0,7,4,0,0,1,0,0,8,8,300,0,0,656
"2023-02-15 17:22:21",2,2,DrGlitterBmb,74c0bd28-7f9c-4da2-bfa2-108183dedb43,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,37.47,3307,4894,451,169,282,0.33,-11.00,6,0,0,4,1,0,0,0,18,3,0,0,2,0,0,8,17,775,0,3,1152
"2023-02-15 17:43:40",2,2,DrGlitterBmb,e43ccc71-ce6f-40c0-bbd2-e73d3770679c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.37,993,1854,135,41,94,0.80,-0.66,4,0,0,2,0,0,0,0,5,1,0,0,2,0,0,4,7,935,0,0,444
"2023-02-15 17:54:38",2,2,DrGlitterBmb,9e376481-1565-4083-8158-f3bb6bdc6029,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,45.95,1648,2369,148,68,80,0.57,-2.33,4,2,1,0,1,0,0,0,7,2,0,0,2,0,0,4,7,750,0,0,455
"2023-02-15 18:03:51",2,2,DrGlitterBmb,511c4c31-0c75-4ba4-966c-d28a9ca7a88a,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,50.66,1406,2125,152,77,75,0.57,-2.33,4,0,0,2,0,0,0,0,7,2,0,0,1,0,0,4,6,575,0,1,406
"2023-02-15 18:13:43",2,2,DrGlitterBmb,32e3c8d3-1dcc-4cce-85f2-9f1137eef345,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.26,3560,4690,672,284,388,0.21,-7.00,3,1,1,1,0,0,0,0,14,12,0,0,1,0,0,8,15,1225,0,1,988
"2023-02-15 18:31:53",2,2,DrGlitterBmb,d58cede5-4487-4cf5-a7ec-f42805716c2d,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,36.86,2216,2269,331,122,209,1.14,3.00,8,2,0,2,0,0,0,0,7,6,0,0,3,0,0,9,8,1100,0,1,710
"2023-02-15 18:46:33",2,2,DrGlitterBmb,71d4b199-3b6a-4695-b083-44d922d97841,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,43.1,1789,2685,232,100,132,0.40,-5.00,4,3,0,1,0,0,0,0,10,3,0,0,1,0,0,6,7,550,0,0,589
"2023-02-15 18:58:41",2,2,DrGlitterBmb,8355673e-1c9e-4fd2-a887-c294b1be35c4,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.15,1365,1600,108,52,56,0.67,-1.00,4,1,1,1,0,0,0,0,6,3,0,0,2,0,0,4,4,550,0,1,372
"2023-02-15 19:07:28",2,2,DrGlitterBmb,afedb5b6-afe0-4668-b5c6-0a284d49d89a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,38.79,3221,3992,428,166,262,0.90,0.00,9,1,0,6,0,0,0,0,10,3,0,0,3,0,0,9,13,1075,0,4,941
"2023-02-15 19:26:53",2,2,DrGlitterBmb,32397f71-b947-456d-bf4d-a155adb1bdc2,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.06,1369,2144,229,78,151,0.38,-2.66,3,0,0,1,0,0,0,0,8,7,0,0,2,0,1,4,6,775,0,1,471
"2023-02-15 19:36:51",2,2,DrGlitterBmb,2911eb9d-c025-44f2-8db3-49c6ce48e73a,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,20.07,1186,1058,299,60,239,1.00,0.00,4,0,0,1,0,0,0,0,4,0,0,0,2,0,0,4,5,650,0,1,327
"2023-02-15 19:50:15",2,2,DrGlitterBmb,92d2e2b0-ce6e-4478-b038-bfad2235b46a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,35.37,2255,4040,294,104,190,0.33,-9.66,5,2,0,3,0,0,0,0,15,1,0,0,1,1,0,6,13,575,0,1,870
"2023-02-15 20:08:37",2,2,DrGlitterBmb,7d1a669c-a498-481e-99a7-589b3c0275e3,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Win,49.25,2284,3363,266,131,135,0.36,-6.33,4,0,0,2,0,0,0,0,11,2,0,0,2,0,0,7,10,510,0,0,740
"2023-02-15 20:30:10",2,2,DrGlitterBmb,218af37a-736d-4d37-8abb-4b2d153ff3f4,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,39.05,2271,3326,338,132,206,0.45,-4.00,5,1,1,0,0,0,0,0,11,6,0,0,3,0,0,8,11,1050,0,0,741
"2023-02-18 01:36:25",2,2,DrGlitterBmb,3cf280ca-05ad-4630-955b-d18870aa24a3,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.57,4021,3459,196,105,91,1.00,1.66,13,2,1,2,7,0,0,0,13,5,0,0,4,0,0,12,11,1550,0,5,576
"2023-02-18 01:47:42",2,2,DrGlitterBmb,edcd2b8b-8112-4d0b-8f99-b2df980c4666,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,35.9,1274,1220,117,42,75,1.18,2.00,13,0,0,13,0,0,0,0,11,0,0,0,5,0,0,11,11,1300,0,3,438
"2023-02-21 00:40:24",2,2,DrGlitterBmb,b0695213-c47b-4e90-b09b-b5b29201f81b,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,33.44,2799,4438,323,108,215,0.39,-9.66,7,1,1,2,0,0,0,0,18,4,0,0,1,1,0,5,15,900,0,2,970
"2023-02-21 00:59:04",2,2,DrGlitterBmb,c9512089-c7aa-40b4-b86c-df62feda5b6a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Win,25.48,1264,1906,263,67,196,0.40,-1.66,2,0,0,1,0,0,0,0,5,4,0,0,1,0,0,4,8,400,0,0,566
"2023-02-21 01:10:44",2,2,DrGlitterBmb,c45f47b8-45a7-4397-b419-95d970502273,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Win,20.92,1307,1794,435,91,344,0.14,-5.66,1,0,0,0,0,0,0,0,7,1,0,0,1,0,0,4,7,150,0,0,505
"2023-02-21 01:21:09",2,2,DrGlitterBmb,7fd0c2d5-b784-470e-96bf-05e1f0f0bdea,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30.57,2289,4751,422,129,293,0.33,-11.00,6,0,1,1,0,0,0,0,18,3,0,0,2,0,0,8,14,850,0,4,960
"2023-02-21 01:39:22",2,2,DrGlitterBmb,a31cb970-58dc-452a-beee-98deae0b8219,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,23.16,2299,2988,557,129,428,0.40,-4.66,4,0,0,1,0,0,0,0,10,4,0,0,2,0,0,5,10,600,0,1,682
"2023-02-21 01:52:50",2,2,DrGlitterBmb,d49a5885-646c-43f7-9566-cd59f5795022,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.43,2418,3025,737,298,439,0.92,0.00,11,2,0,1,0,0,0,0,12,3,0,0,2,0,0,8,8,1250,0,2,410
"2023-02-27 01:13:07",2,2,DrGlitterBmb,429ebff3-a1e5-41fd-9f9a-12a2a12ae424,Fragmentation,"Shotty Snipes Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,1,0,,Loss,11.11,143,1875,9,1,8,0.00,-7.00,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,9,0,0,0,502
