Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-23 22:51:48",,,Breakingshot,9262ec2c-2dff-485e-9d0d-a64427a1603a,Empyrean,Slayer,,,,0,0,Cobra,0,,6210,50,,Eagle,0,,5900,47,,1,1,1,0,,Win,48.41,4099,4149,471,228,243,1.31,6.00,17,1,0,11,1,0,0,0,13,6,0,0,8,0,0,,,2000,1,6,464
"2023-02-23 23:00:49",,,Breakingshot,5050f9ef-15e3-4d83-ae15-97530f4ef713,Argyle,"CTF 5 Captures",,,,0,0,Eagle,0,,10290,2,,Cobra,0,,10555,1,,6,1,1,0,,Loss,51.85,6091,6103,540,280,260,1.15,7.00,23,3,1,17,0,0,0,0,20,12,0,0,4,0,0,,,2925,1,6,757
"2023-02-23 23:14:40",,,Breakingshot,1f8bbf5b-088a-4e96-aab9-40ee5894c215,"Live Fire",Strongholds,,,,0,0,Cobra,0,,7850,250,,Eagle,0,,5150,80,,1,1,1,0,,Win,51,4388,3189,451,230,221,1.88,9.00,15,1,1,12,0,0,0,0,8,6,0,0,5,0,0,,,2000,3,9,489
"2023-02-23 23:24:04",,,Breakingshot,f49ae5aa-2dca-48f7-be57-e55f045bcf8e,Streets,Oddball,,,,0,0,Eagle,0,,16435,2,,Cobra,0,,15720,1,,5,1,1,0,,Loss,56.31,8971,7871,721,406,315,1.46,17.66,38,4,2,26,3,0,0,0,26,17,0,0,6,0,0,,,5215,0,15,1004
"2023-02-23 23:44:39",,,Breakingshot,9f981e5b-65ac-426a-a862-68aa1b7ed2d5,Empyrean,"CTF 5 Captures",,,,0,0,Eagle,0,,11510,4,,Cobra,0,,12910,3,,8,1,1,0,,Loss,50.76,6823,5735,725,368,357,1.33,12.33,24,2,0,20,1,0,0,0,18,19,0,0,5,0,0,,,3400,2,6,779
"2023-02-24 00:03:15",,,Breakingshot,56628b01-8382-4b47-98a1-c34170896360,Recharge,Strongholds,,,,0,0,Cobra,0,,9250,250,,Eagle,0,,5500,81,,1,1,1,0,,Win,35.57,4749,3601,714,254,460,2.38,14.33,19,1,1,16,0,0,0,0,8,10,0,0,7,0,0,,,2800,0,10,503
"2023-02-24 00:21:23",,,Breakingshot,e64e6d53-5a44-4917-8547-223ac49606b0,"Live Fire",Oddball,,,,0,0,Cobra,0,,9905,2,,Eagle,0,,7625,0,,3,1,1,0,,Win,57.21,5843,4672,603,345,258,1.71,12.67,24,1,0,19,2,0,0,0,14,8,0,0,5,0,0,,,2845,2,9,630
"2023-02-24 00:33:35",,,Breakingshot,2f39fcd3-f995-442a-b4d6-106ff28c2b69,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,14415,5,,Eagle,0,,7255,0,,1,1,1,0,,Win,55.44,6295,5074,561,311,250,1.40,11.00,21,5,0,14,0,0,0,0,15,15,0,0,5,0,0,,,3610,0,7,725
"2023-02-24 00:50:24",,,Breakingshot,db59862b-5135-4ec8-a1ec-83fa9a86c523,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,13
"2023-02-24 00:54:08",,,Breakingshot,71014fd9-82ae-4598-a4c3-b026ce50e036,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,7,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,43
"2023-02-25 15:06:45",,,Breakingshot,86e25e93-6f0d-4cf3-bcda-6d127b1a54c5,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,8585,4,,Eagle,0,,7325,1,,1,1,1,0,,Win,54.11,4757,4212,462,250,212,1.08,4.00,14,2,0,9,0,0,0,0,13,9,0,0,5,0,0,,,2250,0,2,593
"2023-02-25 15:16:53",,,Breakingshot,f7a6bc87-5558-4620-acdb-150b11f34883,Streets,Slayer,,,,0,0,Eagle,0,,6600,50,,Cobra,0,,5800,44,,5,1,1,0,,Loss,49.03,3444,4071,361,177,184,1.18,3.33,13,2,1,7,2,0,0,0,11,4,0,0,3,0,0,,,1500,0,5,611
"2023-02-25 15:30:43",,,Breakingshot,ed634fbf-4096-456d-8e4f-a451637fba68,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,43
"2023-02-25 15:39:55",,,Breakingshot,5989af0d-23ad-4af1-ae47-853d822f9d59,Empyrean,"CTF 5 Captures",,,,0,0,Cobra,0,,8810,3,,Eagle,0,,6535,1,,1,1,1,0,,Win,46.78,4801,3577,419,196,223,1.36,6.33,15,0,0,11,5,0,0,0,11,7,0,0,7,0,0,,,2485,2,15,622
"2023-02-25 16:13:53",,,Breakingshot,3d2c7710-deda-40f3-9042-23d4ff975367,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,53.88,2084,2156,258,139,119,1.00,1.66,6,0,1,5,0,0,0,0,6,5,0,0,3,0,0,,,925,0,2,282
"2023-02-25 16:27:15",,,Breakingshot,3d58ebe3-be15-4b3f-975a-dcd3ec5bb046,Recharge,Strongholds,,,,0,0,Cobra,0,,9475,250,,Eagle,0,,6450,88,,1,1,1,0,,Win,49.25,5019,3597,333,164,169,2.10,14.00,21,2,0,17,0,0,0,0,10,9,0,0,6,0,0,,,2875,4,14,564
"2023-02-25 16:46:27",,,Breakingshot,d3ea7e60-f866-49fc-a335-8a8903f90636,Recharge,Oddball,,,,0,0,Eagle,0,,13705,2,,Cobra,0,,12140,0,,6,1,1,0,,Loss,52.28,6651,7504,637,333,304,0.92,1.66,22,1,3,18,0,0,0,0,24,11,0,0,4,0,0,,,2995,1,9,877
"2023-02-25 17:09:03",,,Breakingshot,43ed7ed8-e872-4813-bf21-bb896e6f01e9,"Live Fire",Slayer,,,,0,0,Eagle,0,,6200,50,,Cobra,0,,5800,46,,6,1,1,0,,Loss,40.22,3468,4432,445,179,266,0.87,-1.67,13,1,1,10,0,0,0,0,15,1,0,0,2,0,0,,,1350,1,5,506
"2023-02-25 17:19:17",,,Breakingshot,c1e8292f-278f-45fe-a4c4-341ccca8cf34,Streets,"King of the Hill",,,,0,0,Eagle,0,,8900,4,,Cobra,0,,4250,0,,5,1,1,0,,Loss,54.33,3261,4085,427,232,195,0.60,-4.00,9,2,1,6,0,0,0,0,15,6,0,0,2,0,0,,,1275,0,2,469
"2023-02-25 17:47:40",,,Breakingshot,82b76871-7b7a-4f38-9845-f4df25819db3,Argyle,"CTF 5 Captures",,,,0,0,Cobra,0,,12570,3,,Eagle,0,,6260,0,,2,1,1,0,,Win,52.58,6135,4468,601,316,285,2.08,16.00,25,0,0,22,3,0,0,0,12,9,0,0,5,0,0,,,3140,0,11,757
"2023-02-25 18:03:48",,,Breakingshot,1e9abdc0-9412-48ef-9a2c-37cba5581a3b,Empyrean,Slayer,,,,0,0,Eagle,0,,6040,50,,Cobra,0,,5400,44,,5,1,1,0,,Loss,40.53,4961,4349,602,244,358,1.09,4.00,12,0,0,9,0,0,0,0,11,9,0,0,4,0,0,,,1650,1,3,638
"2023-02-25 18:27:44",,,Breakingshot,9011e6f6-8066-4d56-9b36-46eb34ef2404,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9965,250,,Cobra,0,,9875,184,,5,1,1,0,,Loss,37.23,3554,5583,556,207,349,0.47,-6.66,8,0,1,7,0,0,0,0,17,7,0,0,2,0,0,,,1700,0,3,725
"2023-02-25 18:41:56",,,Breakingshot,45df3d33-eedd-4707-81fe-f1478f7d11b4,Streets,Oddball,,,,0,0,Eagle,0,,19815,2,,Cobra,0,,16355,1,,8,1,1,0,,Loss,49.27,7963,10384,818,403,415,0.77,-4.00,27,4,1,11,4,0,0,0,35,12,0,0,4,0,0,,,3600,1,8,1181
"2023-02-25 21:23:47",,,Breakingshot,8c86efbb-7477-400a-bb09-37c1aeee4738,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,13
"2023-02-25 21:38:17",,,Breakingshot,a8c7e63c-333c-4071-b263-4cbb99945192,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,9275,4,,Cobra,0,,9750,2,,5,1,1,0,,Loss,31.75,6521,4463,822,261,561,2.50,18.33,25,4,1,16,1,0,0,0,10,10,0,0,15,0,0,,,3225,0,10,669
"2023-02-25 21:50:17",,,Breakingshot,f4065bb8-62c6-411e-9e26-7b1feaa4928f,Recharge,Slayer,,,,0,0,Eagle,0,,6700,50,,Cobra,0,,6300,48,,5,1,1,0,,Loss,45.21,4771,4314,511,231,280,1.67,9.00,20,1,1,16,0,0,0,0,12,3,0,0,11,0,0,,,2150,4,14,730
"2023-02-25 22:04:13",,,Breakingshot,ffa034eb-18fc-45d0-bbb9-a5a3ab200fce,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,10610,3,,Cobra,0,,7345,0,,5,1,1,0,,Loss,54.67,3656,5559,428,234,194,0.61,-4.33,11,0,2,8,0,0,0,0,18,8,0,0,2,0,0,,,1510,1,3,654
"2023-02-25 22:17:14",,,Breakingshot,6749d19e-d1bc-4ee1-aec5-5dd714607e0b,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,4115,1,,Eagle,0,,3385,0,,2,1,1,0,,Win,52.98,1390,2161,168,89,79,0.43,-2.33,3,0,0,3,0,0,0,0,7,5,0,0,1,0,0,,,610,0,0,273
"2023-06-29 18:01:02",,,Breakingshot,1ebdaad5-b295-4ec9-9498-fc0e0ae451b2,Aquarius,warmup,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,462,63,0,63,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,283
"2023-06-29 18:05:58",,,Breakingshot,81a8055e-549a-46c1-b479-4a6464a73923,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,27,0,27,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,138
"2023-06-29 18:12:12",,,Breakingshot,a270918b-f83e-4ab2-8f8e-0b96b983cefd,"Aquarius - Arlington","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.58,6169,5258,658,346,312,1.57,9.00,22,0,2,17,0,0,0,0,14,3,0,0,4,0,0,,,2350,1,7,792
"2023-06-29 18:27:03",,,Breakingshot,43089322-bf8c-43c2-8a98-08e63d5005dd,"2v2 CTF Warmup","CTF Warmup insta",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,88.89,108,222,9,8,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,26
"2023-06-29 19:01:16",,,Breakingshot,31710882-928b-4056-b45e-cb9899bb39bf,"Recharge - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2023-06-29 19:08:10",,,Breakingshot,bc2d0adb-2020-433a-bea7-a19421012018,"Recharge - Arlington",Strongholds,,,,0,0,Cobra,0,,8000,250,,Eagle,0,,8935,198,,1,1,1,0,,Win,43.66,4288,3978,536,234,302,0.91,2.66,10,2,1,7,0,0,0,0,11,11,0,0,4,0,0,,,1875,0,3,617
"2023-06-29 19:19:27",,,Breakingshot,f12a2466-6691-4490-8431-1df6828aaf11,"Streets - Arlington",Slayer,,,,0,0,Eagle,0,,6870,50,,Cobra,0,,5860,47,,5,1,1,0,,Loss,55.83,3448,3378,283,158,125,1.08,3.00,13,1,0,9,2,0,0,0,12,6,0,0,3,0,0,,,1600,1,4,495
"2023-06-29 19:28:47",,,Breakingshot,b3024c00-61f4-49c6-906e-b7b47fafc9ad,"Live Fire - Arlington",Oddball,,,,0,0,Cobra,0,,10030,2,,Eagle,0,,6865,0,,2,1,1,0,,Win,53.48,5958,3917,546,292,254,1.75,11.66,21,4,0,15,1,0,0,0,12,8,0,0,7,0,0,,,2915,0,7,615
"2023-06-29 19:40:52",,,Breakingshot,db9b4104-599c-4642-bf17-bf3f405b84bf,"Aquarius - Arlington","CTF 5 Captures",,,,0,0,Cobra,0,,10625,5,,Eagle,0,,4790,0,,1,1,1,0,,Win,53.44,5574,3534,524,280,244,3.00,18.66,21,4,2,10,0,0,0,0,7,14,0,0,9,0,0,,,3450,0,10,511
"2023-06-29 19:50:19",,,Breakingshot,fac684ad-7078-4e64-b660-c4a86247a1f4,"Recharge - Arlington",Slayer,,,,0,0,Cobra,0,,6560,50,,Eagle,0,,4910,38,,2,1,1,0,,Win,46.31,3002,3055,352,163,189,1.40,6.00,14,1,0,11,0,0,0,0,10,6,0,0,6,0,0,,,1700,2,7,406
"2023-06-29 19:58:04",,,Breakingshot,652e50e1-ae04-428a-a574-9f43fc2f53a4,"Streets - Arlington",Strongholds,,,,0,0,Cobra,0,,8575,250,,Eagle,0,,6285,118,,1,1,1,0,,Win,56.44,5296,3389,714,403,311,2.63,15.66,21,2,0,14,0,0,0,0,8,8,0,0,10,0,0,,,2675,0,9,507
"2023-06-29 20:07:25",,,Breakingshot,955328fe-1a47-46a7-9974-71e963ba5f39,"Argyle - Arlington","CTF 3 Captures",,,,0,0,Cobra,0,,12030,2,,Eagle,0,,10105,1,,2,1,1,0,,Win,51.31,7361,5934,612,314,298,1.53,13.66,26,1,1,22,2,0,0,0,17,14,0,0,5,0,0,,,3325,0,8,840
"2023-06-29 20:22:56",,,Breakingshot,c74382c0-fec5-40dd-9ece-4c630a6b29cb,"Live Fire - Arlington",Strongholds,,,,0,0,Cobra,0,,4885,250,,Eagle,0,,1950,21,,1,1,1,0,,Win,57.14,2767,985,182,104,78,9.00,10.00,9,0,0,7,0,0,0,0,1,6,0,0,8,0,0,,,1250,1,6,269
"2023-06-29 20:31:40",,,Breakingshot,b7fff98d-ab2e-446a-850e-060849c121ef,"Live Fire - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,49
"2023-06-29 20:38:47",,,Breakingshot,67c9eb8a-55fc-47a3-b17a-45f71c4e184a,"Live Fire - Arlington","King of the Hill",,,,0,0,Cobra,0,,7975,4,,Eagle,0,,7885,2,,1,1,1,0,,Win,47.87,4575,4446,493,236,257,1.20,4.33,12,2,0,8,0,0,0,0,10,7,0,0,4,0,0,,,1725,0,2,541
"2023-06-29 20:49:07",,,Breakingshot,080649db-22a4-4e3a-86fe-cf30a6841fa6,"Aquarius - Arlington",Slayer,,,,0,0,Cobra,0,,6910,50,,Eagle,0,,4500,37,,1,1,1,0,,Win,53.94,3745,3772,330,178,152,1.23,5.66,16,5,0,9,0,0,0,0,13,8,0,0,3,0,0,,,2000,1,6,440
"2023-06-29 20:57:57",,,Breakingshot,d4a8d5cd-6ed4-4b69-b0bd-00bc466d7fd5,"Empyrean - Arlington","CTF 5 Captures",,,,0,0,Eagle,0,,12285,2,,Cobra,0,,10005,1,,6,1,1,0,,Loss,52.39,7256,6197,628,329,299,1.15,7.33,23,2,2,13,3,0,0,0,20,13,0,0,4,0,0,,,3035,1,11,795
"2023-06-29 21:13:27",,,Breakingshot,7cde8556-87b7-4b7e-8046-00aa43519b44,"Streets - Arlington",Oddball,,,,0,0,Cobra,0,,17625,2,,Eagle,0,,17830,1,,3,1,1,0,,Win,51.08,10344,9488,1202,614,588,1.10,7.66,34,5,0,24,2,0,0,0,31,14,0,0,8,0,0,,,4725,0,10,1259
"2023-06-29 21:36:34",,,Breakingshot,0be0c8d6-23e5-4416-be0b-ade7af01902b,"Aquarius - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,0,0,0,36,0,36,0.00,0.00,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,,,-300,0,0,47
"2023-06-29 21:39:33",,,Breakingshot,61c1ad99-f0ce-46ff-9e38-1f6cbae4e7cd,"Recharge - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,916,153,3,0,3,4.00,4.00,4,0,1,0,0,0,0,0,0,0,1,0,4,0,0,,,300,0,7,52
"2023-06-29 21:47:57",,,Breakingshot,8b0fd83a-6537-4d1c-bc7a-25da91a2e4c1,"Recharge - Arlington",Strongholds,,,,0,0,Eagle,0,,7005,250,,Cobra,0,,5575,179,,5,1,1,0,,Loss,52.11,2670,3466,261,136,125,0.73,-2.66,8,1,0,7,0,0,0,0,11,1,0,0,3,0,0,,,1050,0,1,464
"2023-06-29 22:01:41",,,Breakingshot,9cc06359-f16a-494c-a965-b5e618b8c3a3,"Live Fire - Arlington",Slayer,,,,0,0,Cobra,0,,6660,50,,Eagle,0,,5360,42,,4,1,1,0,,Win,56.81,4093,4067,389,221,168,0.69,-1.00,9,1,0,7,0,0,0,0,13,9,0,0,5,0,0,,,1350,0,3,493
"2023-06-29 22:10:09",,,Breakingshot,82aa23e4-a9c0-46b9-b9a3-a532bf9e4bad,"Streets - Arlington",Strongholds,,,,0,0,Cobra,0,,6245,250,,Eagle,0,,4510,100,,1,1,1,0,,Win,55.75,3607,2204,391,218,173,3.25,10.33,13,0,0,7,2,0,0,0,4,4,0,0,11,0,0,,,1650,0,11,421
"2023-06-29 22:18:43",,,Breakingshot,83f53a50-4a0c-4e01-9ffd-507afe313b8d,Recharge,Oddball,,,,0,0,Cobra,0,,17310,2,,Eagle,0,,19405,1,,4,1,1,0,,Win,47.19,9032,11280,1051,496,555,0.63,-10.00,25,4,2,16,0,0,0,0,40,15,1,0,4,0,0,,,3365,1,12,1315
"2023-07-02 03:36:17",,,Breakingshot,8eb4dff8-42af-4063-bada-6bd3ebedc9e3,"Live Fire - Arlington",Oddball,,,,0,0,Eagle,0,,16170,2,,Cobra,0,,11635,0,,2,1,1,0,,Win,49.6,6088,6874,623,309,314,1.25,10.33,25,0,1,21,1,0,0,0,20,16,0,0,4,0,0,,,3760,0,6,922
"2023-07-02 04:03:02",,,Breakingshot,93e23408-fedf-4fa5-af65-098dd671efdc,"Recharge - Arlington",Slayer,,,,0,0,Cobra,0,,6250,50,,Eagle,0,,6050,47,,6,1,1,0,,Loss,54.08,4431,4323,453,245,208,1.00,2.66,12,0,0,11,0,0,0,0,12,8,0,0,4,0,0,,,1600,0,3,527
"2023-07-02 04:12:42",,,Breakingshot,d8216993-2f63-4278-9fdc-2fe15378727c,"Streets - Arlington","King of the Hill",,,,0,0,Cobra,0,,8975,4,,Eagle,0,,6385,1,,5,1,1,0,,Loss,54.93,3692,4320,304,167,137,0.94,0.00,15,2,1,9,1,0,0,0,16,3,0,0,4,0,0,,,1725,0,3,503
"2023-07-02 04:22:41",,,Breakingshot,22f4623f-6879-4e39-b26d-e392e6af3fa4,"Aquarius - Arlington","CTF 5 Captures",,,,0,0,Cobra,0,,12090,3,,Eagle,0,,8880,1,,6,1,1,0,,Loss,52.37,4892,5673,569,298,271,0.84,0.66,16,3,0,13,0,0,0,0,19,11,0,0,4,0,0,,,2200,1,6,748
"2023-07-02 04:52:22",,,Breakingshot,07494a33-c112-4826-b587-f18f6b435dc7,"Live Fire - Arlington",Oddball,,,,0,0,Eagle,0,,14785,2,,Cobra,0,,12100,0,,8,1,1,0,,Loss,55.92,7863,6926,676,378,298,1.00,3.33,22,1,1,15,1,0,0,0,22,10,0,0,6,0,0,,,2725,0,8,974
"2023-07-02 05:28:50",,,Breakingshot,850b629f-39b8-4dfc-8394-322c86a955b5,"Recharge - Arlington",Slayer,,,,0,0,Cobra,0,,6400,50,,Eagle,0,,4450,35,,1,1,1,0,,Win,56.75,4053,2597,363,206,157,3.20,13.33,16,2,1,10,0,0,0,0,5,7,0,0,6,0,0,,,1950,1,8,452
"2023-07-02 05:37:11",,,Breakingshot,9d8b76b4-483b-43f7-8ba5-90800302dde8,"Empyrean - Arlington","CTF 3 Captures",,,,0,0,Cobra,0,,11490,2,,Eagle,0,,8785,1,,3,1,1,0,,Win,51.54,6375,6103,586,302,284,1.31,9.33,21,2,1,15,2,0,0,1,16,13,0,0,3,0,0,,,2785,1,5,751
"2023-07-02 05:50:38",,,Breakingshot,ff59f80d-80c6-453c-82e6-858289b8156f,"Live Fire - Arlington","King of the Hill",,,,0,0,Cobra,0,,9725,4,,Eagle,0,,8235,2,,1,1,1,0,,Win,50.18,4951,3822,562,282,280,2.86,16.66,20,5,1,13,0,0,0,0,7,11,0,0,6,0,0,,,2875,1,10,604
"2023-07-02 06:24:44",,,Breakingshot,beb85f1a-4731-4628-bff6-af75acd90bca,"Streets - Arlington",Strongholds,,,,0,0,Cobra,0,,10000,250,,Eagle,0,,8600,210,,5,1,1,0,,Loss,53.25,5421,4779,462,246,216,1.19,6.00,19,3,1,11,2,0,0,0,16,9,0,0,7,0,0,,,2550,1,4,634
"2023-07-02 06:41:00",,,Breakingshot,77d1117b-471f-4819-b30e-c262039fac21,"Recharge - Arlington",Slayer,,,,0,0,Eagle,0,,6400,50,,Cobra,0,,5820,44,,2,1,1,0,,Win,56.67,4319,3943,420,238,182,1.30,5.66,13,1,1,11,0,0,0,0,10,8,0,0,4,0,0,,,1700,0,1,525
"2023-07-02 06:50:41",,,Breakingshot,9df708cc-bf6a-4d74-a4d2-d4752be8ff1b,"Aquarius - Arlington","CTF 5 Captures",,,,0,0,Eagle,0,,12915,3,,Cobra,0,,10420,1,,3,1,1,0,,Win,55.65,7374,6188,681,379,302,1.72,15.33,31,0,2,28,0,0,0,0,18,7,0,0,9,0,0,,,3575,0,7,748
"2023-07-02 07:03:55",,,Breakingshot,85505784-9c08-48c9-95ea-bba287c4669b,"Live Fire - Arlington","King of the Hill",,,,0,0,Eagle,0,,8775,4,,Cobra,0,,5050,1,,1,1,1,0,,Win,49.85,3726,3521,341,170,171,1.63,6.33,13,0,0,12,1,0,0,0,8,4,0,0,6,0,0,,,2100,0,4,505
"2023-07-02 08:40:34",,,Breakingshot,244ed1ab-a6e8-4206-b41b-42090289e814,"Streets - Arlington",Oddball,,,,0,0,Eagle,0,,12455,2,,Cobra,0,,12060,0,,1,1,1,0,,Win,48.38,5484,5932,587,284,303,1.44,8.66,23,1,0,21,0,0,0,0,16,5,0,0,7,0,0,,,3560,0,7,844
"2023-07-02 08:59:40",,,Breakingshot,347ac11b-bf75-411b-8ce8-fe8f4b6b44c4,"Empyrean - Arlington",Slayer,,,,0,0,Eagle,0,,6310,50,,Cobra,0,,6150,49,,3,1,1,0,,Win,54.9,3978,5199,357,196,161,0.69,-1.00,9,1,0,6,0,0,0,1,13,9,0,0,2,0,0,,,1360,0,3,649
"2023-07-02 09:11:34",,,Breakingshot,2d4e6117-8833-4ebf-8287-a9f6d887e96a,"Aquarius - Arlington","CTF 5 Captures",,,,0,0,Eagle,0,,10830,3,,Cobra,0,,10715,2,,1,1,1,0,,Win,49.75,5792,5349,593,295,298,1.19,6.00,19,1,0,15,0,0,0,0,16,9,0,0,5,0,0,,,2745,0,5,748
"2023-07-03 03:46:46",,,Breakingshot,d4fe4796-0739-4e7b-bc3d-f19803ff4f46,"Aquarius - Arlington","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,61.92,4400,4099,386,239,147,1.00,3.33,16,2,0,13,0,0,0,0,16,10,0,0,5,0,0,,,2100,0,6,461
"2023-07-03 03:56:49",,,Breakingshot,d5328a9c-c5b5-4989-8d88-7669f62da98f,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.97,1397,1561,155,79,76,1.75,4.00,7,1,0,6,0,0,0,0,4,3,0,0,3,0,0,,,875,0,1,245
"2023-07-03 04:04:40",,,Breakingshot,9a94ecb0-e07d-4e63-936f-99e98a4d6259,"Recharge - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.59,5309,4985,622,296,326,1.50,10.33,24,1,0,19,0,0,0,0,16,7,0,0,9,0,0,,,2925,0,9,641
"2023-07-03 04:17:34",,,Breakingshot,25342999-844d-4a2e-8efd-b12d8bdbb167,Aquarius,Slayer,,,,0,0,Cobra,0,,6420,50,,Eagle,0,,5900,47,,7,1,1,0,,Loss,52.85,3765,4152,403,213,190,0.67,-2.33,10,0,0,9,0,0,0,0,15,8,0,0,2,0,0,,,1400,0,2,481
"2023-07-03 04:26:38",,,Breakingshot,fad1d29c-8696-4866-9255-badbc5190bb5,"Empyrean - Arlington","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.79,5473,5151,454,276,178,1.12,4.00,19,2,0,17,0,0,0,0,17,6,0,0,4,0,0,,,2225,0,3,674
"2023-07-03 08:25:12",,,Breakingshot,614b7cac-d2dc-485f-b3dd-b1b96b13f980,"Aquarius - Arlington","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2023-07-03 08:30:06",,,Breakingshot,cde18e8b-5771-4580-97de-989f45ab8634,"Aquarius - Arlington","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,36
"2023-07-03 08:32:26",,,Breakingshot,a61cf409-8956-43b6-8ce2-d8fb1eeb0a62,"Aquarius - Arlington","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.75,6221,5751,638,311,327,1.35,9.00,23,2,1,17,0,0,0,0,17,9,0,0,4,0,0,,,3760,0,3,741
"2023-07-03 08:45:50",,,Breakingshot,6b7b3c24-d2bd-4c56-95d9-11a2ce8366a2,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40,229,0,5,2,3,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,44
"2023-07-03 08:48:00",,,Breakingshot,eb0e52f2-9b15-4fa7-b080-69abe2d54dcc,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2023-07-03 08:52:26",,,Breakingshot,2d4b5c84-55bf-4482-9edd-8de7bc3b6423,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.38,3835,3396,296,158,138,1.11,3.33,10,1,0,7,1,0,0,0,9,7,0,0,3,0,0,,,1350,0,6,518
