Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-07 20:24:59",1,1,Saiyamannn,59cc3bfa-7cb2-4d0e-9201-f31d9ba39fe1,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1748,1754,,,,,,,,,,,,,1,,,,,Win,62.9,4709,3630,345,217,128,2.25,10.33,18,,,,,,,,8,1,0,0,,0,0,,,,0,3,431
"2022-02-07 20:33:52",1,1,Saiyamannn,6d4674ce-45b4-4a8c-9fca-febe4c4dc487,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1754,1743,,,,,,,,,,,,,8,,,,,Loss,50.77,9766,12126,1164,591,573,0.77,-4.00,34,,,,,,,,44,18,0,0,,0,0,,,,0,7,1393
"2022-02-07 20:58:51",1,1,Saiyamannn,ceb55928-7633-4e90-822c-afbf3499299e,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1743,1736,,,,,,,,,,,,,5,,,,,Loss,56.1,5189,4031,328,184,144,1.50,7.67,18,,,,,,,,12,5,0,0,,0,0,,,,0,8,537
"2022-02-07 21:10:16",1,1,Saiyamannn,7775db4f-6a3a-4441-b936-ba38e3b036e0,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1736,1727,,,,,,,,,,,,,6,,,,,Loss,51.95,6214,6626,693,360,333,0.86,0.33,19,,,,,,,,22,10,0,0,,0,0,,,,0,5,746
"2022-02-07 21:25:12",1,1,Saiyamannn,c9805140-041a-42a3-8492-b37fd0a57311,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1727,1726,,,,,,,,,,,,,7,,,,,Loss,49.67,9514,8836,757,376,381,1.25,10.00,35,,,,,,,,28,9,0,0,,0,0,,,,0,18,1126
"2022-02-07 21:46:28",1,1,Saiyamannn,883968a1-73f1-4fd7-9b54-84b077fb2422,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1726,1727,,,,,,,,,,,,,4,,,,,Win,52.69,2541,3362,279,147,132,0.70,-0.33,7,,,,,,,,10,8,0,0,,0,0,,,,0,0,444
"2022-02-07 21:56:53",1,1,Saiyamannn,6ba9610c-adad-44b8-8119-3c9daf1d030c,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1727,1728,,,,,,,,,,,,,4,,,,,Win,57.23,3608,3952,339,194,145,0.67,-1.00,6,,,,,,,,9,6,0,0,,0,0,,,,0,4,500
"2022-02-07 22:07:01",,,Saiyamannn,ab763a3c-7796-4a0b-bc2e-d2d69e5d2307,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1728,1718,,,,,,,,,,,,,7,,,,,Loss,50.17,6017,7303,592,297,295,1.09,3.67,24,,,,,,,,22,5,0,0,,0,0,,,,0,7,825
"2022-02-07 22:25:36",1,1,Saiyamannn,45f8b014-ee2b-404e-ad06-ebf0b668b7c7,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1718,1723,,,,,,,,,,,,,4,,,,,Win,54.45,3701,3313,281,153,128,1.00,3.00,9,,,,,,,,9,9,0,0,,0,0,,,,0,2,443
"2022-02-07 22:34:22",1,1,Saiyamannn,bc559d2a-5625-47da-b526-87465087eb6f,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1723,1729,,,,,,,,,,,,,1,,,,,Win,52.7,2920,3117,222,117,105,1.00,1.33,9,,,,,,,,9,4,0,0,,0,0,,,,0,4,400
"2022-02-07 22:42:19",1,1,Saiyamannn,4c5e2d41-5384-4b22-9654-1b9f452c3921,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1729,1719,,,,,,,,,,,,,7,,,,,Loss,52.71,9903,8885,1015,535,480,1.21,12.67,35,,,,,,,,29,20,0,0,,0,0,,,,0,12,1145
"2022-02-08 02:57:27",1,1,Saiyamannn,9b099b93-2c1e-4b8d-9584-e1656f2c8c88,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1846,1847,,,,,,,,,,,,,3,,,,,Win,52.07,3722,3544,434,226,208,1.00,3.00,10,,,,,,,,10,9,0,0,,0,0,,,,0,3,417
"2022-02-08 03:05:34",1,1,Saiyamannn,6b63805b-dcff-4c39-945f-1dd4a4f2b64b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1847,1840,,,,,,,,,,,,,5,,,,,Loss,61.72,6272,6351,606,374,232,0.86,1.67,18,,,,,,,,21,14,0,0,,0,0,,,,0,6,725
"2022-02-08 03:20:49",1,1,Saiyamannn,ef63cdd2-f956-4850-b5fc-80982fdfae0f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1840,1841,,,,,,,,,,,,,1,,,,,Win,40.4,3667,3501,396,160,236,1.50,6.33,15,,,,,,,,10,4,0,0,,0,0,,,,0,4,562
"2022-02-08 03:39:23",1,1,Saiyamannn,beda0948-4eeb-45a5-8164-4d447d6a258e,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1719,1715,,,,,,,,,,,,,5,,,,,Loss,56.43,4490,5189,459,259,200,0.82,-0.67,14,,,,,,,,17,7,0,0,,0,0,,,,0,1,551
"2022-02-08 03:50:08",1,1,Saiyamannn,4b26cee6-0c9a-41ed-bc0b-10bb7da77ac5,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1715,1727,,,,,,,,,,,,,4,,,,,Win,43.49,7329,4842,699,304,395,2.58,20.33,31,,,,,,,,12,4,0,0,,0,0,,,,0,14,675
"2022-02-08 04:04:02",1,1,Saiyamannn,44a3c784-4573-43eb-bff5-feea91e897b9,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1727,1723,,,,,,,,,,,,,6,,,,,Loss,53.87,9417,9052,1422,766,656,1.00,5.00,30,,,,,,,,30,15,0,0,,0,0,,,,0,13,1112
"2022-02-08 04:25:15",1,1,Saiyamannn,fa395705-ed53-4988-ab03-8c2dacab0601,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1723,1718,,,,,,,,,,,,,5,,,,,Loss,59.52,4577,4422,336,200,136,1.00,2.33,15,,,,,,,,15,7,0,0,,0,0,,,,0,9,474
"2022-02-08 04:36:15",1,1,Saiyamannn,2cde851f-dd5e-4fe8-9c1f-1b96de2b5f89,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1718,1716,,,,,,,,,,,,,6,,,,,Loss,48.08,4089,2995,312,150,162,1.18,3.67,13,,,,,,,,11,5,0,0,,0,0,,,,0,3,405
"2022-02-08 04:53:15",1,1,Saiyamannn,6d8975ec-114f-431c-bd12-49ff3263c608,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1716,1713,,,,,,,,,,,,,3,,,,,Left,53.55,1431,1707,183,98,85,1.00,1.33,4,,,,,,,,4,4,0,0,,0,0,,,,0,0,319
"2022-02-08 05:00:46",1,1,Saiyamannn,ed342b6b-9086-4776-b22f-f977cd310c78,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1713,1705,,,,,,,,,,,,,5,,,,,Loss,52.18,3567,3962,435,227,208,1.00,1.33,12,,,,,,,,12,4,0,0,,0,0,,,,0,2,444
"2022-02-08 05:12:22",1,1,Saiyamannn,733da79b-20ce-40fc-ac02-93a04b4ba01c,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1705,1718,,,,,,,,,,,,,2,,,,,Win,56.47,3978,3539,317,179,138,1.78,10.33,16,,,,,,,,9,10,0,1,,0,0,,,,0,9,454
"2022-02-08 05:22:52",1,1,Saiyamannn,31e92c49-997a-4814-9490-9ee9156f9467,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1718,1712,,,,,,,,,,,,,5,,,,,Loss,51.16,4001,3854,473,242,231,1.36,6.67,15,,,,,,,,11,8,0,0,,0,0,,,,0,2,427
"2022-02-08 05:32:13",1,1,Saiyamannn,ccd43a3e-9dc4-42a8-a6b4-75052248d4d9,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1712,1710,,,,,,,,,,,,,5,,,,,Loss,55.36,6963,5961,690,382,308,1.28,8.00,23,,,,,,,,18,9,0,0,,0,0,,,,0,6,703
"2022-02-08 05:50:01",1,1,Saiyamannn,c6c6b5c9-8379-47ff-9d97-362db7125b91,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1710,1708,,,,,,,,,,,,,5,,,,,Loss,52.93,4671,4645,512,271,241,1.36,6.00,15,,,,,,,,11,6,0,0,,0,0,,,,0,6,554
"2022-02-08 06:01:09",1,1,Saiyamannn,9456658a-074c-4bcf-8cf8-265c2e1ea225,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1708,1705,,,,,,,,,,,,,6,,,,,Loss,52.03,5692,7551,690,359,331,0.71,-2.67,17,,,,,,,,24,13,0,0,,0,0,,,,0,6,896
"2022-02-08 18:57:15",1,1,Saiyamannn,d6be53ce-eecd-42c2-9b74-2418399ab832,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1705,1701,,,,,,,,,,,,,8,,,,,Loss,46.48,3548,4630,426,198,228,0.56,-4.33,9,,,,,,,,16,8,0,0,,0,0,,,,0,3,545
"2022-02-08 19:10:00",1,1,Saiyamannn,d75c82c6-e7b3-474b-ba66-fe7fa8e17c37,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1701,1714,,,,,,,,,,,,,1,,,,,Win,45.05,3472,2118,313,141,172,5.00,13.00,15,,,,,,,,3,3,0,0,,0,0,,,,0,6,435
"2022-02-08 19:18:59",1,1,Saiyamannn,2d7b5997-48dd-4800-adc8-20cd48b6bbf6,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1714,1726,,,,,,,,,,,,,1,,,,,Win,53.95,4311,3544,367,198,169,2.13,11.67,17,,,,,,,,8,8,0,0,,0,0,,,,0,5,427
"2022-02-08 19:34:09",1,1,Saiyamannn,a9f1efa9-8461-4153-8fd7-e2192a1562f3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1841,1835,,,,,,,,,,,,,8,,,,,Loss,46.09,10560,10476,1354,624,730,0.97,6.00,32,,,,,,,,33,21,0,0,,0,0,,,,0,16,1258
"2022-02-08 19:56:18",1,1,Saiyamannn,f99534e0-a26e-4a25-b589-64a2cd3925f0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1835,1836,,,,,,,,,,,,,4,,,,,Win,53.93,3781,3432,382,206,176,1.00,2.00,9,,,,,,,,9,6,0,0,,0,0,,,,0,3,537
"2022-02-08 20:06:38",1,1,Saiyamannn,38866416-b930-42f6-aa28-5d580c418f8e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1836,1826,,,,,,,,,,,,,8,,,,,Loss,51.09,9371,8815,826,422,404,1.03,7.67,30,,,,,,,,29,20,0,0,,0,0,,,,0,12,1216
"2022-02-08 20:32:26",1,1,Saiyamannn,94fb453c-e7ab-4386-80c2-17532393a2ca,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1826,1827,,,,,,,,,,,,,4,,,,,Win,54.89,4035,4060,450,247,203,0.83,-0.33,10,,,,,,,,12,5,0,0,,0,0,,,,0,4,462
"2022-02-08 20:45:27",1,1,Saiyamannn,6244376e-7a37-4a05-aeb8-1fcd92ff735e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1827,1823,,,,,,,,,,,,,7,,,,,Loss,46.92,6033,7562,650,305,345,0.69,-6.00,18,,,,,,,,26,6,0,0,,0,0,,,,0,7,860
"2022-02-08 21:58:11",1,1,Saiyamannn,149f6cce-fc88-43bd-9658-c0814696344e,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1726,1733,,,,,,,,,,,,,1,,,,,Win,52.47,5336,4190,566,297,269,2.00,13.33,20,,,,,,,,10,10,0,0,,0,0,,,,0,7,602
"2022-02-08 22:09:51",1,1,Saiyamannn,b928af3e-1ac5-47d2-8909-ec68dcee5607,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1733,1737,,,,,,,,,,,,,1,,,,,Win,46.19,5432,4814,394,182,212,1.44,8.33,23,,,,,,,,16,4,0,0,,0,0,,,,0,8,691
"2022-02-08 22:23:14",1,1,Saiyamannn,42a0e31c-2585-4c96-94a3-ce4a4329328e,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1737,1731,,,,,,,,,,,,,5,,,,,Loss,56.06,4477,3935,330,185,145,1.33,5.33,16,,,,,,,,12,4,0,0,,0,0,,,,0,5,504
"2022-02-08 22:33:26",1,1,Saiyamannn,6b6c631e-0d0e-4e26-9d97-c29cc6c28e2e,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1731,1737,,,,,,,,,,,,,2,,,,,Win,51.74,6595,6205,661,342,319,0.90,1.33,19,,,,,,,,21,10,0,0,,0,0,,,,0,14,750
"2022-02-08 22:47:06",1,1,Saiyamannn,8fbf5a27-80b4-4185-b25f-d5a8453b03ee,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1737,1728,,,,,,,,,,,,,5,,,,,Loss,54.72,4271,4770,572,313,259,0.93,0.67,13,,,,,,,,14,5,0,0,,0,0,,,,0,3,563
"2022-02-08 22:57:48",1,1,Saiyamannn,612c262e-096a-41d7-b4cb-a14eb8159ca9,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1728,1719,,,,,,,,,,,,,6,,,,,Loss,49.85,3005,3580,333,166,167,0.82,-0.67,9,,,,,,,,11,4,0,0,,0,0,,,,0,2,448
"2022-02-09 02:21:55",1,1,Saiyamannn,c3537b13-b965-4e00-b3f2-f988749f2463,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1823,1816,,,,,,,,,,,,,8,,,,,Loss,52.63,8354,6889,722,380,342,1.39,14.33,32,,,,,,,,23,16,0,0,,0,0,,,,0,13,964
"2022-02-09 02:39:40",1,1,Saiyamannn,6d7211cd-34da-4e37-a73b-72ffbc5cd010,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1816,1814,,,,,,,,,,,,,6,,,,,Loss,49.16,5462,6154,655,322,333,0.82,1.67,14,,,,,,,,17,14,0,0,,0,0,,,,0,6,763
"2022-02-09 05:21:51",1,1,Saiyamannn,31ece9d8-61e5-40af-b795-166c102f3ee9,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1719,1720,,,,,,,,,,,,,3,,,,,Win,61.34,2690,2525,194,119,75,1.38,3.67,11,,,,,,,,8,2,0,1,,0,0,,,,0,6,505
"2022-02-09 05:31:44",1,1,Saiyamannn,6342d86c-2c4a-4135-a072-349014a67527,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1720,1718,,,,,,,,,,,,,5,,,,,Loss,52.7,4192,6432,408,215,193,0.30,-16.67,8,,,,,,,,27,7,0,0,,0,0,,,,0,5,752
"2022-02-09 05:46:38",1,1,Saiyamannn,67babb91-629c-4b38-9173-02d270a0043d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1814,1828,,,,,,,,,,,,,4,,,,,Win,44.66,12495,9046,1236,552,684,2.13,33.33,49,,,,,,,,23,22,0,0,,0,0,,,,0,26,1257
"2022-02-09 06:09:04",1,1,Saiyamannn,7df63fcf-16d6-4c52-a535-0c4e152dffd1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1828,1829,,,,,,,,,,,,,2,,,,,Win,49.67,5356,5433,606,301,305,1.07,4.33,15,,,,,,,,14,10,0,0,,0,0,,,,0,6,698
"2022-02-09 06:22:01",1,1,Saiyamannn,b77ce2c4-2266-46bf-946c-283386919c59,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1829,1830,,,,,,,,,,,,,1,,,,,Win,66.67,274,288,18,12,6,2.00,2.00,2,,,,,,,,0,0,0,0,,0,0,,,,0,0,169
"2022-02-09 06:27:23",1,1,Saiyamannn,ede04123-d0b1-4369-b4f8-3c6c5cc03d48,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1830,1831,,,,,,,,,,,,,1,,,,,Win,54.09,5813,6873,501,271,230,1.00,5.33,19,,,,,,,,19,16,0,0,,0,0,,,,0,10,690
"2022-02-09 06:40:26",1,1,Saiyamannn,fc8c6b13-cdf0-4221-83f3-cfa8972a6451,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1831,1835,,,,,,,,,,,,,1,,,,,Win,46.06,4118,3787,432,199,233,1.33,5.67,16,,,,,,,,12,5,0,0,,0,0,,,,0,8,507
"2022-02-10 06:18:48",1,1,Saiyamannn,10d4c60d-12b0-4c5d-86ed-b761e90ca777,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1835,1836,,,,,,,,,,,,,3,,,,,Win,48.56,3190,3109,383,186,197,1.00,2.67,10,,,,,,,,10,8,0,0,,0,0,,,,0,4,500
"2022-02-10 06:28:42",1,1,Saiyamannn,a6523f86-2bca-45bf-b4ef-ea3f2bf66ebe,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1836,1837,,,,,,,,,,,,,4,,,,,Win,54.43,3492,3877,305,166,139,0.77,-1.33,10,,,,,,,,13,5,0,0,,0,0,,,,0,3,485
"2022-02-10 06:37:58",1,1,Saiyamannn,fcaa0de9-8da0-4c25-8fdc-c036c6ae2625,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1837,1844,,,,,,,,,,,,,1,,,,,Win,56.26,4457,3989,455,256,199,1.36,6.33,15,,,,,,,,11,7,0,0,,0,0,,,,0,6,483
"2022-02-11 02:31:49",1,1,Saiyamannn,65db5495-fcbf-4e38-b5dd-92b90d684db3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1844,1832,,,,,,,,,,,,,5,,,,,Loss,53.33,3455,4251,345,184,161,0.92,1.67,12,,,,,,,,13,8,0,0,,0,0,,,,0,5,507
"2022-02-11 05:17:48",1,1,Saiyamannn,ed63c139-2ae7-4de0-a96a-0d930d8fdce2,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1832,1818,,,,,,,,,,,,,5,,,,,Loss,47.3,4217,3975,389,184,205,1.36,7.33,15,,,,,,,,11,10,0,0,,0,0,,,,0,3,453
"2022-02-11 05:26:37",1,1,Saiyamannn,03b748fc-8fc4-4ed0-9dbf-ea8e6a441131,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1818,1805,,,,,,,,,,,,,6,,,,,Loss,50.26,5926,5643,587,295,292,1.00,4.67,18,,,,,,,,18,14,0,0,,0,0,,,,0,8,729
"2022-02-11 05:43:18",1,1,Saiyamannn,eb1f18de-ca07-4c2e-b730-07bc328f6adc,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1718,1725,,,,,,,,,,,,,1,,,,,Win,34.13,5673,6646,627,214,413,1.16,6.00,22,,,,,,,,19,9,0,0,,0,0,,,,0,9,809
"2022-02-12 03:42:38",1,1,Saiyamannn,6b4d51a0-9dc2-4393-bde5-f248504e3bf4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1805,1808,,,,,,,,,,,,,1,,,,,Win,39.07,4042,2528,366,143,223,3.33,15.33,20,,,,,,,,6,4,0,0,,0,0,,,,0,5,438
"2022-02-12 03:56:41",1,1,Saiyamannn,6cc265d0-6422-4548-9b25-785216dd3770,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1808,1811,,,,,,,,,,,,,4,,,,,Win,51.82,3371,1921,220,114,106,3.50,13.00,14,,,,,,,,4,9,0,0,,0,0,,,,0,1,415
"2022-02-12 04:05:53",1,1,Saiyamannn,b6aa9eec-b236-4fdb-baa7-360a499cff55,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1811,1811,,,,,,,,,,,,,1,,,,,Win,57.48,2700,628,127,73,54,8.00,9.00,8,,,,,,,,1,6,0,0,,0,0,,,,0,6,279
"2022-02-12 04:13:26",1,1,Saiyamannn,6d7ad054-443a-40a7-b0a1-94f87f7849f7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1811,1814,,,,,,,,,,,,,4,,,,,Win,66.56,4521,1716,320,213,107,4.25,15.33,17,,,,,,,,4,7,0,0,,0,0,,,,0,6,385
"2022-02-12 04:25:49",1,1,Saiyamannn,ef3c804e-4459-4be9-b9c7-62ef114c3f95,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1814,1827,,,,,,,,,,,,,3,,,,,Win,54.97,6915,5952,684,376,308,1.56,11.33,25,,,,,,,,16,7,0,0,,0,0,,,,0,12,748
"2022-02-12 06:03:57",1,1,Saiyamannn,05392c15-9d27-4d4a-8503-4e062f68eb9b,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1725,1718,,,,,,,,,,,,,5,,,,,Loss,53.6,5285,4909,444,238,206,1.36,6.00,19,,,,,,,,14,3,0,0,,0,0,,,,0,9,604
"2022-02-13 06:14:26",1,1,Saiyamannn,422d6fc9-95b0-4fff-a3b5-e1c241d57c25,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1827,1828,,,,,,,,,,,,,3,,,,,Win,48.33,3601,3072,329,159,170,1.20,3.67,12,,,,,,,,10,5,0,0,,0,0,,,,0,4,485
"2022-02-13 06:24:19",1,1,Saiyamannn,1c2e06cc-415d-47c2-89ab-b883b0228836,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1828,1829,,,,,,,,,,,,,4,,,,,Win,47.97,3586,3848,467,224,243,0.92,1.33,11,,,,,,,,12,7,0,0,,0,0,,,,0,4,462
"2022-02-13 06:33:39",1,1,Saiyamannn,42fddb48-0d39-4c1e-b787-1913aa0b1343,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1829,1838,,,,,,,,,,,,,1,,,,,Win,57.22,7003,3907,540,309,231,2.78,17.67,25,,,,,,,,9,5,0,0,,0,0,,,,0,13,657
"2022-02-13 06:46:50",1,1,Saiyamannn,732871f0-f471-4d9b-b7bf-88e8128232e9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1838,1833,,,,,,,,,,,,,7,,,,,Loss,54.03,12794,10560,1105,597,508,1.34,18.67,43,,,,,,,,32,23,0,0,,0,0,,,,0,19,1330
"2022-02-14 00:51:58",1,1,Saiyamannn,0ccb7d40-7276-4ca8-a9f5-b15df7a75a64,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1718,1721,,,,,,,,,,,,,1,,,,,Win,53.14,3102,1283,175,93,82,7.00,13.67,14,,,,,,,,2,5,0,0,,0,0,,,,0,8,296
"2022-02-14 00:58:49",1,1,Saiyamannn,e49bbfe9-fb22-49de-89e5-5f655dbe9053,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1721,1724,,,,,,,,,,,,,1,,,,,Win,61.27,3198,820,204,125,79,10.00,11.00,10,,,,,,,,1,6,0,0,,0,0,,,,0,7,349
"2022-02-14 01:06:20",1,1,Saiyamannn,3ff474ce-5b1c-4b14-87f9-6d7d8e03b00c,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1724,1727,,,,,,,,,,,,,1,,,,,Win,42.22,2692,1299,334,141,193,4.00,10.33,12,,,,,,,,3,4,0,0,,0,0,,,,0,4,315
"2022-02-14 01:15:07",1,1,Saiyamannn,4e87ea49-2061-445c-aacb-ef244835ac02,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1727,1721,,,,,,,,,,,,,7,,,,,Loss,44.66,5961,6176,524,234,290,1.22,7.00,22,,,,,,,,18,9,0,0,,0,0,,,,0,7,762
"2022-02-14 01:29:08",1,1,Saiyamannn,87041c61-1f0b-467f-a79c-185603e03e01,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1721,1718,,,,,,,,,,,,,7,,,,,Loss,55.08,5209,6207,472,260,212,0.90,-0.33,19,,,,,,,,21,5,0,0,,0,0,,,,0,6,742
"2022-02-14 01:43:09",,,Saiyamannn,14667215-a245-4d95-a949-d804508f2483,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1718,1716,,,,,,,,,,,,,7,,,,,Loss,57.24,3080,3667,290,166,124,1.00,1.67,9,,,,,,,,9,5,0,0,,0,0,,,,0,1,411
"2022-02-14 01:52:38",1,1,Saiyamannn,f26a8887-e58a-45df-8f43-51a97668a29f,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1716,1717,,,,,,,,,,,,,3,,,,,Win,51.55,4279,3681,291,150,141,1.57,7.00,11,,,,,,,,7,9,0,0,,0,0,,,,0,5,469
"2022-02-14 02:03:10",1,1,Saiyamannn,5988f9b2-6b9c-4977-83f3-a6c59babb533,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1717,1715,,,,,,,,,,,,,5,,,,,Loss,53.82,3732,3239,314,169,145,1.27,3.67,14,,,,,,,,11,2,0,0,,0,0,,,,0,3,375
"2022-02-14 02:13:33",1,1,Saiyamannn,3894f9ed-bea3-41a7-b8e7-3df1d378ec42,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1715,1712,,,,,,,,,,,,,7,,,,,Loss,55.82,2560,3249,249,139,110,0.80,-0.33,8,,,,,,,,10,5,0,0,,0,0,,,,0,2,396
"2022-02-14 02:25:14",1,1,Saiyamannn,6df7f1c4-c112-4b35-8916-51a277436d92,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1712,1711,,,,,,,,,,,,,5,,,,,Loss,51.6,6591,5255,469,242,227,1.80,14.33,27,,,,,,,,15,7,0,0,,0,0,,,,0,17,686
"2022-02-14 02:39:17",1,1,Saiyamannn,abe5078d-b9e8-43c8-a83b-5caabe82df60,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1833,1848,,,,,,,,,,,,,2,,,,,Win,50.7,3540,3768,286,145,141,1.40,6.67,14,,,,,,,,10,8,0,0,,0,0,,,,0,5,457
"2022-02-14 02:49:20",1,1,Saiyamannn,d583355f-a888-4e62-a270-2430fecad697,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1848,1838,,,,,,,,,,,,,7,,,,,Loss,58.74,6967,6258,681,400,281,1.31,9.33,21,,,,,,,,16,13,0,0,,0,0,,,,0,8,741
"2022-02-14 03:04:13",1,1,Saiyamannn,c1319c11-c9fb-4c03-85b2-81a8c9c57fb2,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1838,1844,,,,,,,,,,,,,2,,,,,Win,57.83,8116,6760,773,447,326,2.07,18.67,29,,,,,,,,14,11,0,0,,0,0,,,,0,10,793
"2022-02-14 04:40:56",1,1,Saiyamannn,15387ab7-3f92-4e40-9e9f-7a3a7c576aa7,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1711,1707,,,,,,,,,,,,,8,,,,,Loss,50,2490,4087,284,142,142,0.50,-6.00,7,,,,,,,,14,3,0,0,,0,0,,,,0,3,461
"2022-02-14 04:50:06",1,1,Saiyamannn,50c1d4b9-0f5b-4574-bab1-8c945773ec2e,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1707,1701,,,,,,,,,,,,,7,,,,,Loss,47.19,3814,6153,462,218,244,0.47,-6.00,9,,,,,,,,19,12,0,0,,0,0,,,,0,6,685
