Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-12 04:05:26",,,cClaim,ca46211a-fd05-4371-b9af-3023fc9cbec7,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,13415,5,,Cobra,0,,14325,4,,6,1,1,0,,Loss,53.77,5655,6768,504,271,233,0.83,-0.67,20,3,2,12,0,0,0,2,24,10,0,0,2,0,0,,,3030,0,7,812
"2023-01-12 05:09:44",,,cClaim,a0317d17-077f-4840-ad61-248c7c6d08ad,Streets,"King of the Hill",,,,0,0,Cobra,0,,12095,3,,Eagle,0,,10050,2,,1,1,1,0,,Win,58.45,4869,5161,556,325,231,1.13,5.33,18,3,1,10,0,0,0,7,16,10,0,0,4,0,0,,,2795,0,9,675
"2023-01-12 05:22:25",,,cClaim,29670639-b3bc-4858-afa2-a4f7c5ce6224,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,17,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,35
"2023-01-12 05:26:46",,,cClaim,d41b584e-21d5-4e8a-9f01-eb1992a10631,"Live Fire",Slayer,,,,0,0,Eagle,0,,6140,50,,Cobra,0,,5020,39,,5,1,1,0,,Loss,47.25,3576,4136,345,163,182,1.09,3.00,12,2,0,9,1,0,0,2,11,6,0,0,3,0,0,,,1520,0,2,422
"2023-01-12 06:06:22",,,cClaim,a4602192-3e1e-40d5-b2ed-f9d94c94cd0c,Recharge,Slayer,,,,0,0,Cobra,0,,6480,50,,Eagle,0,,5820,43,,3,1,1,0,,Win,50,2787,2641,238,119,119,1.63,7.00,13,0,0,12,0,0,0,3,8,6,0,0,7,0,0,,,1630,1,8,422
"2023-01-12 08:16:42",,,cClaim,8ac7eb85-bd74-4be4-b3bc-4393bdf85f99,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11260,250,,Eagle,0,,10385,115,,1,1,1,0,,Win,35.99,5032,5681,589,212,377,0.89,1.33,16,3,1,11,0,0,0,0,18,10,0,0,3,0,0,,,2550,0,5,690
"2023-01-12 08:32:13",,,cClaim,2169e20c-027e-4a2a-bb37-1ee5b1bd8aae,Recharge,Slayer,,,,0,0,Eagle,0,,6170,50,,Cobra,0,,4550,36,,6,1,1,0,,Loss,44.7,3114,3848,302,135,167,1.00,1.33,12,3,0,9,0,0,0,2,12,4,0,0,4,0,0,,,1420,1,5,377
"2023-01-12 08:39:34",,,cClaim,9ef40133-560d-40a7-9b83-0ae985402e45,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,12085,5,,Cobra,0,,8275,1,,6,1,1,0,,Loss,58.19,4762,5128,476,277,199,0.84,0.00,16,1,1,13,0,0,0,2,19,9,0,0,2,0,0,,,2170,2,6,602
"2023-01-12 08:50:51",,,cClaim,a43ab9ed-010b-435d-9c61-937296173569,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2023-01-12 08:52:30",,,cClaim,365f634e-e580-4df1-86a1-c6abbe129bb0,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,14490,4,,Cobra,0,,9685,2,,5,1,1,0,,Loss,36.19,4927,7374,688,249,439,0.50,-10.00,13,3,1,9,0,0,0,2,26,9,0,0,3,0,0,,,2245,0,4,784
"2023-01-14 01:15:42",,,cClaim,13c335b2-9288-4013-bcca-1d4e01a79736,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,0,1,0,,Win,34.63,5720,5004,644,223,421,1.39,10.00,25,3,1,19,1,0,0,0,18,9,0,0,4,0,0,,,2950,3,12,537
"2023-01-14 01:48:42",,,cClaim,79b2c0fe-b7bb-4384-93bc-6f1acd9a0385,"Live Fire",Oddball,,,,0,0,Cobra,0,,12225,2,,Eagle,0,,9150,0,,5,1,1,0,,Loss,53.12,4982,6809,512,272,240,0.74,-3.67,17,0,1,14,0,0,0,2,23,7,0,0,3,0,0,,,2230,1,5,743
"2023-01-15 03:39:07",,,cClaim,dfea5c05-9169-4101-8ad7-290834217967,Arid,CTF,,,,0,0,Eagle,0,,39645,2,,Cobra,0,,36885,1,,4,1,1,0,,Loss,54.67,32398,38245,1359,743,616,0.87,-3.33,146,13,0,113,38,0,0,0,168,56,1,0,5,0,0,,,17595,1,90,998
