Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-24 19:25:24",2,1,Recitar,a9d35458-9deb-410f-b035-f87304b72e88,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,251,36,0,36,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,432
"2022-07-24 19:31:30",2,1,Recitar,69281b01-dd32-4f67-84e9-73eba514d5fc,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.85,2291,3188,337,77,260,1.33,3.33,12,,,,,,,,9,1,0,0,5,0,0,,,,0,8,507
"2022-07-24 19:42:11",2,1,Recitar,3d690506-0958-49a2-85e1-9a17731778a0,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.68,2035,1311,202,64,138,1.80,4.33,9,,,,,,,,5,1,0,0,4,0,0,,,,0,4,435
"2022-07-24 19:51:20",2,1,Recitar,fdaf65fb-d153-4fae-be71-1b09faa09382,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.16,3906,3126,215,67,148,2.43,10.00,17,,,,,,,,7,0,0,0,5,0,0,,,,0,19,438
"2022-07-24 20:01:15",2,1,Recitar,0e3cf3a5-8677-49b6-8841-63639ea60bab,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.08,753,989,65,15,50,0.75,-0.67,3,,,,,,,,4,1,0,0,1,0,0,,,,0,2,368
"2022-07-24 20:09:37",2,1,Recitar,482694b7-eb7a-4cb5-844f-cf4fc4fc8b9a,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.74,863,860,137,38,99,3.50,5.33,7,,,,,,,,2,1,0,0,3,0,0,,,,0,3,250
"2022-07-24 20:15:58",2,1,Recitar,340ed687-ee88-479e-8014-47cf7a95a194,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.87,1271,2160,179,66,113,0.50,-4.00,4,,,,,,,,8,0,0,0,2,0,0,,,,0,0,271
"2022-07-24 20:22:21",2,1,Recitar,18173cbb-c903-4fa8-a051-38297f31f4eb,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.51,1626,2603,174,67,107,0.50,-1.67,3,,,,,,,,6,4,0,0,2,0,0,,,,0,1,523
"2022-07-24 20:32:53",2,1,Recitar,9301f8c8-3b86-4492-b344-1c63f13b5834,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.54,420,856,69,19,50,1.00,0.00,3,,,,,,,,3,0,0,0,1,0,0,,,,0,1,299
"2022-07-24 20:39:44",2,1,Recitar,df2ec0ab-25c5-4494-8b4b-9cefb18a23a9,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.45,4297,2114,139,59,80,2.57,11.67,18,,,,,,,,7,2,0,0,4,1,0,,,,0,15,774
"2022-07-24 20:54:32",2,1,Recitar,946d421f-b2c7-423f-ba7a-77532262037d,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,0,229,433,5,0,5,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,1,121
"2022-07-25 01:37:04",2,1,Recitar,d5a4e86d-a0f4-4d36-b57f-91ea5ddb88df,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.78,5842,6209,681,196,485,1.38,7.00,22,,,,,,,,16,3,0,0,10,0,0,,,,0,14,972
"2022-07-25 01:55:31",2,1,Recitar,b54c4b85-9df5-4641-9b94-9d7830a9bc0f,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,100,344,678,0,4,0,0.33,-1.33,1,,,,,,,,3,2,0,0,1,0,0,,,,0,0,456
"2022-07-25 01:59:42",2,1,Recitar,32cd72d4-1018-4219-be95-bf363d65be90,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.81,3110,1546,185,57,128,4.00,10.00,12,,,,,,,,3,3,0,0,5,0,0,,,,0,13,316
"2022-07-25 02:18:10",2,1,Recitar,9d7ab01b-d959-40b2-aa2e-88772e8868c0,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.54,3462,3983,514,157,357,0.75,-1.00,9,,,,,,,,12,6,0,0,3,0,0,,,,0,4,634
"2022-07-26 00:53:21",,,Recitar,ae937839-3797-4bc7-ba15-3e49544c35ab,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.68,2731,3445,509,146,363,0.70,-1.00,7,,,,,,,,10,6,0,0,2,0,0,,,,0,2,570
"2022-07-26 01:05:03",2,1,Recitar,d97ef1a6-0727-4742-8bad-324faa09d515,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.09,1046,2170,89,25,64,0.75,-2.00,6,,,,,,,,8,0,0,0,1,0,0,,,,0,3,349
"2022-07-26 01:13:05",2,1,Recitar,dbfbe49d-fae7-441a-b1c2-5bc3ae2422dc,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.56,4016,4037,284,101,183,1.42,5.33,17,,,,,,,,12,1,0,0,4,0,0,,,,0,7,727
"2022-07-26 01:56:03",2,1,Recitar,61574dad-918e-4d0a-97ba-6aad7568dd09,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,22.67,1830,3834,247,56,191,0.38,-6.33,5,,,,,,,,13,5,0,0,1,0,0,,,,0,2,504
"2022-07-26 02:03:34",2,1,Recitar,4326edfd-3b5a-4124-8507-9eff994755f4,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22.45,1207,710,245,55,190,2.50,4.00,5,,,,,,,,2,3,0,0,3,0,0,,,,0,6,430
"2022-07-26 02:12:56",2,1,Recitar,35596db0-e123-4394-b7b1-418b25af55a9,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.77,4101,3764,452,121,331,1.25,4.33,15,,,,,,,,12,4,0,0,3,0,0,,,,0,11,550
"2022-07-26 02:24:44",,,Recitar,3c33084b-0104-4fbd-9d27-9bfcfbc09597,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,26.67,2231,2102,300,80,220,2.00,6.67,12,,,,,,,,6,2,0,0,6,0,0,,,,0,5,400
"2022-07-26 02:33:59",2,1,Recitar,b5409d27-054b-414a-81c5-d0b07ed79686,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.62,2117,2039,209,64,145,1.50,4.33,9,,,,,,,,6,4,0,0,5,0,0,,,,0,7,352
"2022-07-26 02:47:39",2,1,Recitar,f484d0fd-3237-4516-8174-4ee6abc4ecff,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.68,6046,4033,759,286,473,1.73,9.00,19,,,,,,,,11,3,0,0,6,0,0,,,,0,11,717
"2022-07-26 03:01:19",2,1,Recitar,1bcbd57e-e319-404b-9198-435f01167aa7,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.76,3895,3828,660,170,490,1.25,4.00,15,,,,,,,,12,3,0,0,3,0,0,,,,0,5,606
"2022-07-31 06:32:01",2,1,Recitar,e04dbd0d-9458-4f2e-99e9-5cfda6616721,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.38,2803,3389,352,121,231,1.00,1.33,10,,,,,,,,10,4,0,0,3,0,0,,,,0,9,438
"2022-07-31 06:40:57",2,1,Recitar,fac519c1-c901-485e-affb-756b10faaa7d,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.18,4326,3549,642,213,429,1.27,7.67,14,,,,,,,,11,14,0,0,2,0,0,,,,0,6,633
"2022-07-31 06:53:41",2,1,Recitar,34e63c84-4660-483e-a98d-8adf0c181c81,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.35,3022,2818,272,88,184,1.83,7.67,11,,,,,,,,6,8,0,0,6,0,0,,,,0,7,454
"2022-07-31 07:02:59",2,1,Recitar,b0bcc15c-51cb-4aae-b7bb-bcb1fdf66e89,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.23,3036,2242,683,186,497,2.50,7.67,10,,,,,,,,4,5,0,0,4,0,0,,,,0,2,561
"2022-07-31 07:15:19",,,Recitar,ae22ded4-a899-43d2-bf26-e466f8793505,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.64,1158,2361,256,81,175,1.00,0.33,7,,,,,,,,7,1,0,0,4,0,0,,,,0,3,531
"2022-07-31 07:25:41",2,1,Recitar,2743e095-7d29-4c72-bdb5-f988c7249eb7,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,100,615,812,4,4,0,0.67,-1.00,2,,,,,,,,3,0,0,0,1,0,0,,,,0,0,353
"2022-07-31 07:28:57",2,1,Recitar,3f421f50-3041-4dd5-ab9e-79fe9fa0bf5c,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,15.63,4210,3414,403,63,340,2.00,10.33,18,,,,,,,,9,4,0,0,4,0,0,,,,0,6,465
"2022-07-31 07:39:27",2,1,Recitar,7d1c063b-52e2-4e3e-82e8-8745fdff66d4,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.24,2257,2487,288,113,175,0.88,-0.33,7,,,,,,,,8,2,0,0,4,0,0,,,,0,1,340
"2022-08-01 06:40:20",2,1,Recitar,bc8dca01-4cba-4d77-a0bb-cd74d8adf519,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,35.79,2749,2506,285,102,183,1.38,3.00,11,,,,,,,,8,0,0,0,6,0,0,,,,0,7,387
"2022-08-01 06:48:46",2,1,Recitar,71b39382-c364-4f5d-ad54-db59af7fdd04,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.14,3457,2132,350,102,248,3.50,10.67,14,,,,,,,,4,2,0,0,7,0,0,,,,0,8,458
"2022-08-01 06:58:59",2,1,Recitar,4920e45d-d12c-4cfd-8771-76d60731260c,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.77,2778,2136,424,122,302,1.13,3.33,9,,,,,,,,8,7,0,0,2,0,0,,,,0,1,510
"2022-08-01 07:07:34",2,1,Recitar,7fb379b6-2064-4d9d-bb9d-f3897a62a1cd,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.96,509,1252,115,31,84,0.00,-4.33,0,,,,,,,,5,2,0,0,0,0,0,,,,0,0,275
"2022-08-01 07:15:25",2,1,Recitar,7879432b-86ba-445f-a07d-b2c5286f44ad,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,22.19,3179,4698,658,146,512,0.65,-5.67,11,,,,,,,,17,1,0,0,3,0,0,,,,0,7,721
"2022-08-01 07:29:30",2,1,Recitar,f2cacdb0-89b4-4510-a7c3-1e171344f043,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.2,1555,1094,241,80,161,1.67,3.00,5,,,,,,,,3,3,0,0,2,0,0,,,,0,0,340
"2022-08-01 07:37:20",2,1,Recitar,5ea10f81-ce9b-420a-9d12-2ff420c451ca,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.03,3592,2469,310,121,189,2.50,9.67,15,,,,,,,,6,2,0,0,6,0,0,,,,0,7,559
"2022-08-01 07:41:08",2,1,Recitar,a65484db-e0b8-4ba0-9e3e-3d4b914343f9,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,22.29,1284,1057,166,37,129,3.50,5.00,7,,,,,,,,2,0,0,0,5,0,0,,,,0,7,771
"2022-08-01 07:55:56",2,1,Recitar,0d481406-9c78-49e1-8f27-5b9b8b04e4e6,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.13,2105,2368,279,98,181,0.44,-4.67,4,,,,,,,,9,1,0,0,1,0,1,,,,0,3,449
"2022-08-01 08:08:16",2,1,Recitar,7aa25ce9-4e44-40f0-be11-fe287056928e,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.04,1309,2672,163,62,101,0.00,-10.33,0,,,,,,,,11,2,0,0,0,0,0,,,,0,0,429
"2022-08-02 04:01:59",2,1,Recitar,6b518081-6c67-4e17-a7b1-2e0fa11d2ea4,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,37.05,4653,3339,278,103,175,1.36,4.67,15,,,,,,,,11,2,0,0,3,1,0,,,,0,8,831
"2022-08-02 04:18:05",2,1,Recitar,b894efd6-8ba2-4813-8d1c-04d321b68145,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.65,2144,2231,387,107,280,1.50,4.67,9,,,,,,,,6,5,0,0,3,0,0,,,,0,3,468
"2022-08-02 04:29:23",2,1,Recitar,688e464b-be14-48c0-95bb-65ca47648f60,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.4,1966,1543,283,103,180,1.75,3.33,7,,,,,,,,4,1,0,0,3,0,0,,,,0,4,256
"2022-08-02 04:35:42",,,Recitar,cab959d5-a004-486e-8fd6-4adfafdebb14,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.8,1570,1793,125,31,94,1.50,2.33,6,,,,,,,,4,1,0,0,4,0,0,,,,0,5,346
"2022-08-02 04:43:08",2,1,Recitar,64088f87-bd7a-496d-8c6b-45d00d950113,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.23,5812,2735,482,165,317,3.14,18.00,22,,,,,,,,7,9,0,0,6,0,0,,,,0,12,584
"2022-08-02 04:54:54",2,1,Recitar,37215626-e4d4-45a6-9984-83225343411e,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.06,865,992,49,26,23,0.67,-1.00,2,,,,,,,,3,0,0,0,2,0,0,,,,0,2,195
"2022-08-02 05:29:46",2,1,Recitar,e53e68dc-90c2-4394-856f-23f8585654de,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.71,651,451,41,13,28,1.00,0.33,2,,,,,,,,2,1,0,0,1,0,0,,,,0,2,202
"2022-08-02 05:34:47",2,1,Recitar,c1efcf85-42f0-41f5-8411-b97cddec5967,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.01,2823,3067,223,58,165,1.50,4.67,12,,,,,,,,8,2,0,0,4,0,0,,,,0,9,446
"2022-08-02 05:44:56",2,1,Recitar,94930a79-4837-4d63-bb9d-05489f4d8811,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.04,4739,4634,519,213,306,1.55,6.67,17,,,,,,,,11,2,0,0,4,0,0,,,,0,6,775
"2022-08-02 06:00:33",2,1,Recitar,30255017-3260-404d-b2d1-0387d2afa165,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.1,1982,1714,281,93,188,1.17,1.67,7,,,,,,,,6,2,0,0,3,0,0,,,,0,5,421
"2022-08-02 06:09:35",2,1,Recitar,159ed828-d5c2-448e-8c6e-7abe6cb92223,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.48,2607,4021,270,58,212,1.08,1.33,14,,,,,,,,13,1,0,0,5,0,0,,,,0,8,518
"2022-08-02 06:20:27",2,1,Recitar,0a6353d8-5c00-4148-a250-0892bbb44bca,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.72,2135,1659,109,64,45,0.83,-0.33,5,,,,,,,,6,2,0,0,3,0,0,,,,0,3,347
"2022-08-02 06:28:51",2,1,Recitar,fa171e21-988c-467f-943a-9577011bde24,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.91,3697,3957,348,118,230,1.36,4.00,15,,,,,,,,11,0,0,0,4,0,0,,,,0,8,496
"2022-08-02 06:39:13",2,1,Recitar,44489234-93af-4a51-8ab3-ab4a3bced917,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.9,5702,4919,576,201,375,1.70,9.67,17,,,,,,,,10,8,0,0,3,0,0,,,,0,9,668
"2022-08-02 06:48:05",2,1,Recitar,e07434e4-8251-401b-84e0-4482d0eec6bf,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,29.2,544,1408,113,33,80,0.40,-2.33,2,,,,,,,,5,2,0,0,1,0,0,,,,0,0,774
"2022-08-03 00:13:36",2,1,Recitar,0cdb93fe-9612-4624-a53b-1d2f7fff08e3,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.51,2772,4416,272,83,189,0.75,-3.67,12,,,,,,,,16,1,0,0,3,0,0,,,,0,7,659
"2022-08-03 00:26:38",2,1,Recitar,9f273557-5786-44dd-828a-8bd51731307c,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.74,2845,3735,338,87,251,0.79,-2.00,11,,,,,,,,14,3,0,0,3,0,0,,,,0,7,721
"2022-08-03 00:40:38",2,1,Recitar,2a4567d6-adf0-4d50-a399-f7c2b12c6533,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,17.07,400,447,41,7,34,0.50,-1.00,1,,,,,,,,2,0,0,0,1,0,0,,,,0,2,498
"2022-08-03 04:11:50",2,1,Recitar,31f17d47-b277-45e9-aa7e-97a1cf65f7b4,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,31.98,4304,2723,344,110,234,2.38,12.00,19,,,,,,,,8,3,0,0,9,0,0,,,,0,15,601
"2022-08-03 04:24:26",2,1,Recitar,c78a8598-08dd-40f8-b4bf-3aa6b253ecb9,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.47,6973,5537,899,247,652,1.13,4.67,17,,,,,,,,15,8,0,0,5,1,0,,,,0,8,985
"2022-08-03 04:43:09",2,1,Recitar,5e677d49-94c7-47c9-90c8-cde6097de03f,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,31.28,1408,1431,195,61,134,0.80,0.33,4,,,,,,,,5,4,0,0,4,0,0,,,,0,0,365
"2022-08-03 04:51:04",2,1,Recitar,52d0f2dc-0cb6-487c-91f3-2cf8d550ac85,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,27.86,3206,2307,499,139,360,2.00,7.33,12,,,,,,,,6,4,0,0,5,0,0,,,,0,8,383
"2022-08-03 04:59:16",2,1,Recitar,69b12d85-f780-4960-a88a-1609c5b3b37d,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,13.21,1739,1953,280,37,243,1.60,4.00,8,,,,,,,,5,3,0,0,5,0,0,,,,0,2,337
"2022-08-03 05:07:05",2,1,Recitar,e3d03eb5-4389-48f3-a54c-65f31a82b18d,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.36,3381,3416,517,188,329,0.75,-1.67,9,,,,,,,,12,4,0,0,3,0,0,,,,0,4,442
"2022-08-03 05:17:36",2,1,Recitar,c5017acc-677c-4f12-a8ae-b6cab2d77b91,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.3,6710,2727,376,144,232,2.25,11.33,18,,,,,,,,8,4,0,0,6,2,0,,,,0,9,636
"2022-08-03 05:31:48",2,1,Recitar,6cc8a661-dee4-4c92-b3fd-8f2e01400188,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.2,1154,644,244,81,163,5.00,5.00,5,,,,,,,,1,3,0,0,3,0,0,,,,0,2,246
"2022-08-03 23:07:55",2,1,Recitar,51f1c357-593e-488c-a238-ece4f94dbb6d,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.86,5201,4393,368,143,225,2.00,11.33,20,,,,,,,,10,4,0,0,5,0,0,,,,0,16,741
"2022-08-03 23:22:31",2,1,Recitar,e862b794-e77b-464b-aab5-28f11ba9d14b,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,40.61,2213,2248,330,134,196,1.20,2.67,6,,,,,,,,5,5,0,0,3,0,0,,,,0,1,358
"2022-08-03 23:30:11",2,1,Recitar,91404f7d-1fe8-4a12-8108-20db49da86d1,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,45.54,1165,2585,112,51,61,0.57,-2.67,4,,,,,,,,7,1,0,0,1,0,0,,,,0,3,380
"2022-08-03 23:38:44",2,1,Recitar,866c08f8-fde8-4048-9ce9-b8a272499a0e,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.62,1804,1524,130,58,72,0.60,-1.67,3,,,,,,,,5,1,0,0,2,0,0,,,,0,2,277
"2022-08-03 23:45:58",2,1,Recitar,06ee8559-1d5f-4911-86a3-190915510dee,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.77,2636,1525,366,76,290,2.00,5.33,8,,,,,,,,4,4,0,0,4,0,0,,,,0,8,363
"2022-08-03 23:54:20",2,1,Recitar,e43325b5-aa8b-4000-969e-54bb4fb82244,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.03,2576,1667,66,35,31,1.80,4.00,9,,,,,,,,5,0,0,0,3,0,0,,,,0,9,479
"2022-08-04 00:04:43",2,1,Recitar,c9a8f91e-7c65-4bdd-b072-10031999dd29,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.18,3286,4469,326,131,195,0.93,0.00,13,,,,,,,,14,3,0,0,2,0,0,,,,0,10,775
"2022-08-04 07:30:34",2,1,Recitar,f2d78007-957c-4098-a177-507c2762892f,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,38.18,602,921,110,42,68,0.50,-2.00,2,,,,,,,,4,0,0,0,1,0,0,,,,0,0,663
"2022-08-04 07:36:40",2,1,Recitar,43e5a6f8-8031-4c34-8f83-985d829b75ec,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,19.79,1747,1983,192,38,154,1.17,2.00,7,,,,,,,,6,3,0,0,2,0,0,,,,0,4,316
"2022-08-04 07:41:06",2,1,Recitar,df93c7b8-4312-42b2-8665-4663c1c23488,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.73,2182,2379,412,106,306,0.89,-0.33,8,,,,,,,,9,2,0,0,3,0,0,,,,0,2,763
"2022-08-04 07:55:48",2,1,Recitar,c61ce279-78b0-45aa-9e02-930ff8ae36ac,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.62,2448,2039,193,34,159,2.00,6.00,10,,,,,,,,5,3,0,0,5,0,0,,,,0,8,460
"2022-08-04 08:05:05",2,1,Recitar,3451f2ec-4587-4a38-8354-0c527e97cb73,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.71,3355,3766,431,141,290,0.82,-1.00,9,,,,,,,,11,3,0,0,3,0,0,,,,0,5,676
"2022-08-04 08:18:07",2,1,Recitar,bda6ddb8-c2d7-4a2b-9e2b-f3931aba0dd5,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.16,2745,3932,276,86,190,0.90,0.33,9,,,,,,,,10,4,0,0,4,0,0,,,,0,5,598
"2022-08-04 08:31:20",2,1,Recitar,dba528f8-ea0b-46a0-aa2b-537a9af907a0,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,25.46,1323,1418,216,55,161,1.33,3.33,4,,,,,,,,3,7,0,0,2,0,0,,,,0,1,292
"2022-08-04 20:35:00",2,1,Recitar,c06e2d57-ef1e-4480-8eef-45a1ba91465c,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,37.07,3553,2954,588,218,370,0.70,0.33,7,,,,,,,,10,10,0,0,2,0,0,,,,0,3,514
"2022-08-04 20:45:44",2,1,Recitar,158abd8f-176b-484f-aece-2fa9f2b0e544,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.23,4482,3395,538,168,370,2.63,14.67,21,,,,,,,,8,5,0,0,4,0,0,,,,0,11,619
