Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-27 03:55:53",,,Article,42456850-704e-4e8e-a1b1-0e6d2b107d0f,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,58.65,10034,8774,902,529,373,1.38,15.33,36,,,,,,,,26,16,0,0,,0,0,,,,0,10,1063
"2021-12-27 04:15:50",,,Article,690ebda5-bff9-4a07-b891-3ce22309e132,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.39,4657,5897,481,252,229,0.81,-3.00,17,,,,,,,,21,3,0,0,,0,0,,,,0,8,700
"2021-12-27 04:29:43",,,Article,30b9f516-79b1-45a9-88b9-f546856b6120,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.21,3717,2455,355,196,159,5.00,14.33,15,,,,,,,,3,7,0,0,,0,0,,,,0,8,389
"2021-12-27 06:34:24",,,Article,6cf4ec93-b569-493e-924b-cada9a1764aa,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,36.8,4039,3575,481,177,304,1.88,8.33,15,,,,,,,,8,4,0,0,,0,0,,,,0,1,517
"2021-12-27 06:44:14",,,Article,17681b0f-f01c-4a9b-a7b0-b6216bae6fdf,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.8,4492,3908,432,254,178,1.67,6.33,15,,,,,,,,9,1,0,0,,0,0,,,,0,3,547
"2021-12-27 06:55:12",,,Article,8e0b8df3-fee1-4792-8d5f-fd4ebba59a06,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.08,3553,2830,265,138,127,2.00,8.67,16,,,,,,,,8,2,0,0,,0,0,,,,0,5,413
"2021-12-27 07:03:35",,,Article,fc345043-0abc-41fc-ae69-af7766a3547a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56,4032,3539,350,196,154,1.40,5.33,14,,,,,,,,10,4,0,0,,0,0,,,,0,5,469
"2022-01-04 16:54:33",,,Article,48750ec1-c6ee-4653-86a8-9390c933e87b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,107,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,238
"2022-01-08 10:34:06",,,Article,166eebff-abbb-41ec-91f4-ae0067e804a4,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.55,5841,3448,530,305,225,2.00,13.67,22,,,,,,,,11,8,0,0,,0,0,,,,0,7,624
"2022-01-10 19:35:32",,,Article,0c1549ec-df94-48f8-a11f-fa736714083d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,196
"2022-01-11 00:29:54",,,Article,ffaf39aa-5c02-487d-98e5-68eecf0335b2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,348,0,348,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,396
"2022-01-14 22:00:49",,,Article,3fe0a5dc-01f8-4198-b431-e147f08600b1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.45,2632,2309,278,93,185,1.20,1.00,6,,,,,,,,5,0,0,0,,0,0,,,,0,3,736
"2022-01-15 16:43:22",,,Article,35eb4bfe-62f8-445d-aac1-fbd520914c77,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,36,124,0,124,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,540
"2022-01-20 03:42:24",,,Article,d5c0de5f-94c9-4937-bd1f-bab12bdbc6d5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,34.4,4137,3326,500,172,328,3.00,10.00,15,,,,,,,,5,0,0,0,,0,0,,,,0,6,663
"2022-01-21 03:02:29",,,Article,d9516935-6312-4123-b302-cbfaf88e2181,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,112,0,112,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,478
"2022-01-21 03:11:19",,,Article,efa3c529-30ec-4759-a3aa-1b5c7a653c65,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,140,0,140,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,422
"2022-01-21 03:19:20",,,Article,05a59c24-fc2b-429e-8251-1599b1937388,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,126,0,126,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,320
"2022-01-21 03:25:44",,,Article,07586d53-b524-4a24-b751-8b256bf4589b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,153,0,153,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,472
"2022-01-21 03:34:35",,,Article,96d60b3f-f30f-450b-952b-17c343e1e93f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,108,0,108,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,409
"2022-02-25 06:53:24",,,Article,e6bebbef-a94c-4d81-bb12-64b9f0e5f1ae,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.53,3473,2655,253,100,153,2.20,6.00,11,,,,,,,,5,0,0,0,,0,0,,,,0,7,737
"2022-02-25 07:06:47",,,Article,3a43d6db-e946-461e-bdaa-a9be7fd01576,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,23.82,3906,2741,403,96,307,2.80,9.00,14,,,,,,,,5,0,0,0,,0,0,,,,0,7,737
"2022-02-25 16:20:40",,,Article,0408d016-2895-4137-a4c8-1c1de701ff18,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,24.36,4405,2809,468,114,354,2.50,9.00,15,,,,,,,,6,0,0,0,,0,0,,,,0,9,680
"2022-03-01 03:59:18",,,Article,9e922300-b3ba-4975-8c13-7dd9ecf493c8,Streets,"FFA Oddball",,,,0,0,,,,,,,,,,,,,1,,,,,Win,1.27,15,16,79,1,78,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,320
"2022-03-14 14:11:38",,,Article,d0ebfaee-478f-482f-b7cb-27030fb31af0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,120,0,120,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,510
"2022-03-15 17:16:58",,,Article,53d6a14b-01ec-47a3-bc63-a53a49296fc4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,48,90,0,90,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,479
"2022-03-15 17:25:48",,,Article,4ad175b4-c485-4197-8edb-c16f10d339dd,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,150,0,150,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,1037
"2022-03-15 17:43:57",,,Article,f86e4c9b-b366-40c3-bf6b-17bcbe15a933,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,0,223,0,223,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,1,1190
"2022-03-15 18:08:10",,,Article,fa85e79e-02d5-421a-bc90-c3a16f137683,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,34.31,420,0,102,35,67,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,654
"2022-03-15 18:19:59",,,Article,5d753edd-1a80-4982-b7c0-0942d3373774,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,35
"2022-03-15 18:21:50",,,Article,74ec9eda-50e8-4908-9422-2af81b2ef896,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Left,57.35,4057,5632,422,242,180,1.38,3.00,11,,,,,,,,8,0,0,0,,0,0,,,,0,9,1387
"2022-03-15 18:51:13",,,Article,ac9483c2-d136-4f5c-b780-386019fe8796,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Left,38.83,2825,893,394,153,241,6.00,10.00,12,,,,,,,,2,0,0,0,,0,0,,,,0,7,1788
"2022-03-15 19:28:39",,,Article,4afedad5-6a35-415e-b352-85e62205b3ec,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,20
"2022-03-15 19:30:04",,,Article,3b74cf53-5cfa-4e5f-bdce-0eea65e80960,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,32.48,5032,3518,662,215,447,2.50,9.00,15,,,,,,,,6,0,0,0,,0,0,,,,0,11,700
"2022-03-15 19:43:35",,,Article,0f6902e0-24a1-4406-8696-3076a712ae4c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,5.49,376,249,364,20,344,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,2582
"2022-03-15 20:28:35",,,Article,b828a364-ccc3-473d-bee1-180061aae812,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,229,298,0,298,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,1426
"2022-03-15 20:53:13",,,Article,2f16f6d8-cff2-4d36-b6f2-220b2a2ddb09,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,420,654,0,654,0.00,-1.00,0,,,,,,,,1,0,0,1,,0,0,,,,0,0,1952
"2022-03-19 23:08:49",,,Article,6e1e606d-f6da-4c85-935c-2626e1dd8846,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.62,678,227,58,34,24,2.00,1.33,2,,,,,,,,1,1,0,0,,0,0,,,,0,1,113
"2022-03-20 16:50:00",,,Article,233f51c4-391d-415f-966c-0632cbe22883,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.55,1765,1383,179,69,110,1.33,1.00,4,,,,,,,,3,0,0,0,,0,0,,,,0,1,391
"2022-03-23 19:39:44",,,Article,1ca662da-8629-4048-addf-c6b879c9bb10,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,177,0,177,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,302
"2022-03-27 18:40:18",,,Article,c7b93cbd-954e-405c-ac49-acf0ac14394e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.72,4310,2925,229,107,122,15.00,15.00,15,,,,,,,,0,0,0,0,,0,0,,,,0,9,537
"2022-03-29 01:43:21",,,Article,f858afb3-4642-47fd-ba28-6ee93d97a313,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,22
"2022-03-29 01:45:13",,,Article,8e94b231-5cc9-4050-8c5e-52a6fa8624d9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,112
"2022-03-29 01:48:00",,,Article,2a761ff9-8170-4f8f-9a11-ab5e2cd68691,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,94
"2022-03-29 01:50:29",,,Article,eef57378-9167-4b8b-8dba-83547eaa8598,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,56
"2022-03-29 01:52:31",,,Article,34521e21-c0e3-4502-a32e-510dae758735,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,12,0,12,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,416
"2022-03-29 02:00:58",,,Article,2ae7528c-371a-4551-abce-68e2081f64ba,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,185
"2022-03-29 02:07:35",,,Article,0385956f-c974-48e7-9ed0-b4466b33fc15,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,64,0,64,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,966
"2022-04-08 00:39:37",,,Article,c0186a73-bc56-4132-acf7-5a65a2437210,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,0,0,0,297,0,297,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,1,2192
"2022-04-08 01:17:23",,,Article,ed5cc9df-9bcc-424a-8284-421287bd54b5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,0,0,229,279,0,279,0.00,-1.00,0,,,,,,,,1,0,0,1,,0,0,,,,0,1,1813
"2022-04-10 12:03:11",,,Article,5abf68fb-48e9-4ddd-9eb4-4a6ee5ab5dc2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,28
"2022-04-10 12:04:56",,,Article,081de7e0-d9de-44be-9cb6-30083fbfdb7e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,136
"2022-04-10 12:08:06",,,Article,9541f702-9e24-40a1-9c7e-3a9be7cb2a4d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,1507
"2022-04-15 06:12:49",,,Article,17c71ff5-a760-4bc9-b9b9-5b667433768f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,397
"2022-04-22 15:44:28",,,Article,5859dc9f-91a3-468c-b0e2-a059d94d6e62,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,61
"2022-04-22 15:46:21",,,Article,781e18f1-9af6-4a65-aa07-bed863a18eab,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,27,0,27,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,444
"2022-04-23 13:33:28",,,Article,616922b0-40a3-4725-bbe9-4b56ba6fbd05,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,736
"2022-04-23 17:48:45",,,Article,8b94247b-b030-4761-b113-4008987e3265,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,19
"2022-04-23 18:02:26",,,Article,fcc0386c-fcf3-41d3-95fd-22eee95ef197,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,13
"2022-04-23 18:04:20",,,Article,57047a9b-f4bf-4fbc-917f-8a3c359eb014,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,11
"2022-04-23 18:17:03",,,Article,9335fc8a-c3ac-4726-b8cb-88e717bc7547,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,10
"2022-04-23 18:21:02",,,Article,21963b46-b491-4273-bc03-ad4cf41b67d2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,13
"2022-04-23 18:22:29",,,Article,25dada5d-e8b5-431e-90d5-b3bafc510210,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,16
"2022-04-23 18:23:48",,,Article,b1a6fe79-ee83-49b1-9e38-4328dd47dd29,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2022-04-23 19:34:02",,,Article,ab55c762-2108-426a-9b1f-7049fd8bb3c5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,11
"2022-04-23 19:45:33",,,Article,61f03b78-444c-4776-9c03-f3ad769afb5a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,14
"2022-04-23 20:52:34",,,Article,c0b9b388-a586-4173-b4ac-4c4996b9025d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2022-04-23 22:08:52",,,Article,2f30f415-3f00-49b1-8274-717686f10a37,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,14
"2022-04-23 23:05:00",,,Article,9597d2f0-016e-4f1a-b2f6-335428b2a266,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,13
"2022-04-23 23:17:31",,,Article,346fbee2-506b-439f-a1c1-a4bc1144f8fd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,6
"2022-04-23 23:20:13",,,Article,08e169be-f81e-4660-9122-1bec08185057,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,17
"2022-04-30 12:33:09",,,Article,de620542-b869-4dbe-b797-d1b91ef3f45e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,196,0,196,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,302
"2022-05-02 22:40:36",,,Article,2164319b-7754-4ea2-8203-a4f494e224f8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,11,0,11,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,116
"2022-05-02 22:44:08",,,Article,8b453c6d-c1ad-454c-a342-9a1f4bbbc69e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,74,0,74,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,736
"2022-05-02 22:58:07",,,Article,801a7093-9fef-44fe-934f-cf7a991aeaad,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,107,0,107,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,399
"2022-05-02 23:15:42",,,Article,df9ebc02-063d-4e7c-9256-389d5d54bb01,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,38.73,1499,2902,142,55,87,0.08,-11.00,1,,,,,,,,12,0,0,0,,0,0,,,,0,0,1434
"2022-05-03 15:46:00",,,Article,43d45de8-dd32-41cb-aa99-eb2a3cebc336,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.47,5050,4337,730,310,420,2.00,5.00,10,,,,,,,,5,0,0,0,,0,0,,,,0,1,737
"2022-05-03 18:51:01",,,Article,cbf18a21-4e9e-49c4-9ea7-c20a6371ac1f,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,86,0,86,0.00,-1.00,0,,,,,,,,1,0,0,1,,0,0,,,,0,0,585
"2022-05-03 19:01:37",,,Article,2351cd97-4513-41a0-ba1c-c7608c891f77,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,16
"2022-05-03 19:02:49",,,Article,70d9f6f7-e1c1-4479-b998-1be01dd557fe,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,138,0,138,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,714
"2022-05-04 17:09:23",,,Article,b898433b-bb77-4fd1-9d9f-995051055dfc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.8,4436,4111,497,168,329,1.63,5.00,13,,,,,,,,8,0,0,0,,0,0,,,,0,3,737
"2022-05-04 17:33:47",,,Article,e4c49572-76dc-4793-bcfd-dd12c4a86f20,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48,4401,3564,500,240,260,3.75,11.00,15,,,,,,,,4,0,0,0,,0,0,,,,0,5,724
"2022-05-05 04:43:15",,,Article,8164d7ff-ee36-4e9c-9a5c-75c2c37474de,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,1,2864
"2022-05-05 05:32:25",,,Article,5a037ddb-778a-4179-b902-ed0340ee1890,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,160,0,160,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,5521
"2022-05-05 07:09:13",,,Article,51c4ca97-3870-49ea-b1a0-f53195e88166,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,,0,0,,,,0,0,102
"2022-05-05 07:12:15",,,Article,fd43b3d8-dc89-4c23-a746-0e083717c51d,Catalyst,Jumps,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,28.57,934,1168,133,38,95,0.00,-5.00,0,,,,,,,,5,0,0,1,,0,0,,,,0,0,1574
"2022-05-05 07:39:41",,,Article,3f9dc670-e851-4bd1-b8a1-810167cb5e2b,"Live Fire",Jumps,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,992
"2022-05-05 07:57:39",,,Article,8507453e-6e86-428f-becd-c893b893a137,Recharge,Jumps,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,24,21,0,21,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,979
"2022-05-09 13:23:44",,,Article,b28eff10-905e-4f76-a53e-4a4e6f130399,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,25,143,0,4,1,3,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,496
"2022-05-10 03:37:05",,,Article,f225694f-37e6-4b28-b7ba-f298d1361df3,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,100,0,0,0,1,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,42
"2022-05-10 03:38:46",,,Article,12868033-03dc-47e3-ae97-2410880a52da,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.72,4776,2637,438,209,229,3.71,20.67,26,,,,,,,,7,5,0,0,,0,0,,,,0,13,521
"2022-05-10 03:49:06",,,Article,3b4cf179-fdeb-4f2f-adbf-dce312713835,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,62.87,3866,2977,202,127,75,1.25,6.33,10,,,,,,,,8,13,0,0,,0,0,,,,0,4,404
"2022-05-10 03:57:14",,,Article,80e10613-e08c-4267-9be6-4e80f46b0bdb,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Win,44.14,3026,2604,324,143,181,0.90,1.00,9,,,,,,,,10,6,0,1,,0,0,,,,0,4,472
"2022-05-10 04:20:35",,,Article,68c69f6b-6837-4ebc-88d7-756e57d24ec9,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.48,8902,9433,840,424,416,1.14,8.33,33,,,,,,,,29,13,0,0,,0,0,,,,0,11,1333
"2022-05-10 04:46:20",,,Article,830fc997-dde5-4cd7-8d1e-56d098906a2d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,60.29,3864,2884,350,211,139,1.50,7.33,12,,,,,,,,8,10,0,0,,0,0,,,,0,7,431
"2022-05-10 04:54:52",,,Article,e5862087-5126-43cd-9ef5-a022e7d692dd,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,54.72,4667,5713,519,284,235,0.78,-1.33,14,,,,,,,,18,8,0,0,,0,0,,,,0,2,754
"2022-05-10 05:09:09",,,Article,e4813597-3334-48de-93fd-d07c1b27cca8,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.89,5619,4559,399,231,168,1.64,9.67,18,,,,,,,,11,8,0,0,,0,0,,,,0,7,612
"2022-05-11 17:46:33",,,Article,5b9c268c-0430-4418-bf3a-28391b2bb1e0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,17.44,3713,1554,493,86,407,15.00,15.00,15,,,,,,,,0,0,0,0,,0,0,,,,0,12,618
"2022-05-13 22:27:34",,,Article,9069f794-7885-46cc-a7bc-44695a6e65b0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,39
