Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-28 05:42:00",,,WeG83,402ef4e6-f224-405f-9474-b318e97befe0,Mires,"FFA Slayer 11",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,25.56,5978,5482,313,80,233,1.21,4.67,23,,,,,,,,19,2,0,0,4,2,0,,,,0,18,630
"2022-11-28 05:54:31",,,WeG83,078797eb-58c1-4eca-90ca-a9331d0d1b74,Ecliptic,"FFA Slayer 11",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,29.41,11765,3559,238,70,168,1.27,3.33,14,,,,,,,,11,1,0,1,4,3,0,,,,0,12,617
"2022-11-28 06:06:25",,,WeG83,126d7bf3-8bad-42d0-8257-dd56d7723c7f,Institute,"FFA Slayer 11",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,34.87,7981,5660,413,144,269,1.71,13.67,29,,,,,,,,17,5,0,0,6,0,0,,,,0,21,617
"2022-11-28 07:45:02",,,WeG83,4ceaa124-a9d2-4182-88cb-c317d5f45af8,Arid,"FFA Slayer 11",,,,0,0,,,,,,,,,,,,,13,,,,,Loss,58.49,1977,2052,106,62,44,0.56,-3.67,5,,,,,,,,9,1,0,0,2,0,0,,,,0,5,618
"2022-11-28 07:57:07",,,WeG83,5aeebefc-7168-4202-b319-b65dba63aa08,Empyrean,"FFA Slayer 11",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,40.38,4938,4028,426,172,254,1.07,2.00,16,,,,,,,,15,3,0,0,3,0,0,,,,0,16,619
"2022-11-28 08:09:19",,,WeG83,264fd3b4-657c-4708-b51c-f5bf162bdc43,Empyrean,"FFA Slayer 11",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,39.75,4878,3976,244,97,147,1.12,3.00,19,,,,,,,,17,3,0,1,3,0,0,,,,0,20,619
"2022-11-28 08:21:04",,,WeG83,7f57da7e-5b17-462b-8a25-5caa3cf1b612,Empyrean,"FFA Slayer 11",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,31.79,8459,4804,324,103,221,0.89,0.67,17,,,,,,,,19,8,0,0,3,1,0,,,,0,12,617
"2022-11-28 08:34:08",,,WeG83,d7fb9cd8-656b-44ae-a388-e65ea8c60c11,Institute,"FFA Slayer 11",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,36.08,4252,2712,255,92,163,1.38,3.00,11,,,,,,,,8,0,0,2,4,2,0,,,,0,4,619
"2022-11-29 08:21:38",,,WeG83,86d408cc-2604-409d-9a30-d7ff919edb0e,Void,"FFA Slayer 11",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,25.67,3882,5456,374,96,278,0.82,-1.00,18,,,,,,,,22,9,0,0,4,0,0,,,,0,15,543
"2022-11-29 08:32:13",,,WeG83,2989bce5-dc89-45dd-aaf4-342939f108e8,Solution,"FFA Slayer 11",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,46.08,8220,7243,434,200,234,1.33,11.67,36,,,,,,,,27,8,0,1,6,0,0,,,,0,39,617
"2022-11-30 04:55:16",,,WeG83,a70eabe9-3d96-403a-b682-c231b441202c,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,10,,,,,Loss,52.22,2688,1905,293,153,140,1.50,5.67,12,,,,,,,,8,5,0,0,3,0,0,,,,0,2,291
"2022-11-30 05:03:07",,,WeG83,4a460645-df2c-4e07-aaa5-cfb67b7d353a,Institute,Slayer,,,,0,0,,,,,,,,,,,,,11,,,,,Loss,55.47,1481,1191,137,76,61,1.75,3.67,7,,,,,,,,4,2,0,0,3,0,0,,,,0,3,189
"2022-11-30 05:09:52",,,WeG83,dba0de9c-a7e2-43ae-a97f-81a279992827,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,0,0,1145,0,0,0,0.00,-5.00,0,,,,,,,,5,0,0,5,0,5,0,,,,0,0,425
"2022-11-30 05:21:05",,,WeG83,8e8920bc-2b13-4430-8e2c-96b3f4e2cbdc,Mires,"Rosetta's Infection",,,,0,0,,,,,,,,,,,,,8,,,,,Left,14.29,18,0,14,2,12,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,0,445
"2022-11-30 05:36:32",,,WeG83,e4113aa1-21a8-4f6e-b74a-e7985ed9b9ea,Institute,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Win,45.07,859,1491,71,32,39,0.50,-3.00,3,,,,,,,,6,0,0,0,1,0,0,,,,0,1,217
"2022-11-30 05:42:50",,,WeG83,97a46086-94a4-4782-9363-7951a058ffe7,Arid,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,39.44,1391,1518,142,56,86,1.00,1.00,5,,,,,,,,5,3,0,0,2,0,0,,,,0,2,212
"2022-11-30 05:49:23",,,WeG83,12940a3f-c05b-4d41-90f4-117fe51ec5c8,Arid,"Kong Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Win,7.14,1045,2233,84,6,78,0.57,-2.67,4,,,,,,,,7,1,0,1,1,0,0,,,,0,4,310
"2022-11-30 08:46:05",,,WeG83,9e6b1744-7975-4d42-9175-65d77ee56266,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,35.74,4813,4208,333,119,214,1.00,0.67,15,,,,,,,,15,2,0,0,3,1,0,,,,0,6,617
"2022-11-30 08:58:04",,,WeG83,9dfd8287-c235-4bd2-bbb1-7aabc6c8cfcf,Mires,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.7,4642,3557,423,206,217,1.67,9.00,20,,,,,,,,12,3,0,0,4,0,0,,,,0,9,367
"2022-11-30 09:05:43",,,WeG83,42794ce5-c757-4232-bb7d-75bf4f27e624,Mires,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,21.51,3163,4144,530,114,416,0.80,-1.67,12,,,,,,,,15,4,0,0,2,0,0,,,,0,5,617
"2022-11-30 09:20:58",,,WeG83,92a845e3-9d4a-4116-a50f-754ca78211c4,"Guilty One",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,40.41,1952,2722,146,59,87,0.50,-4.33,5,,,,,,,,10,2,0,0,2,0,0,,,,0,2,740
"2022-11-30 09:34:47",,,WeG83,a58af9ba-305a-4217-ae25-07596fb7e7c9,"Guilty One",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,33.88,3348,3916,428,145,283,0.93,0.00,13,,,,,,,,14,3,0,0,2,0,0,,,,0,8,470
"2022-11-30 09:44:50",,,WeG83,1951456c-40f4-47c1-b252-3800f5bb5703,"Guilty One",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,30.89,4547,5040,246,76,170,0.94,-0.67,15,,,,,,,,16,1,0,0,5,0,0,,,,0,13,576
"2022-11-30 09:56:57",,,WeG83,223d5a71-a093-4a32-9895-c6bcf2164fab,"Goldeneye: Complex (Work in prog","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,44.33,2462,2607,203,90,113,1.00,0.00,10,,,,,,,,10,0,0,2,2,0,0,,,,0,6,309
"2022-11-30 10:03:44",,,WeG83,902e927e-aaf7-4bd5-9974-c2a4eb6fe40e,Void,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,458,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,2,0,0,0,,,,0,0,28
"2022-11-30 10:05:33",,,WeG83,6e704084-dabe-4149-a9d3-08cf4536b4b0,"Repul Soccer Desert","FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,35
"2022-11-30 10:07:28",,,WeG83,524736f6-84f0-4bfe-87f3-3197e3a25b11,"Zanzibar - Last Resort  Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,45.72,5176,4185,409,187,222,1.55,7.00,17,1,2,4,4,0,0,0,11,3,0,0,6,1,0,,,1850,0,6,617
"2022-11-30 10:19:31",,,WeG83,acfd061a-1820-4048-b0f6-05262d5a20de,"Gungoose Adventure - 8p FFA","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,44.34,1323,2027,106,47,59,0.44,-4.00,4,,,,,,,,9,3,0,2,2,0,0,,,,0,1,166
"2022-12-02 05:13:09",,,WeG83,3f9be33d-d038-48db-a25f-4ad1b139708d,Institute,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.49,2337,3754,233,99,134,0.67,-4.00,10,,,,,,,,15,3,0,0,3,0,0,,,,0,7,717
"2022-12-02 05:27:58",,,WeG83,bf0b3377-6131-423e-bb26-1cce9ed1c2e8,Ecliptic,"The Grid",,,,0,0,,,,,,,,,,,,,22,,,,,Left,2.54,298,1319,355,9,346,0.33,-2.00,1,,,,,,,,3,0,0,3,1,3,0,,,,0,1,398
"2022-12-02 05:36:54",,,WeG83,45812a0c-0300-4da9-9356-6aadd12ceb70,Empyrean,"duck elim 3",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,43.53,685,229,85,37,48,1.00,0.33,1,,,,,,,,1,1,0,1,1,0,0,,,,0,1,165
"2022-12-02 05:59:20",,,WeG83,db70f4bf-5a12-4b5c-ad0d-4268017a50c6,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.65,3015,2511,143,71,72,0.55,-5.00,6,,,,,,,,11,0,0,0,3,1,0,,,,0,4,928
"2022-12-02 06:16:29",,,WeG83,93a5d865-2c3f-4c55-8f62-548d27e78e71,Mires,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Win,11.11,566,1354,153,17,136,0.40,-7.67,6,,,,,,,,15,4,0,0,2,0,0,,,,0,2,575
"2022-12-02 10:11:28",,,WeG83,9e922cfa-0724-4760-8c1e-fb6268fdce95,Mires,CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,39.24,763,1366,79,31,48,0.17,-4.33,1,,,,,,,,6,2,0,0,1,0,0,,,,0,0,162
"2022-12-03 09:07:04",,,WeG83,888c5692-f871-46e5-ac15-461174291b71,"Relic Renewed",Slayer,,,,0,0,,,,,,,,,,,,,14,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,415
"2022-12-03 09:16:41",,,WeG83,dc6dd64a-f2aa-4dfd-8a59-01b324ecd75d,"Containment H2 Remake",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,57.45,3987,1385,47,27,20,1.25,1.67,5,,,,,,,,4,2,0,0,2,0,0,,,,0,3,330
"2022-12-03 09:24:00",,,WeG83,e060beb4-3a26-4533-9f5e-317decaa0eda,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,34.43,5173,4229,488,168,320,1.46,8.00,19,,,,,,,,13,6,0,0,3,0,0,,,,0,6,570
"2022-12-03 09:34:49",,,WeG83,50e6d465-2c6a-4a91-b375-d8fac48a2161,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.59,5708,4515,378,195,183,1.31,6.00,21,,,,,,,,16,3,0,0,6,0,0,,,,0,18,741
"2022-12-03 09:48:48",,,WeG83,bccc42e5-0a73-4b8c-86e9-949effda5763,Arid,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,46.88,3653,3884,465,218,247,0.82,1.33,9,,,,,,,,11,10,0,0,2,0,0,,,,0,2,558
"2022-12-03 10:00:11",,,WeG83,310637a3-effa-4e9b-9fbc-9670857bdac4,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,47.46,5540,6865,354,168,186,0.80,-2.33,20,,,,,,,,25,8,0,0,4,0,0,,,,0,6,746
"2022-12-03 10:14:43",,,WeG83,b897763a-553d-4329-a6c6-3d1daf6dabd6,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,20,1674,2040,265,53,212,1.43,4.67,10,,,,,,,,7,5,0,1,6,0,0,,,,0,5,316
"2022-12-03 10:23:12",,,WeG83,ff402d7b-a7c0-4edf-9d7e-9fdef9bc7f29,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,77.78,164,913,18,14,4,0.00,-3.67,0,,,,,,,,4,1,0,2,0,0,0,,,,0,0,157
"2022-12-03 10:27:20",,,WeG83,eafa29b9-ad9a-41bd-a1ee-0df253a14f22,Arid,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,37.7,13386,2644,244,92,152,2.14,8.33,15,,,,,,,,7,1,0,0,6,7,0,,,,0,9,751
"2022-12-03 10:41:27",,,WeG83,dccd4a60-98c2-4d59-8101-34c860236cfa,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,35.42,4996,3622,576,204,372,1.62,9.00,21,,,,,,,,13,3,0,0,3,0,0,,,,0,13,335
"2022-12-03 10:49:10",,,WeG83,78c38e4b-0988-48b3-b6c1-c4542913b2d0,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,33.11,4519,834,299,99,200,0.67,-1.00,2,,,,,,,,3,0,0,0,1,1,0,,,,0,0,247
"2022-12-03 10:55:29",,,WeG83,c6cc9ac7-348b-4022-bee4-9b00dc3a314d,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,38.83,5475,3104,515,200,315,1.33,6.33,16,,,,,,,,12,7,0,1,5,0,1,,,,0,8,361
"2022-12-04 03:56:01",,,WeG83,4b7aa337-fe52-4d14-bc40-3ca2ff5f187f,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Left,24.36,743,374,78,19,59,2.00,1.00,2,,,,,,,,1,0,0,0,2,0,0,,,,0,1,552
"2022-12-04 04:03:16",,,WeG83,06dd5ef5-cc7d-4c0b-afc4-8deaa0c00004,Empyrean,"Duck Hunt - 2222",,,,0,0,,,,,,,,,,,,,3,,,,,Win,63.64,835,0,11,7,4,2.00,2.67,2,,,,,,,,0,2,0,0,1,0,0,,,,0,1,105
"2022-12-04 04:07:11",,,WeG83,bfe9ffea-23f8-45d9-8775-0048af8d3635,Empyrean,"duck elim 3",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.45,1507,229,111,56,55,7.00,6.33,7,,,,,,,,1,1,0,1,6,0,0,,,,0,8,355
"2022-12-04 04:14:59",,,WeG83,7eec6210-574c-4cad-82ec-d8e116ab4e88,Empyrean,"duck elim 3",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,100,229,2947,1,1,0,0.17,-5.00,1,,,,,,,,6,0,0,0,1,0,0,,,,0,0,722
"2022-12-04 04:28:53",,,WeG83,52adeefe-6836-4abf-a240-1438f7f239d1,Empyrean,Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.23,1931,1662,226,109,117,1.60,3.67,8,,,,,,,,5,2,0,0,2,0,0,,,,0,2,456
"2022-12-04 04:50:21",,,WeG83,60f75ba7-214e-4ef8-a4d4-2021fb8716d5,Empyrean,"Ro Sham Bo",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,7.14,877,1872,224,16,208,0.80,-0.33,4,,,,,,,,5,2,0,0,1,0,0,,,,0,2,393
"2022-12-04 04:58:42",,,WeG83,5a876b0a-25ea-43c0-990a-202fe54d5f2c,Empyrean,"Ro Sham Bo",,,,0,0,,,,,,,,,,,,,1,,,,,Win,25.81,332,479,31,8,23,0.50,-1.00,1,,,,,,,,2,0,0,0,1,0,0,,,,0,1,301
"2022-12-04 05:05:27",,,WeG83,b3a2febc-1690-432f-aefe-f815abd7c03e,Institute,Paintball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,4.73,72,36,169,8,161,2.00,4.00,8,,,,,,,,4,0,0,0,3,0,0,,,,0,1,277
"2022-12-04 05:12:14",,,WeG83,89c52408-2f11-42e8-9f0b-74826345350b,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,41.47,2251,2189,258,107,151,1.50,3.67,9,,,,,,,,6,2,0,0,4,0,0,,,,0,3,423
"2022-12-04 05:21:18",,,WeG83,723af845-5094-471c-ad10-b6560111d650,Mires,GunGame23,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,31.18,5129,3790,696,217,479,1.54,9.67,20,,,,,,,,13,8,0,0,4,0,0,,,,0,4,373
"2022-12-04 08:18:04",,,WeG83,25f7fa73-1b5b-4a06-b11c-40c239e7318c,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.33,449,439,75,34,41,2.00,1.00,2,,,,,,,,1,0,0,0,2,0,0,,,,0,0,292
"2022-12-07 03:39:28",,,WeG83,d6e90795-4d9b-43f5-ae4c-86db3016bc18,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,18,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,582
"2022-12-07 03:50:31",,,WeG83,2f38db8a-a79c-4a7c-9fa9-542485fd1af0,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,32.9,1380,1160,155,51,104,1.00,0.67,5,,,,,,,,5,2,0,0,3,0,0,,,,0,2,214
"2022-12-07 05:46:05",,,WeG83,26f62a7e-a836-4527-b1f0-7ee639cac8fd,Institute,"CTF Great Wall of China",,,,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,1346
"2022-12-07 07:52:40",,,WeG83,d0f11602-269f-4d7d-8153-b56b655b5075,SIDEWINDER,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Draw,30,135,237,10,3,7,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,401
"2022-12-07 07:52:48",,,WeG83,eae9bd15-9eac-4557-b545-3364b1a27e4d,"Live Fire",CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,42.34,514,795,111,47,64,0.33,-2.00,1,,,,,,,,3,0,0,0,1,0,0,,,,0,0,272
"2022-12-09 05:34:53",,,WeG83,f537dd8a-2871-4a35-909f-6dfef33b5713,Digletts,Slayer,,,,0,0,,,,,,,,,,,,,18,,,,,Left,0,0,1832,0,0,0,0.00,-8.00,0,,,,,,,,8,0,0,0,0,0,0,,,,0,0,308
"2022-12-09 09:17:24",,,WeG83,b1567227-fcc1-4a11-a2d3-e1ad15cc4e84,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Left,52.15,1670,938,186,97,89,1.67,3.00,5,,,,,,,,3,3,0,0,3,0,0,,,,0,1,376
"2022-12-14 05:00:13",,,WeG83,1464579d-ea70-4698-899e-01a188638b06,Mires,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Win,55.26,2743,517,38,21,17,1.00,0.33,2,,,,,,,,2,1,0,0,2,0,0,,,,0,0,737
"2022-12-14 05:13:37",,,WeG83,dbcd3039-b799-4654-98d5-ae5ea4b9d6b5,Mires,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,60.87,1843,685,46,28,18,0.00,-2.67,0,,,,,,,,3,1,0,0,0,0,0,,,,0,0,216
"2022-12-14 05:19:49",,,WeG83,abc9d71e-3ec8-4ccd-8d64-a4952123d039,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.34,3108,2308,318,141,177,2.17,7.67,13,,,,,,,,6,2,0,0,9,0,0,,,,0,4,752
"2022-12-14 05:35:11",,,WeG83,350cb746-92dd-44bd-a93c-cce08cc0457c,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,34.44,4995,3062,514,177,337,2.33,12.67,21,,,,,,,,9,2,0,0,7,0,0,,,,0,7,741
"2022-12-14 05:48:31",,,WeG83,2400628e-4fb8-487e-979c-ada24b26b804,Mires,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,35.91,5267,3535,401,144,257,2.30,14.33,23,,,,,,,,10,4,0,0,12,0,0,,,,0,10,595
"2022-12-16 05:53:39",,,WeG83,cf1443ce-d058-46e1-ac16-3863b8fd84a8,Empyrean,"Grapple Swords",,,,0,0,,,,,,,,,,,,,18,,,,,Left,6.9,528,3890,29,2,27,0.13,-14.00,2,,,,,,,,16,0,0,8,1,0,0,,,,0,3,1621
"2022-12-16 05:58:19",,,WeG83,a205576a-e915-423b-9cd3-2dd8b1106f20,Empyrean,"duck elim 3",,,,0,0,,,,,,,,,,,,,19,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,1296
"2022-12-16 06:10:45",,,WeG83,32362d33-f27c-4c76-af7c-386278248c6c,Empyrean,20XX,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,28.89,2196,2115,135,39,96,1.00,0.67,7,,,,,,,,7,2,0,0,2,0,0,,,,0,4,402
"2022-12-20 04:59:23",,,WeG83,e2d823f3-84fb-4aac-b4d5-a0fbb1b5b675,Empyrean,Infection,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,431
"2022-12-20 05:00:54",,,WeG83,1473634e-2e56-47df-a657-332c35d7849f,Empyrean,"SWAT FFA",,,,0,0,,,,,,,,,,,,,12,,,,,Loss,0,0,87,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,174
"2022-12-23 05:22:34",,,WeG83,13c1a8af-5b08-4234-bcfc-746628135132,Institute,Fiesta,,,,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,994
"2022-12-31 04:17:32",,,WeG83,7de09fdf-8ad1-4959-adbe-2ebb162cb0b0,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,145
"2023-01-01 06:31:17",,,WeG83,770ae4a1-d132-40ef-b630-d2f8f56a2afa,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,22
"2023-01-08 08:59:21",,,WeG83,4b2b6031-a781-4e88-8aa3-ad3abf053844,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2023-01-12 09:27:57",,,WeG83,bf3592fa-242c-42d0-b8a0-5dfe3b2a9df9,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,1,774
"2023-01-12 09:41:36",,,WeG83,f1476399-cb94-4f93-b48b-e7c867584d70,Institute,CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Win,22.63,3099,1949,950,215,735,0.71,-0.67,5,,,,,,,,7,4,0,0,2,2,0,,,,0,1,651
"2023-01-19 08:02:38",,,WeG83,a616a615-bbc2-4ee0-ab19-e02b44d143af,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2023-01-23 08:22:55",,,WeG83,694b4030-f261-4219-bc02-6dd2127c2fdb,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,63.64,161,448,11,7,4,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,70
"2023-01-27 05:34:00",,,WeG83,ac2694fc-74f7-47ee-ba8e-0d9d42dc5c5b,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,458,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,2,0,2,0,,,,0,0,258
"2023-01-27 06:21:25",,,WeG83,169f413e-f7dc-449e-a311-bf591475c290,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,26
"2023-01-27 06:37:16",,,WeG83,3c576a90-92a1-4579-9633-310f6924b4c4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,22
"2023-01-27 06:57:16",,,WeG83,77aa2568-c983-4ec0-83da-e3a3915d9bd0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,28
"2023-01-27 07:15:44",,,WeG83,3a564e5f-6131-488d-b931-6c176052b917,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,28
"2023-01-27 10:09:30",,,WeG83,6b2dbfb4-b604-46d3-aeee-139018d6958f,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2023-01-27 12:09:18",,,WeG83,42900850-4455-438e-957d-24a7477b3629,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2023-01-29 01:25:49",,,WeG83,4e64ebe4-e8ca-4f6b-bd9f-40739226d073,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,22
"2023-01-30 04:46:21",,,WeG83,b14df95a-4931-435c-ae8c-8c3c3e4f80ce,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,26
"2023-01-31 05:56:26",,,WeG83,368aed6b-8bc7-407f-a644-d86b55ac16da,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,13
"2023-01-31 07:03:51",,,WeG83,99b0637b-787f-4ab5-9009-b3fd1808bd0c,"Dark Fiend","BR Snipe",,,,0,0,,,,,,,,,,,,,12,,,,,Loss,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,1030
"2023-02-03 04:00:08",,,WeG83,32a05b5c-b65c-46a7-ae5b-8b84526eeab2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
