Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-03 21:33:07",2,1,TechnoDabs,e1ea069d-256a-4240-beda-1c6bba418e11,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.53,2380,1390,281,142,139,2.20,7.00,11,,,,,,,,5,3,0,0,4,0,0,,,,0,5,291
"2022-08-04 22:27:40",2,1,TechnoDabs,8bdf0970-22be-4e36-88cd-baa46a0360f9,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.43,1929,2085,28,13,15,1.17,1.00,7,,,,,,,,6,0,0,0,3,0,0,,,,0,3,468
"2022-08-04 23:00:16",2,1,TechnoDabs,ea1a4e04-f6e0-4ba2-8840-9c10a83aa969,"Live Fire","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,44,1663,2994,50,22,28,0.45,-5.33,5,,,,,,,,11,2,0,0,2,0,0,,,,0,1,433
"2022-08-06 23:42:10",2,1,TechnoDabs,40e5be23-57d8-45de-bcf4-486e4e99ee6b,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,52.38,3063,4440,63,33,30,0.59,-6.33,10,,,,,,,,17,2,0,0,2,0,0,,,,0,7,649
"2022-08-06 23:54:52",2,1,TechnoDabs,738778a2-f7a7-4ffa-81d0-9819d940d261,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.63,4228,3121,83,47,36,1.60,7.00,16,,,,,,,,10,3,0,0,6,0,0,,,,0,12,493
"2022-08-07 00:05:50",2,1,TechnoDabs,751e20cc-68cd-40cc-9e05-444960030e5c,Bazaar,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.44,2525,3299,71,28,43,0.90,-0.33,9,,,,,,,,10,2,0,0,3,0,0,,,,0,4,637
"2022-08-07 00:19:24",2,1,TechnoDabs,eea5c553-1958-45da-a4c7-125af8de1607,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.78,1901,2193,299,104,195,1.20,2.00,6,,,,,,,,5,3,0,0,2,0,0,,,,0,1,394
"2022-08-07 00:23:57",2,1,TechnoDabs,94d9ef2b-b402-405c-ac4b-85c68f18ccbb,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.74,4727,4025,469,177,292,1.45,6.00,16,,,,,,,,11,3,0,0,5,0,0,,,,0,9,875
"2022-08-07 14:46:18",2,1,TechnoDabs,0cb9df02-30a6-4d3d-8722-ebc72960542c,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.05,2470,1428,374,75,299,5.00,12.00,15,,,,,,,,3,0,0,0,7,0,0,,,,0,8,410
"2022-08-07 14:54:20",2,1,TechnoDabs,a56119ad-3876-4e1f-b460-deee68ecc9a3,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.57,1863,920,212,86,126,3.00,4.67,6,,,,,,,,2,2,0,0,3,0,0,,,,0,0,242
"2022-08-07 15:00:15",2,1,TechnoDabs,a5293961-38fb-48c1-bd3d-92e00af65b18,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,20.93,2940,1875,387,81,306,0.88,-0.67,7,,,,,,,,8,1,0,0,2,1,0,,,,0,1,535
"2022-08-07 15:11:14",2,1,TechnoDabs,92ac966c-b999-493f-889e-90a1a595d180,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.51,2373,1998,167,76,91,2.00,6.00,10,,,,,,,,5,3,0,0,6,0,0,,,,0,3,373
"2022-08-07 18:21:58",2,1,TechnoDabs,d2e2c742-4dac-42ec-a2a0-12eef005c458,Recharge,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,43.02,4188,3669,437,188,249,1.00,2.67,13,,,,,,,,13,8,0,0,4,0,0,,,,0,3,623
"2022-08-07 18:34:18",2,1,TechnoDabs,d1295400-72f5-49a0-ac6a-0a505955cd2b,"Live Fire","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.98,4586,4872,526,184,342,1.00,1.33,19,,,,,,,,19,4,0,0,4,0,0,,,,0,2,553
"2022-08-07 18:44:58",2,1,TechnoDabs,562f93b3-9a4e-498c-8de2-bc6d27858d21,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,24.46,1568,1458,184,45,139,1.13,2.00,17,,,,,,,,15,0,0,1,4,0,0,,,,0,5,549
"2022-08-07 18:59:45",,,TechnoDabs,7e1f7cfd-56ae-462e-b2f0-dffb49ce06b5,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,19.41,1431,983,170,33,137,1.27,3.67,14,,,,,,,,11,2,0,0,5,0,0,,,,0,8,679
"2022-08-07 19:17:09",2,1,TechnoDabs,4a5e85ea-6d44-417f-97e8-259f04c163f6,Streets,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.94,1266,1108,34,18,16,1.10,1.67,11,,,,,,,,10,2,0,0,4,0,0,,,,0,5,446
"2022-08-07 19:26:11",2,1,TechnoDabs,9d25c063-c5d3-4ef1-97a6-61a6bd5d0337,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,37.63,1633,1647,194,73,121,1.00,0.00,6,,,,,,,,6,0,0,0,2,0,0,,,,0,1,654
"2022-08-07 19:38:13",2,1,TechnoDabs,7c553d8d-df46-4cda-aa72-2db5e2818151,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.25,4677,3014,534,247,287,1.70,9.00,17,,,,,,,,10,6,0,0,6,0,0,,,,0,5,531
"2022-08-08 20:17:12",2,1,TechnoDabs,52f2b3d1-8ecf-44e3-a627-adc854049601,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.43,1125,774,105,33,72,1.50,4.33,12,,,,,,,,8,1,0,0,5,0,0,,,,0,4,377
"2022-08-08 20:26:06",2,1,TechnoDabs,110e4618-df23-4a93-90a7-0555f3734e56,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.74,1145,822,106,40,66,1.44,4.00,13,,,,,,,,9,0,0,0,3,0,0,,,,0,4,443
"2022-08-08 20:30:08",2,1,TechnoDabs,f49b77c1-9408-4db8-ba9d-77f49af959df,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,22.92,249,373,48,11,37,0.50,-1.67,2,,,,,,,,4,1,0,0,2,0,0,,,,0,0,431
"2022-08-08 20:39:59",2,1,TechnoDabs,2b6fd9c2-b5e4-438f-bf17-9732f4bbf245,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.11,1390,875,133,56,77,1.67,6.33,15,,,,,,,,9,1,0,0,6,0,0,,,,0,9,383
"2022-08-08 20:48:09",2,1,TechnoDabs,3e174d9a-12f5-4d72-8e4b-ee15a8f2e6a5,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,19.35,562,1467,62,12,50,0.31,-11.00,5,,,,,,,,16,0,0,0,1,0,0,,,,0,1,388
"2022-08-08 20:56:28",2,1,TechnoDabs,36936099-e89b-40a0-877e-4c0ca71f24fa,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.49,1821,1002,164,50,114,2.00,10.00,20,,,,,,,,10,0,0,0,4,0,0,,,,0,7,645
"2022-08-08 21:08:43",2,1,TechnoDabs,2f8c7aac-c0f9-428f-8916-9e49b6f6059f,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,9.85,3265,3281,1127,111,1016,0.92,0.00,11,,,,,,,,12,3,0,0,4,0,0,,,,0,3,611
"2022-08-08 21:20:16",2,1,TechnoDabs,979f2f81-8237-46e6-95d2-281056a8ac9b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,43.24,4816,2931,488,211,277,2.00,10.00,14,,,,,,,,7,9,0,0,4,2,0,,,,0,6,699
"2022-08-08 21:36:07",2,1,TechnoDabs,1560dda1-a5d2-4497-ba54-676c6de5c53b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,42.62,4254,3869,549,234,315,1.07,2.67,16,,,,,,,,15,5,0,0,2,0,0,,,,0,5,943
"2022-08-08 21:53:08",,,TechnoDabs,a49512d1-3994-4f99-b070-261263cdd999,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,31.59,2824,2477,671,212,459,1.00,1.00,8,,,,,,,,8,3,1,0,4,0,1,,,,0,3,662
"2022-08-08 22:10:07",,,TechnoDabs,b92c450b-295a-481f-8377-84f3d16b47b2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.36,2178,3189,486,201,285,0.62,-3.33,8,,,,,,,,13,5,0,0,3,0,0,,,,0,3,762
"2022-08-08 22:41:11",,,TechnoDabs,5ad643d5-289f-42d6-84e5-b1b78f6d004f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,39.9,1456,2104,193,77,116,0.67,-1.33,4,,,,,,,,6,2,0,1,3,0,0,,,,0,1,728
"2022-08-08 22:59:15",2,1,TechnoDabs,7dbc694e-2eef-42ff-ae15-5d8e329cfa50,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,29.22,1540,1764,243,71,172,0.67,-1.67,4,,,,,,,,6,1,0,0,3,0,0,,,,0,1,583
"2022-08-08 23:10:33",,,TechnoDabs,03d9ff7b-c644-4ad3-89a4-fc2c1e95ae20,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,14.12,141,1438,85,12,73,0.00,-6.00,0,,,,,,,,6,0,0,1,0,0,0,,,,0,0,533
"2022-08-08 23:22:26",2,1,TechnoDabs,7acfcf58-f7b4-4a04-900e-ba32df8a2060,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,34.78,629,1800,46,16,30,0.17,-4.67,1,,,,,,,,6,1,0,0,1,0,0,,,,0,0,682
"2022-08-09 19:35:28",2,1,TechnoDabs,7e9fb476-6639-4205-8d59-f1495e73b91f,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40.9,3786,2949,599,245,354,1.22,4.33,11,,,,,,,,9,7,0,1,3,0,0,,,,0,3,522
"2022-08-09 19:46:51",2,1,TechnoDabs,20c30caf-462f-4475-b628-1cf5b9bbed7b,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,35.8,2371,3570,338,121,217,0.62,-4.00,8,,,,,,,,13,3,0,0,2,0,0,,,,0,0,510
"2022-08-09 20:10:27",2,1,TechnoDabs,efaada6c-e61c-445e-9ce9-2110f5dccaca,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.1,3072,3370,217,74,143,0.83,-0.67,10,,,,,,,,12,4,0,0,2,1,0,,,,0,3,751
"2022-08-09 20:25:35",2,1,TechnoDabs,6a54a22d-d34b-44e5-ad01-d0fffaa999de,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.5,4103,2194,418,186,232,2.57,13.33,18,,,,,,,,7,7,0,0,7,0,0,,,,0,12,422
"2022-08-09 20:34:08",2,1,TechnoDabs,714f7d97-22e0-4ed8-8715-f51edda24b57,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,26.99,4125,2398,578,156,422,1.17,3.33,7,,,,,,,,6,7,0,0,3,1,0,,,,0,3,753
"2022-08-09 20:48:43",2,1,TechnoDabs,14e76b7e-fec5-45ea-b753-3f8823e9d765,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,38.1,2289,3388,231,88,143,0.55,-4.33,6,,,,,,,,11,2,0,0,2,0,0,,,,0,1,728
"2022-08-09 21:02:26",2,1,TechnoDabs,114877a5-72f1-4882-b09e-e67c3dc4558d,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.63,3949,3309,514,142,372,1.08,2.67,13,,,,,,,,12,5,0,0,4,0,0,,,,0,2,555
"2022-08-09 21:15:41",2,1,TechnoDabs,b87976bb-c044-4f61-89ed-b421ddac3d45,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,59.26,4414,2562,135,80,55,1.22,3.33,11,,,,,,,,9,4,0,0,4,2,0,,,,0,7,704
"2022-08-09 21:29:07",2,1,TechnoDabs,6949dafd-13d8-4e0f-b4c7-0c0fde705d21,Behemoth,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,22.69,1851,2680,335,76,259,0.60,-3.67,6,,,,,,,,10,1,0,1,2,1,1,,,,0,4,541
"2022-08-09 21:39:45",2,1,TechnoDabs,ba1dfcca-2033-4658-9521-97359fbb2bfc,Recharge,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.14,1176,1565,126,72,54,0.57,-3.00,4,,,,,,,,7,0,0,0,2,0,0,,,,0,0,284
"2022-08-09 21:47:17",2,1,TechnoDabs,9b731075-9809-4651-a6c2-642dae543e31,"Launch Site","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.53,4039,2932,296,117,179,1.11,1.67,10,,,,,,,,9,2,0,1,4,1,0,,,,0,1,626
"2022-08-09 21:59:41",2,1,TechnoDabs,67e743d3-355a-4f13-83ff-a4b5c3b73f5c,Streets,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,47.54,5244,5220,610,290,320,1.24,5.33,21,,,,,,,,17,4,0,0,3,0,0,,,,0,5,535
"2022-08-09 22:23:13",2,1,TechnoDabs,6612b19d-1fc8-4a53-809b-8e06461bfcb4,Catalyst,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,100,4102,5721,0,1,0,0.95,-1.00,21,,,,,,,,22,0,0,2,3,0,0,,,,0,10,623
"2022-08-09 22:36:07",2,1,TechnoDabs,3c98758e-61b9-481b-9a37-f1e72e2b7998,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.93,5257,4347,474,194,280,1.56,10.33,25,,,,,,,,16,4,0,0,7,0,0,,,,0,8,509
"2022-08-09 22:51:45",2,1,TechnoDabs,e4a94fad-290a-41c2-a6ba-53757c0e2c12,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.06,1755,940,192,75,117,4.50,7.00,9,,,,,,,,2,0,0,0,5,0,0,,,,0,4,281
"2022-08-09 23:02:07",2,1,TechnoDabs,4dac0dac-2341-45e2-af9e-85b8e12b3fd5,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.72,2343,3042,258,87,171,0.40,-5.33,4,,,,,,,,10,2,0,1,3,0,0,,,,0,1,358
"2022-08-11 22:44:41",,,TechnoDabs,9e35ef0e-3f64-445b-975f-409996bc61f3,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.76,1306,2046,166,66,100,0.38,-4.67,3,,,,,,,,8,1,0,0,1,0,0,,,,0,0,341
"2022-08-11 22:52:02",2,1,TechnoDabs,6730bc74-a79e-4cae-a898-a391c58e512e,Recharge,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.23,3264,2188,256,103,153,1.25,3.33,10,,,,,,,,8,4,0,0,2,0,0,,,,0,6,368
"2022-08-11 23:00:09",,,TechnoDabs,bded3ac0-f558-4153-8bc5-3d95346073f5,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.57,1362,2320,119,34,85,0.33,-3.33,2,,,,,,,,6,2,0,1,1,0,0,,,,0,0,296
"2022-08-11 23:06:18",2,1,TechnoDabs,e5d9b88b-dc01-4519-8147-2c453e146628,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.51,3231,2113,339,117,222,1.50,4.67,12,,,,,,,,8,2,0,0,4,0,0,,,,0,6,444
"2022-08-11 23:16:16",2,1,TechnoDabs,18d5b2c1-a56e-4d12-b74a-2ab6af273aa2,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,34.62,1680,513,26,9,17,5.00,5.00,5,,,,,,,,1,3,0,0,4,0,0,,,,0,4,316
"2022-08-11 23:52:26",2,1,TechnoDabs,b870ccdc-8d34-46e7-a5e2-a98e2f9c1e63,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.9,3291,2516,59,20,39,1.67,4.33,10,,,,,,,,6,1,0,0,7,0,0,,,,0,10,538
"2022-08-12 00:02:54",2,1,TechnoDabs,4326ad10-a281-4f95-806c-77649d515e3f,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.41,5528,3416,715,246,469,2.00,13.00,22,,,,,,,,11,6,0,0,7,0,0,,,,0,10,548
"2022-08-12 00:14:47",2,1,TechnoDabs,231376ca-8d77-4870-969e-b128e9fa1fc2,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,31.3,2101,2948,115,36,79,0.64,-3.00,7,,,,,,,,11,3,0,0,4,0,0,,,,0,2,462
"2022-08-12 00:23:49",2,1,TechnoDabs,9ec1ea74-706e-46ac-8ae4-e6c5b5c4b1d5,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,16.7,2741,3360,569,95,474,0.58,-4.67,7,,,,,,,,12,1,0,0,2,0,0,,,,0,1,606
"2022-08-12 00:35:28",2,1,TechnoDabs,21ff1cf5-83f6-4705-8892-305983f267e9,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,50.49,1146,1378,103,52,51,0.67,-1.67,4,,,,,,,,6,1,0,0,1,0,0,,,,0,0,516
"2022-08-12 23:19:37",2,1,TechnoDabs,7189c4c9-caaa-46df-84d4-09a568dfd697,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,43.75,378,1277,32,14,18,0.00,-5.67,0,,,,,,,,6,1,0,0,0,0,0,,,,0,0,554
"2022-08-12 23:26:48",2,1,TechnoDabs,642bc91d-bdc1-4117-a377-33445a185a9a,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,40,1405,1633,145,58,87,1.00,0.33,6,,,,,,,,6,1,0,1,4,0,0,,,,0,2,558
"2022-08-12 23:40:06",2,1,TechnoDabs,002ef769-d078-4511-8d79-884be69bcbf2,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,35.09,1703,1815,228,80,148,1.33,2.00,8,,,,,,,,6,0,0,0,3,0,0,,,,0,3,595
"2022-08-12 23:50:39",2,1,TechnoDabs,0951454f-a853-44b3-9f82-9d6964a63481,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,45.45,542,1238,77,35,42,0.33,-4.00,2,,,,,,,,6,0,0,0,1,0,0,,,,0,1,544
"2022-08-13 00:04:54",2,1,TechnoDabs,92fafb38-dfa1-4759-a9d3-0063a2512bff,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,39.93,1998,2140,298,119,179,1.17,1.00,7,,,,,,,,6,0,0,0,3,0,0,,,,0,1,640
"2022-08-13 00:13:19",2,1,TechnoDabs,55368abd-28e5-4aab-8bd0-6b9d0a981b1d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,40.1,2438,2217,202,81,121,1.50,3.67,9,,,,,,,,6,2,0,0,4,0,0,,,,0,2,593
"2022-08-13 00:26:03",,,TechnoDabs,fb3f1a1a-21d1-44ed-b060-6e260569a070,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,61.05,946,1337,95,58,37,0.17,-4.00,1,,,,,,,,6,3,0,0,1,0,0,,,,0,0,678
"2022-08-13 20:48:58",,,TechnoDabs,249dd871-f9a4-4260-be97-72ab921f9f60,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,44.96,1214,1574,129,58,71,0.67,-2.00,4,,,,,,,,6,0,0,0,2,0,0,,,,0,2,453
"2022-08-13 21:03:17",2,1,TechnoDabs,5699ee0a-70d7-4e55-8e6b-8ca1e642e59d,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,35.13,3259,2453,390,137,253,2.00,6.67,12,,,,,,,,6,2,0,0,7,0,0,,,,0,5,781
"2022-08-13 21:18:23",2,1,TechnoDabs,ebf70497-22ce-4f63-b676-b57d91c584b3,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,49.47,1232,1714,95,47,48,0.33,-3.00,2,,,,,,,,6,3,0,0,1,0,0,,,,0,0,621
"2022-08-13 21:25:46",2,1,TechnoDabs,a55126bc-d359-46f8-83b8-6ff4071f2c7d,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,41.98,872,1634,131,55,76,0.33,-3.67,2,,,,,,,,6,1,0,0,2,0,0,,,,0,0,510
"2022-08-13 21:32:15",2,1,TechnoDabs,954e2fd5-2558-444d-9265-8f27e9581aab,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,40.51,2741,2761,274,111,163,1.17,1.67,7,,,,,,,,6,2,0,0,3,0,0,,,,0,7,524
"2022-08-14 14:08:26",,,TechnoDabs,b18e7907-7926-4fdb-adb8-5f203d539f4e,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,30.11,854,1944,176,53,123,0.00,-6.00,0,,,,,,,,6,0,0,0,0,0,0,,,,0,0,559
"2022-08-14 14:19:29",2,1,TechnoDabs,8f628f22-c256-4534-98d2-c15f86b4cc4c,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,31.28,1101,1918,179,56,123,0.67,-2.00,4,,,,,,,,6,0,0,0,2,0,0,,,,0,0,462
"2022-08-14 14:29:18",,,TechnoDabs,641cff57-54b3-4c78-8d29-34b1f394bbaf,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,52.8,1026,1810,125,66,59,0.67,-1.67,4,,,,,,,,6,1,0,0,1,0,0,,,,0,2,526
"2022-08-14 14:36:14",2,1,TechnoDabs,0d1c7c50-cba5-4bf1-a816-07a5c2300941,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,42.27,1450,2178,220,93,127,0.83,-0.67,5,,,,,,,,6,1,0,0,3,0,0,,,,0,0,509
"2022-08-14 14:45:59",,,TechnoDabs,005637c9-c341-4da7-b1a8-5d147f0f08d7,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,36.36,1412,1539,165,60,105,0.83,-0.67,5,,,,,,,,6,1,0,0,4,0,0,,,,0,0,556
"2022-08-14 14:54:40",2,1,TechnoDabs,9d3e2d10-838f-41af-a2c6-8f5a5d1f5097,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,50.21,2382,1464,233,117,116,1.17,1.00,7,,,,,,,,6,0,0,0,3,0,0,,,,0,2,791
"2022-08-14 15:06:45",2,1,TechnoDabs,09f1f84a-18cf-4880-a974-1206d5201e02,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,37.5,1649,1559,240,90,150,1.50,3.33,9,,,,,,,,6,1,0,0,7,0,0,,,,0,2,557
"2022-08-14 15:15:32",2,1,TechnoDabs,3de60205-f3c4-465c-95fb-c9f0d3b477c3,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,39.83,3055,1941,231,92,139,2.00,6.00,12,,,,,,,,6,0,0,0,7,0,0,,,,0,5,636
"2022-08-15 02:00:52",2,1,TechnoDabs,eb79e875-7a9f-4b5f-b2ca-949336a52178,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.03,2707,1757,314,110,204,1.80,4.67,9,,,,,,,,5,2,0,0,4,0,0,,,,0,2,599
