Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-09 18:29:22",1,2,Jerrycom42,3b12fdc7-922f-4434-a472-9396a52313eb,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1633,1627,,,,,,,,,,,,,5,,,,,Loss,48.81,4433,4965,506,247,259,0.71,-3.00,10,,,,,,,,14,3,0,0,,0,0,,,,0,1,576
"2022-04-09 18:40:58",1,2,Jerrycom42,29d67b17-f54a-4411-8874-cf151a5b632a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1627,1615,,,,,,,,,,,,,8,,,,,Loss,48.31,2625,3599,354,171,183,0.33,-7.33,5,,,,,,,,15,8,0,0,,0,0,,,,0,1,409
"2022-04-09 18:48:51",,,Jerrycom42,d4b2cf19-f616-42de-9011-cd489fef35e6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1615,1616,,,,,,,,,,,,,1,,,,,Win,49.28,4003,4958,487,240,247,1.00,2.67,13,,,,,,,,13,8,0,0,,0,0,,,,0,1,670
"2022-04-09 19:23:21",,,Jerrycom42,7e5856a3-6c21-4de3-b19a-c4782d3e0563,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1616,1619,,,,,,,,,,,,,2,,,,,Win,53.85,4252,3457,468,252,216,1.89,10.00,17,,,,,,,,9,6,0,0,,0,0,,,,0,8,419
"2022-04-09 19:31:27",1,2,Jerrycom42,1c704f39-83af-4bc4-bc0c-bab1427635ac,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1619,1622,,,,,,,,,,,,,2,,,,,Win,48.7,3610,3595,460,224,236,1.20,4.00,12,,,,,,,,10,6,0,0,,0,0,,,,0,4,454
"2022-04-09 19:40:50",1,2,Jerrycom42,24541d2d-1111-4c4a-86bd-6168a1ba2139,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1622,1623,,,,,,,,,,,,,1,,,,,Win,48.86,4630,4718,616,301,315,0.76,-0.67,13,,,,,,,,17,10,0,0,,0,0,,,,0,5,745
"2022-04-09 19:54:37",,,Jerrycom42,f7123f30-c3c0-4ad3-adf0-31564fa6777d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1623,1624,,,,,,,,,,,,,4,,,,,Win,49.04,4552,6694,522,256,266,0.43,-9.67,10,,,,,,,,23,10,0,0,,0,0,,,,0,3,746
"2022-04-10 06:04:47",,,Jerrycom42,58acf011-fbb5-4942-af10-2387421db218,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.38,3962,2957,399,213,186,4.00,16.33,20,,,,,,,,5,4,0,0,,0,0,,,,0,10,404
"2022-04-10 06:14:42",1,2,Jerrycom42,a8197076-3f7d-461e-9085-6f3776a51946,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.6,4551,2563,442,259,183,2.13,13.33,17,,,,,,,,8,13,0,0,,0,0,,,,0,13,374
"2022-04-10 06:22:24",1,2,Jerrycom42,78ca9eb6-ec8a-419e-82dd-0f9298d8d790,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.67,4849,4125,602,299,303,1.15,5.67,15,,,,,,,,13,11,0,0,,0,0,,,,0,7,574
"2022-04-10 06:33:14",1,2,Jerrycom42,f8b4e550-bf43-4c7c-b351-51e61b2f17f9,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.62,5946,3556,446,257,189,2.22,13.33,20,,,,,,,,9,7,0,0,,0,0,,,,0,8,558
"2022-04-11 05:21:03",1,2,Jerrycom42,12ea745f-e803-40c9-87a9-93ee1089147c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1624,1631,,,,,,,,,,,,,2,,,,,Win,47.64,3873,4090,487,232,255,0.86,0.00,12,,,,,,,,14,6,0,0,,0,0,,,,0,8,480
"2022-04-11 05:32:29",1,2,Jerrycom42,35c3d19e-6200-4512-8673-d1de9e40a2ce,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1631,1632,,,,,,,,,,,,,2,,,,,Win,47.69,5717,6041,715,341,374,0.90,1.33,19,,,,,,,,21,10,0,0,,0,0,,,,0,7,796
"2022-04-11 05:49:28",1,2,Jerrycom42,ef6fdc69-c081-4f98-88be-d14f16b32f87,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1632,1618,,,,,,,,,,,,,6,,,,,Loss,51.35,5640,6868,594,305,289,0.86,0.33,19,,,,,,,,22,10,0,0,,0,0,,,,0,3,757
"2022-04-11 06:06:14",1,2,Jerrycom42,b8db64c6-8532-43a4-83d1-64bbdf76f346,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1618,1621,,,,,,,,,,,,,1,,,,,Win,48.11,2811,2712,291,140,151,1.00,1.33,8,,,,,,,,8,4,0,0,,0,0,,,,0,3,425
"2022-04-11 06:15:03",1,2,Jerrycom42,6f5e44ee-4553-48a3-a0d9-b91cf6c8951e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1621,1625,,,,,,,,,,,,,2,,,,,Win,47.52,3714,3318,383,182,201,1.36,6.00,15,,,,,,,,11,6,0,0,,0,0,,,,0,4,470
"2022-04-11 23:51:18",1,2,Jerrycom42,c1711827-0b6f-4ea0-8de0-0956b3f7880c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1625,1627,,,,,,,,,,,,,1,,,,,Win,58.61,4445,3059,447,262,185,1.56,7.67,14,,,,,,,,9,8,0,0,,0,0,,,,0,6,542
"2022-04-12 00:03:59",1,2,Jerrycom42,cc6fe09c-e02b-4e0a-8ef5-17ffc1425af6,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1627,1624,,,,,,,,,,,,,6,,,,,Loss,54,3405,3797,400,216,184,0.77,-1.33,10,,,,,,,,13,5,0,0,,0,0,,,,0,3,449
"2022-04-12 00:12:46",1,2,Jerrycom42,9eb5a175-193a-41f8-b253-3b4dee3737aa,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1624,1613,,,,,,,,,,,,,6,,,,,Loss,54.44,3872,4478,349,190,159,0.80,0.33,12,,,,,,,,15,10,0,0,,0,0,,,,0,3,526
"2022-04-12 00:22:48",,,Jerrycom42,3e8ec2e5-814b-446a-8d56-66d578681e43,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1613,1614,,,,,,,,,,,,,1,,,,,Win,52.25,3980,3033,400,209,191,1.88,8.33,15,,,,,,,,8,4,0,0,,0,0,,,,0,3,453
"2022-04-12 00:31:43",,,Jerrycom42,ec334dcd-9e95-4b0c-8473-8e13338a37d1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1614,1616,,,,,,,,,,,,,2,,,,,Win,51.84,3779,2488,299,155,144,1.75,10.00,14,,,,,,,,8,12,0,0,,0,0,,,,0,4,374
"2022-04-12 00:39:16",1,2,Jerrycom42,71587382-eb60-4851-a824-41f40b1ae4ba,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1616,1606,,,,,,,,,,,,,6,,,,,Loss,48.32,3351,4100,387,187,200,0.77,-1.33,10,,,,,,,,13,5,0,0,,0,0,,,,0,1,462
"2022-04-12 00:48:01",1,2,Jerrycom42,4a4de809-a4a5-4c8d-a662-392e19437579,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1606,1603,,,,,,,,,,,,,5,,,,,Left,71.43,187,222,7,5,2,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,65
"2022-04-12 00:50:49",,,Jerrycom42,09f8895e-9c12-4080-9fea-92c26f4f7e4d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1603,1606,,,,,,,,,,,,,2,,,,,Win,55.84,3833,4187,351,196,155,1.00,2.67,13,,,,,,,,13,8,0,0,,0,0,,,,0,2,493
"2022-04-12 01:00:00",,,Jerrycom42,a7be002d-454d-474a-b11f-97eea69f3448,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1606,1602,,,,,,,,,,,,,6,,,,,Loss,53.33,2552,3410,225,120,105,0.90,1.00,9,,,,,,,,10,6,0,0,,0,0,,,,0,4,427
"2022-04-12 01:08:05",1,2,Jerrycom42,8d04cdf2-aa2c-4374-9f05-156b8aa051c9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1602,1597,,,,,,,,,,,,,5,,,,,Loss,59.21,4742,5095,456,270,186,1.27,5.33,19,,,,,,,,15,4,0,0,,0,0,,,,0,8,609
"2022-04-12 01:19:24",1,2,Jerrycom42,4f7bd85a-a61b-4965-b197-9cdd251fe4e6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1597,1594,,,,,,,,,,,,,5,,,,,Loss,49.24,2509,4415,264,130,134,0.31,-9.00,5,,,,,,,,16,6,0,0,,0,0,,,,0,2,500
"2022-04-12 03:17:32",1,2,Jerrycom42,003f1ebc-b84e-4a14-9d4e-ebc9766ddafa,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1594,1594,,,,,,,,,,,,,1,,,,,Win,60,3880,1955,315,189,126,3.00,12.33,15,,,,,,,,5,7,0,0,,0,0,,,,0,10,358
"2022-04-12 03:24:33",1,2,Jerrycom42,b668dafa-9cb8-4035-a124-2d1b9938c8f0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1594,1595,,,,,,,,,,,,,4,,,,,Win,53.07,1813,1881,179,95,84,0.83,1.33,5,,,,,,,,6,7,0,0,,0,0,,,,0,1,395
"2022-04-12 03:33:39",1,2,Jerrycom42,9e79bfa8-959f-43eb-b56d-9cb3b7e948e8,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1595,1602,,,,,,,,,,,,,2,,,,,Win,53.96,6322,5186,632,341,291,1.20,7.00,18,,,,,,,,15,12,0,0,,0,0,,,,0,3,745
"2022-04-12 04:52:22",1,2,Jerrycom42,4114549b-2c6c-4dc2-be11-ee60ed31d716,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1602,1606,,,,,,,,,,,,,2,,,,,Win,53.96,7329,4769,530,286,244,1.79,14.33,25,,,,,,,,14,10,0,0,,0,0,,,,0,10,644
"2022-04-12 05:05:13",1,2,Jerrycom42,3e76881e-90b6-48d1-8b06-46064fd19a79,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1606,1604,,,,,,,,,,,,,5,,,,,Loss,55.05,3284,3201,376,207,169,1.50,6.33,15,,,,,,,,10,4,0,0,,0,0,,,,0,4,460
"2022-04-12 05:14:17",1,2,Jerrycom42,159fc540-3d9c-4223-9b35-4f57b80d1578,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1604,1604,,,,,,,,,,,,,7,,,,,Loss,46.03,5167,4717,504,232,272,1.91,12.00,21,,,,,,,,11,6,0,0,,0,0,,,,0,8,550
"2022-04-12 05:26:05",1,2,Jerrycom42,9e32003e-7214-47e7-b091-69e05271b005,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1604,1607,,,,,,,,,,,,,3,,,,,Win,53.34,10619,9594,943,503,440,1.46,18.33,41,,,,,,,,28,16,0,0,,0,0,,,,0,15,1287
"2022-04-12 05:50:47",1,2,Jerrycom42,5f5da7dc-fbd7-45bc-a1cd-56dbbd9a7797,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1607,1604,,,,,,,,,,,,,5,,,,,Loss,52.88,4215,3156,416,220,196,1.67,7.67,15,,,,,,,,9,5,0,0,,0,0,,,,0,3,450
"2022-04-12 06:00:21",1,2,Jerrycom42,f49bc443-148b-46b0-9dc2-9f561c766d22,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1604,1607,,,,,,,,,,,,,2,,,,,Win,0,229,0,0,0,0,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,1,62
"2022-04-13 00:25:22",1,2,Jerrycom42,32b3c486-ebb0-4b07-90e8-52654cb7cf53,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1516,1506,,,,,,,,,,,,,5,,,,,Loss,51.87,5092,6443,588,305,283,0.90,0.67,18,,,,,,,,20,8,0,0,,0,0,,,,0,4,748
"2022-04-13 00:38:59",1,2,Jerrycom42,07434cfe-38dd-49cb-9f0a-2e0e89f7f983,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1506,1514,,,,,,,,,,,,,1,,,,,Win,48.69,3913,2509,419,204,215,2.50,10.67,15,,,,,,,,6,5,0,0,,0,0,,,,0,4,430
"2022-04-13 00:48:16",1,2,Jerrycom42,7bc3c8f3-23e6-4c2f-9cfd-c00e7b577686,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1514,1520,,,,,,,,,,,,,1,,,,,Win,43.17,6928,7209,783,338,445,1.33,9.67,24,,,,,,,,18,11,0,0,,0,0,,,,0,10,895
"2022-04-13 01:06:28",1,2,Jerrycom42,c463cfe0-760f-4eef-b525-3c35069e9ce9,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1520,1526,,,,,,,,,,,,,1,,,,,Win,56.39,5163,5799,438,247,191,1.06,2.00,17,,,,,,,,16,3,0,0,,0,0,,,,0,3,744
"2022-04-13 01:21:33",1,2,Jerrycom42,57316e9e-8b37-4245-8338-f76117e3699e,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1526,1533,,,,,,,,,,,,,3,,,,,Win,51.8,6692,5826,695,360,335,1.64,12.33,23,,,,,,,,14,10,0,0,,0,0,,,,0,6,752
"2022-04-13 03:13:24",1,2,Jerrycom42,b297ba95-7861-43d7-8e71-8e4eafa1552c,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1533,1523,,,,,,,,,,,,,8,,,,,Loss,46.01,2294,3009,313,144,169,0.44,-4.00,4,,,,,,,,9,3,0,0,,0,0,,,,0,1,434
"2022-04-13 03:22:18",1,2,Jerrycom42,d266606c-84ba-4a29-a31e-7da32ac690bf,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1607,1597,,,,,,,,,,,,,5,,,,,Loss,48.99,4965,6434,645,316,329,0.60,-6.33,12,,,,,,,,20,5,0,0,,0,0,,,,0,10,756
"2022-04-13 03:36:39",1,2,Jerrycom42,3f4ba378-8e17-4f84-acf8-489dbadcec0a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1597,1602,,,,,,,,,,,,,1,,,,,Win,49.66,4618,3344,441,219,222,1.88,10.00,15,,,,,,,,8,9,0,0,,0,0,,,,0,5,452
"2022-04-13 03:46:53",1,2,Jerrycom42,7b1925b8-f54f-4c98-b14b-47c2cd456a85,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1602,1596,,,,,,,,,,,,,5,,,,,Loss,54.23,2534,3168,260,141,119,0.75,-2.33,9,,,,,,,,12,2,0,0,,0,0,,,,0,8,387
"2022-04-13 03:54:44",1,2,Jerrycom42,674ca3a5-04c3-4933-88f7-30385e9a58a1,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1596,1593,,,,,,,,,,,,,7,,,,,Loss,39.94,2254,4019,318,127,191,0.47,-6.33,7,,,,,,,,15,5,0,0,,0,0,,,,0,3,432
"2022-04-13 04:03:49",1,2,Jerrycom42,64324bb3-b7b7-421c-b083-df594088837b,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1523,1514,,,,,,,,,,,,,5,,,,,Loss,53.5,5095,5808,514,275,239,1.11,2.67,20,,,,,,,,18,2,0,0,,0,0,,,,0,5,750
"2022-04-13 04:17:40",1,2,Jerrycom42,85854432-e0ff-432b-b58e-a25de61e2912,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1514,1511,Eagle,1623.3333333333,1566.611,17225,1,49.69,Cobra,1640,1586.293,17745,1,50.31,5,1,1,0,,Loss,53.01,9044,9411,830,440,390,1.44,15.67,36,5,4,21,0,0,0,1,25,14,0,0,,0,0,26,32,5080,3,12,1136
"2022-04-13 04:40:24",1,2,Jerrycom42,033dc6ad-ed2a-46c9-a93f-2073cd1fd63d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1593,1595,,,,,,,,,,,,,1,,,,,Win,52.03,5842,4130,640,333,307,2.22,15.67,20,,,,,,,,9,14,0,0,,0,0,,,,0,11,603
"2022-04-13 04:51:35",1,2,Jerrycom42,9dc7b98c-244c-4be6-af51-a2068f4dc9ca,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1595,1587,,,,,,,,,,,,,7,,,,,Loss,50.35,7383,8933,848,427,421,0.55,-9.33,16,,,,,,,,29,11,0,0,,0,0,,,,0,5,1075
"2022-04-13 05:30:45",1,2,Jerrycom42,f04ac6c0-7ef0-4bda-b215-b0668b660578,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1587,1587,,,,,,,,,,,,,3,,,,,Win,41.12,2676,1633,214,88,126,3.00,8.67,12,,,,,,,,4,2,0,0,,0,0,,,,0,4,407
"2022-04-13 05:41:36",1,2,Jerrycom42,9f51774a-0147-4b65-854b-716c4273fb4e,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1587,1586,,,,,,,,,,,,,5,,,,,Loss,56.82,7982,6223,741,421,320,1.39,9.67,25,,,,,,,,18,8,0,0,,0,0,,,,0,9,750
"2022-04-13 05:55:23",1,2,Jerrycom42,5095603f-3ed1-446d-953c-a8871111f0f7,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1586,1574,,,,,,,,,,,,,7,,,,,Loss,52.58,3460,3788,388,204,184,0.92,0.33,11,,,,,,,,12,4,0,0,,0,0,,,,0,2,477
"2022-04-13 16:36:16",1,2,Jerrycom42,caac5006-e0b2-497b-a6c6-5160c921297b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1574,1565,,,,,,,,,,,,,5,,,,,Loss,48.2,4926,5685,666,321,345,0.94,1.33,16,,,,,,,,17,7,0,0,,0,0,,,,0,5,752
"2022-04-13 16:53:01",1,2,Jerrycom42,df9f61b1-b2d4-4d96-9eb5-d8847d645ff5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1565,1553,,,,,,,,,,,,,6,,,,,Loss,44.77,5536,6491,554,248,306,0.95,2.33,21,,,,,,,,22,10,0,0,,0,0,,,,0,4,789
"2022-04-13 23:40:46",1,2,Jerrycom42,3759c74f-435d-4253-957f-e41da7543171,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1553,1550,,,,,,,,,,,,,6,,,,,Loss,54.57,4472,3904,427,233,194,1.36,6.67,15,,,,,,,,11,8,0,0,,0,0,,,,0,3,440
"2022-04-13 23:49:47",,,Jerrycom42,366e68fa-d241-416d-98e7-bd8f84a2e23b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1550,1559,,,,,,,,,,,,,3,,,,,Win,57.48,11093,8081,903,519,384,1.58,19.33,41,,,,,,,,26,13,0,0,,0,0,,,,0,14,1106
"2022-04-14 00:10:34",1,2,Jerrycom42,955db916-1cd9-48f2-b5a0-61944316898d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1559,1569,,,,,,,,,,,,,1,,,,,Win,57.55,4468,3705,384,221,163,1.90,10.33,19,,,,,,,,10,4,0,0,,0,0,,,,0,3,557
"2022-04-14 00:21:22",1,2,Jerrycom42,7d0b3f63-2483-4de9-90b2-8da8a5545472,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1569,1572,,,,,,,,,,,,,3,,,,,Win,46.46,3243,3511,325,151,174,0.91,0.67,10,,,,,,,,11,5,0,0,,0,0,,,,0,6,481
"2022-04-14 00:32:46",1,2,Jerrycom42,27f5ccd6-d7f3-4c0e-9c38-bf0aa1d5498c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1572,1584,,,,,,,,,,,,,3,,,,,Win,50.51,10342,9470,1077,544,533,1.30,15.33,39,,,,,,,,30,19,0,0,,0,0,,,,0,13,1328
"2022-04-14 00:56:01",1,2,Jerrycom42,229dac8f-3ac7-4194-b258-3c9b3d1f247a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1584,1589,,,,,,,,,,,,,4,,,,,Win,55.99,4037,4019,384,215,169,0.83,0.00,10,,,,,,,,12,6,0,0,,0,0,,,,0,5,485
"2022-04-14 01:05:04",1,2,Jerrycom42,e617d3c0-fdba-49cd-a488-e903fe1fd040,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1589,1585,,,,,,,,,,,,,5,,,,,Loss,47.26,2915,3183,328,155,173,0.80,-1.00,8,,,,,,,,10,3,0,0,,0,0,,,,0,2,420
"2022-04-14 01:13:03",1,2,Jerrycom42,660c08a3-f079-466c-837b-a13e8637f386,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1585,1582,,,,,,,,,,,,,5,,,,,Loss,48.23,7107,6402,705,340,365,1.32,8.00,25,,,,,,,,19,6,0,0,,0,0,,,,0,13,848
"2022-04-15 00:48:06",1,2,Jerrycom42,014345ea-1232-49e3-ade5-0f0582b78ecd,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1582,1578,,,,,,,,,,,,,5,,,,,Loss,54.55,3169,3740,363,198,165,1.00,1.00,13,,,,,,,,13,3,0,0,,0,0,,,,0,3,440
"2022-04-15 01:01:57",1,2,Jerrycom42,f03b1ed2-2207-455a-9a22-a77d9370c416,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1511,1511,,,,,,,,,,,,,5,,,,,Loss,0,0,0,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,168
"2022-04-15 01:10:56",,,Jerrycom42,b7765c1d-76d0-4766-bb83-caf3862b6e95,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1511,1521,,,,,,,,,,,,,1,,,,,Win,60.3,4515,3546,335,202,133,2.10,12.33,21,,,,,,,,10,4,0,0,,0,0,,,,0,9,468
"2022-04-15 01:22:21",1,2,Jerrycom42,f7868b3a-5830-464b-99ed-6498aa8bb753,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1521,1531,,,,,,,,,,,,,1,,,,,Win,49.88,4485,3794,409,204,205,2.00,10.00,16,,,,,,,,8,6,0,0,,0,0,,,,0,6,458
"2022-04-15 01:31:48",1,2,Jerrycom42,6f786633-8dc3-4d6d-8cd7-755876e33541,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1578,1578,,,,,,,,,,,,,5,,,,,Loss,61.41,4501,5014,412,253,159,1.00,2.33,16,,,,,,,,16,7,0,0,,0,0,,,,0,4,579
"2022-04-15 01:42:21",1,2,Jerrycom42,3923e5f7-a21f-401f-882d-d1bf03c889ab,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1578,1588,,,,,,,,,,,,,3,,,,,Win,54.14,3735,3465,423,229,194,1.22,5.33,11,,,,,,,,9,10,0,0,,0,0,,,,0,4,394
"2022-04-15 01:50:37",1,2,Jerrycom42,8f53b4ad-2145-4166-b0b3-2b925b3ea599,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1588,1588,,,,,,,,,,,,,5,,,,,Loss,59.36,3335,4425,342,203,139,0.53,-7.67,9,,,,,,,,17,1,0,0,,0,0,,,,0,1,426
"2022-04-15 01:59:58",1,2,Jerrycom42,197ab49c-5b9d-4073-b1d4-5cb18805108b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1588,1588,,,,,,,,,,,,,5,,,,,Left,33.33,99,229,15,5,10,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,54
"2022-04-15 02:03:05",,,Jerrycom42,0be54e70-b18c-4ff0-a9de-b7672826fa19,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1588,1603,,,,,,,,,,,,,1,,,,,Win,56.37,5784,3982,589,332,257,2.00,16.00,20,,,,,,,,10,18,0,0,,0,0,,,,0,7,654
"2022-04-15 02:15:19",1,2,Jerrycom42,8d02dc78-1ab2-4d2b-ba21-9cffda699070,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1603,1603,,,,,,,,,,,,,5,,,,,Loss,41.83,2586,3888,263,110,153,0.69,-2.33,9,,,,,,,,13,5,0,0,,0,0,,,,0,1,461
"2022-04-15 02:23:53",,,Jerrycom42,bc8ac5b5-e031-4b0e-8949-2cd225d2e3ec,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1603,1608,,,,,,,,,,,,,1,,,,,Win,57.69,4370,2921,364,210,154,1.89,9.00,17,,,,,,,,9,3,0,0,,0,0,,,,0,7,438
"2022-04-15 02:32:03",1,2,Jerrycom42,feaf7f34-37a3-4e34-8b12-ee41e2f53562,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1608,1608,,,,,,,,,,,,,5,,,,,Loss,50.74,3373,3843,337,171,166,0.62,-3.67,8,,,,,,,,13,4,0,0,,0,0,,,,0,1,359
"2022-04-15 02:39:01",1,2,Jerrycom42,97770e3a-128a-4c62-8db4-3f86466a5312,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1608,1608,,,,,,,,,,,,,7,,,,,Loss,62.33,5447,5757,446,278,168,0.73,-5.00,16,,,,,,,,22,3,0,0,,0,0,,,,0,3,638
"2022-04-15 02:52:01",1,2,Jerrycom42,64b963c8-5ef9-420c-b9fb-1c14576cb977,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1608,1621,,,,,,,,,,,,,2,,,,,Win,46.71,5808,5348,578,270,308,1.50,10.00,24,,,,,,,,16,6,0,0,,0,0,,,,0,8,750
"2022-04-15 03:05:42",1,2,Jerrycom42,9c2f963c-5f76-4465-8634-046db7e5f6fd,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1621,1619,,,,,,,,,,,,,5,,,,,Loss,54.61,5671,4707,564,308,256,1.83,13.33,22,,,,,,,,12,10,0,0,,0,0,,,,0,10,643
"2022-04-15 03:19:11",1,2,Jerrycom42,a4877203-5234-402e-9fd8-bfec4164e6e8,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1619,1622,,,,,,,,,,,,,1,,,,,Win,46.12,4777,6130,529,244,285,0.90,1.00,18,,,,,,,,20,9,0,0,,0,0,,,,0,5,749
"2022-04-20 01:14:15",1,2,Jerrycom42,c4ce572d-b7e2-419d-a023-e9cf9e217e31,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.06,4662,3184,132,74,58,1.36,4.67,15,,,,,,,,11,2,0,0,,0,0,,,,0,7,455
"2022-04-20 01:22:45",1,2,Jerrycom42,9201614b-78aa-417f-8f54-e85140b8f55d,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.76,3714,2389,236,108,128,2.00,9.33,14,,,,,,,,7,7,0,0,,0,0,,,,0,7,409
