Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-07 01:32:32",,,Jerrycom42,63c7f70a-f7b8-421f-b81c-09284a9b8f9d,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,13285,3,,Eagle,0,,9770,1,,1,1,1,0,,Win,51.78,7090,5674,759,393,366,1.69,16.33,27,6,0,18,0,0,0,0,16,16,0,0,4,0,0,,,3845,0,7,747
"2022-10-07 01:55:12",,,Jerrycom42,ef3a0809-a7ed-48b5-8ec5-bce7101738cf,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,67.2,1548,1973,125,84,41,1.20,1.00,6,,,,,,,,5,0,0,0,3,0,0,,,,0,1,222
"2022-10-07 02:04:02",,,Jerrycom42,031fe899-2961-488d-8b6e-008265c05d05,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.94,6032,2757,432,246,186,6.50,25.00,26,,,,,,,,4,9,0,0,12,0,0,,,,0,17,525
"2022-10-07 02:14:16",,,Jerrycom42,fee96609-f3df-43f4-9289-fb8e5f077fb5,Recharge,Slayer,,,,0,0,Cobra,0,,6260,50,,Eagle,0,,3070,25,,9,1,0,0,,Left,51.97,4101,2680,456,237,219,2.13,10.33,17,1,1,13,0,0,0,0,8,4,0,0,7,0,0,,,1900,1,5,411
"2022-10-07 02:24:00",,,Jerrycom42,a17646e1-09fc-4e0f-908f-541b02b9250c,Streets,Strongholds,,,,0,0,Cobra,0,,7525,250,,Eagle,0,,2750,22,,1,1,1,0,,Win,55,3347,1470,240,132,108,3.25,11.00,13,1,0,11,0,0,0,0,4,6,0,0,5,0,0,,,1875,2,6,325
"2022-10-12 02:31:57",,,Jerrycom42,4c74a8c0-e416-4d2e-99b1-69efe50ba61b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2022-10-12 02:35:15",,,Jerrycom42,51e088e5-0094-4108-b5c0-00f71399476e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,28
"2022-10-12 02:39:45",,,Jerrycom42,3e25665f-fb1d-4455-9c53-866e798008df,"Live Fire",Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,2310,20,,2,1,1,0,,Win,39.65,3879,2423,459,182,277,2.60,10.33,13,0,1,8,0,0,0,0,5,7,0,0,4,0,0,,,1650,0,4,370
"2022-10-14 01:09:19",,,Jerrycom42,bc59c9ad-bb0b-4bd9-a9fc-fa60d3a09421,Bazaar,"CTF 5 Captures",,,,0,0,Eagle,0,,11265,2,,Cobra,0,,10095,0,,3,1,1,0,,Win,49.22,5577,6107,644,317,327,1.00,2.33,22,2,3,15,0,0,0,0,22,7,0,0,2,0,0,,,2725,2,6,746
"2022-10-14 01:24:59",,,Jerrycom42,d9dfd3dd-7137-4f17-8b10-439a66422d15,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,44.95,3198,4197,396,178,218,0.60,-4.00,9,,,,,,,,15,6,0,0,3,0,0,,,,0,5,439
"2022-10-14 01:34:33",,,Jerrycom42,d9910c9c-4efe-4adc-abbd-8e83a889f75d,Streets,Oddball,,,,0,0,Eagle,0,,14945,2,,Cobra,0,,14305,1,,2,1,1,0,,Win,53.55,6807,8820,620,332,288,0.69,-2.67,18,3,0,9,2,0,0,0,26,16,0,0,4,0,0,,,3565,1,8,955
"2022-10-14 01:52:53",,,Jerrycom42,739c234e-fce2-424d-90d2-99c70b79f6ec,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.48,4058,4836,497,231,266,0.47,-6.00,8,,,,,,,,17,9,0,0,2,0,0,,,,0,2,556
"2022-10-14 02:03:20",,,Jerrycom42,97dc604f-500c-4204-8ed5-cd093cf20f7c,Aquarius,Slayer,,,,0,0,Cobra,0,,6350,50,,Eagle,0,,6150,49,,7,1,1,0,,Loss,39.39,3009,4705,462,182,280,0.60,-4.00,9,2,2,5,0,0,0,0,15,6,0,0,3,0,0,,,1200,0,3,519
"2022-10-27 00:06:43",,,Jerrycom42,53f04170-1144-461b-9a06-e6cf04048169,Streets,"King of the Hill",,,,0,0,Eagle,0,,11500,3,,Cobra,0,,8000,1,,3,1,1,0,,Win,51.59,6640,4408,599,309,290,3.11,21.33,28,1,0,21,2,0,0,0,9,7,0,0,10,0,0,,,3425,0,8,684
"2022-10-27 00:20:52",,,Jerrycom42,4157a5ac-6768-4938-b712-cf8bb076103b,Aquarius,Slayer,,,,0,0,Eagle,0,,6400,50,,Cobra,0,,5750,44,,3,1,1,0,,Win,46.76,3640,3587,417,195,222,1.00,2.33,12,2,0,10,0,0,0,0,12,7,0,0,3,0,0,,,1550,0,3,432
"2022-11-04 01:41:14",,,Jerrycom42,784e1d1c-b2fb-4ca7-883e-a88d6b013900,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,57.99,4720,3504,288,167,121,1.73,10.00,19,,,,,,,,11,6,0,0,4,0,0,,,,0,8,544
"2022-11-04 01:52:42",,,Jerrycom42,6a82e5d2-5dd1-43f8-9fe4-e36987654596,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,38.66,3044,2460,507,196,311,1.60,7.00,8,,,,,,,,5,12,0,0,2,0,0,,,,0,6,417
"2022-11-18 00:51:06",,,Jerrycom42,430f457a-6a15-46cf-a391-07b737752d8d,"Beer Pong","Beer Pong",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,256
"2022-11-18 00:57:36",,,Jerrycom42,392236ab-40aa-4081-af96-d56117f5385d,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.02,16548,18452,1837,1029,808,0.90,8.33,73,,,,,,,,81,49,0,0,3,0,0,,,,0,27,575
"2022-11-18 19:42:32",,,Jerrycom42,47fa64f1-272c-4b4d-980a-92a7877d9fbe,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.15,10189,752,825,521,304,50.00,50.00,50,,,,,,,,0,0,0,0,50,0,0,,,,0,60,236
"2022-11-18 19:48:01",,,Jerrycom42,21b78c1b-1010-4323-bf39-930dff7b892c,Empyrean,"Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.53,18460,4726,1916,1179,737,75.00,75.00,75,,,,,,,,0,0,0,0,75,0,0,,,,0,74,377
"2022-11-18 19:57:38",,,Jerrycom42,89a1bc51-9ed7-4ac0-b435-0b433f58d1b6,Institute,"Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.76,1049,108,126,69,57,3.00,3.00,3,,,,,,,,0,0,0,0,3,0,0,,,,0,0,250
"2022-11-18 20:05:41",,,Jerrycom42,d84d1527-3aca-478c-af74-f34e29385e2e,Institute,"Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.3,1199,60,135,76,59,4.00,4.00,4,,,,,,,,0,0,0,0,4,0,0,,,,0,0,168
"2022-11-18 20:11:45",,,Jerrycom42,41ac6470-0e23-4ac1-88b9-f7e8ba3e6b73,Empyrean,"Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.28,19622,6093,2205,1263,942,75.00,75.00,75,,,,,,,,0,0,0,0,75,0,0,,,,0,63,420
"2022-11-19 17:33:42",,,Jerrycom42,340c8d52-bdf1-4802-bab2-6d9daabd409a,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.15,11042,1277,985,622,363,50.00,50.00,50,,,,,,,,0,0,0,0,50,0,0,,,,0,53,231
"2022-11-19 17:39:56",,,Jerrycom42,89665dc7-4d9e-41a4-8646-73969d6a784e,Empyrean,"Bot Warmup Aim",,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.32,39699,1046,3363,2264,1099,180.00,180.00,180,,,,,,,,0,0,0,0,180,0,0,,,,0,195,601
"2022-11-21 21:09:26",,,Jerrycom42,59e0275d-b2b0-41b1-b046-39a703fb5cca,Empyrean,"Bot Warmup Aim",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.62,66556,1072,6045,3846,2199,304.00,304.00,304,,,,,,,,0,0,0,0,304,0,0,,,,0,296,1118
"2022-11-23 00:05:48",,,Jerrycom42,23cc3e7f-c5e6-4000-ba58-76c0e1ed424a,Empyrean,"Bot Warmup Aim",,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.89,69412,438,5787,3929,1858,316.00,316.00,316,,,,,,,,0,0,0,0,316,0,0,,,,0,322,1012
"2022-11-23 03:07:10",,,Jerrycom42,a0fd2796-661a-489b-8637-148adcd46cb8,Argyle,"CTF 5 Captures",,,,0,0,Eagle,0,,9425,2,,Cobra,0,,9385,0,,1,1,1,0,,Win,44.75,4609,6039,505,226,279,0.62,-6.67,13,2,2,8,0,0,0,0,21,4,0,0,4,0,0,,,1900,0,2,747
"2022-11-23 03:21:22",,,Jerrycom42,70b2f73b-5f1a-4404-b35e-74ca44dbcac1,Recharge,Oddball,,,,0,0,Eagle,0,,11940,2,,Cobra,0,,12425,0,,4,1,1,0,,Win,48.83,7023,6586,725,354,371,0.96,2.00,22,0,6,12,0,0,0,0,23,9,0,0,5,0,0,,,2710,0,12,875
"2022-11-24 18:38:10",,,Jerrycom42,a7439a61-2e85-4a16-af63-0e493654184c,Empyrean,"Bot Warmup Aim",,,,0,0,,,,,,,,,,,,,1,,,,,Win,70.57,65640,1328,5256,3709,1547,297.00,297.00,297,,,,,,,,0,0,0,0,297,0,0,,,,0,318,1199
"2022-11-25 20:33:46",,,Jerrycom42,f0e6916e-86db-4184-ace1-e2e06ab14e11,Empyrean,"Bot Warmup Aim",,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.92,61772,639,5061,3488,1573,281.00,281.00,281,,,,,,,,0,0,0,0,281,0,0,,,,0,308,894
"2022-11-26 17:37:56",,,Jerrycom42,60a77a3b-72fb-44e0-8017-b970993d38bb,"AIMBOTZ V2","Bot Warmup Aim",,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.67,246,651,21,14,7,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,1,83
"2022-11-26 17:40:57",,,Jerrycom42,640f42a3-2d5c-4b9a-b7dd-79e6cf6d71a1,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,68.26,10129,9530,753,514,239,1.07,3.00,45,,,,,,,,42,0,0,0,3,0,0,,,,0,16,406
"2022-11-28 05:08:28",,,Jerrycom42,a1ac2689-afe4-4834-99a4-5b5b9487b342,Empyrean,"Bot Warmup Aim",,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.36,66358,946,4935,3176,1759,294.00,294.00,294,,,,,,,,0,0,0,0,294,0,0,,,,0,317,1108
"2022-11-29 23:04:06",,,Jerrycom42,82d611f6-bad7-4be1-b5f5-c754d3d2cd3d,Empyrean,"Bot Warmup Aim",,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.15,66958,996,5610,3823,1787,304.00,304.00,304,,,,,,,,0,0,0,0,304,0,0,,,,0,326,970
"2022-12-01 00:06:00",,,Jerrycom42,221b39ef-d7eb-4c49-8afe-dd92e491d6e7,Empyrean,"Bot Warmup Aim",,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.33,56989,470,4749,3245,1504,259.00,259.00,259,,,,,,,,0,0,0,0,259,0,0,,,,0,276,836
"2022-12-01 19:38:57",,,Jerrycom42,5eb737dd-0905-4517-9b28-2027c126de76,Empyrean,"Bot Warmup Aim",,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.16,81146,865,5275,3490,1785,360.00,360.00,360,,,,,,,,0,0,0,0,360,0,0,,,,0,403,1290
"2022-12-02 00:40:00",,,Jerrycom42,059dc85e-d238-419e-922c-9c70ad8629bc,Empyrean,"Bot Warmup Aim",,,,0,0,Eagle,0,,8200,82,,Cobra,0,,0,0,,1,1,1,0,,Win,68.13,18031,524,1500,1022,478,82.00,82.00,82,0,0,82,0,0,0,0,0,0,0,0,82,0,0,,,8200,15,98,274
"2022-12-02 00:47:25",,,Jerrycom42,ce667b3b-4f73-4016-9ec4-add06d9cc6ab,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,23.02,477,844,126,29,97,2.00,1.00,2,1,0,1,0,0,0,0,1,0,0,0,2,0,0,,,200,0,0,169
"2022-12-02 00:51:23",,,Jerrycom42,d21f4fa8-7e40-441a-9aac-b37dccf18359,Eternity,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.7,4166,3582,345,237,108,1.60,8.33,16,,,,,,,,10,7,0,0,7,0,0,,,,0,7,450
"2022-12-02 02:06:35",,,Jerrycom42,fda894c0-9d34-4f67-8993-8c52a1e9b2b6,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.25,4205,3586,467,244,223,1.20,3.00,12,,,,,,,,10,3,0,0,3,0,0,,,,0,1,517
"2022-12-02 02:18:55",,,Jerrycom42,f769e99f-d70d-41f2-8db6-d76a82f2bb9a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,36.54,3107,4427,416,152,264,0.60,-4.33,9,,,,,,,,15,5,0,0,2,0,0,,,,0,1,475
"2022-12-02 02:29:02",,,Jerrycom42,4262e0ab-f25d-49b2-8bc9-2b8573103c60,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.81,6366,8035,805,409,396,0.52,-11.00,15,,,,,,,,29,9,0,0,2,0,0,,,,0,3,1009
"2022-12-02 02:56:50",,,Jerrycom42,4ed37331-4d77-4434-9135-2bfe31aa836c,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.1,5335,4328,415,266,149,1.39,11.00,25,,,,,,,,18,12,0,0,3,0,0,,,,0,8,261
"2022-12-02 03:07:06",,,Jerrycom42,4cda6645-02cd-4031-94b8-4aea3f1a20c9,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,25
"2022-12-02 03:10:21",,,Jerrycom42,071772a3-acd5-4c95-b8b9-a14db0b9cf44,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,8525,5,,Cobra,0,,2200,0,,1,1,1,0,,Win,54.99,3900,1913,391,215,176,5.00,14.00,15,1,1,12,0,0,0,0,3,6,0,0,14,0,0,,,2460,0,8,370
"2022-12-02 03:18:09",,,Jerrycom42,c60e3315-972b-4f65-b179-975dcb7cf5a9,Streets,Slayer,,,,0,0,Eagle,0,,6570,50,,Cobra,0,,1870,15,,2,1,1,0,,Win,58.3,3460,2138,259,151,108,2.80,12.00,14,1,0,8,1,0,0,0,5,9,0,0,6,0,0,,,1850,0,3,315
"2022-12-02 03:25:03",,,Jerrycom42,ab7c5b93-916b-4337-be9b-f9e19154f11b,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,24
"2022-12-02 03:26:56",,,Jerrycom42,ed2fee2b-e94c-4e0f-b9cd-b3c7399544ad,Recharge,Strongholds,,,,0,0,Eagle,0,,10245,250,,Cobra,0,,3695,60,,1,1,1,0,,Win,48.59,4741,2710,461,224,237,7.33,21.67,22,3,0,18,0,0,0,0,3,8,0,0,9,0,0,,,2900,1,9,465
"2022-12-02 05:19:52",,,Jerrycom42,3e414265-529e-4edf-92c8-00a8c3621a03,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,172,0,172,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,78
"2022-12-02 05:23:48",,,Jerrycom42,14808d31-d9bc-4eab-bb6a-c5aa0bc845ed,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,274,144,0,144,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,93
"2022-12-02 20:55:51",,,Jerrycom42,cf53e6aa-a59c-4af6-901d-7695468afce9,Empyrean,"Bot Warmup Aim",,,,0,0,,,,,,,,,,,,,1,,,,,Win,71.24,45113,489,3609,2571,1038,205.00,205.00,205,,,,,,,,0,0,0,0,205,0,0,,,,0,219,639
"2022-12-03 17:22:52",,,Jerrycom42,ecf51865-faa2-4b60-b7b6-2a6733cbad2a,Empyrean,"Bot Warmup Aim",,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.65,45879,408,3735,2564,1171,209.00,209.00,209,,,,,,,,0,0,0,0,209,0,0,,,,0,234,660
"2022-12-03 18:21:10",,,Jerrycom42,fcf98fa3-167b-445d-be49-5647721aadac,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.93,6957,5997,581,354,227,1.26,10.67,34,,,,,,,,27,11,0,0,3,0,0,,,,0,16,171
"2022-12-05 04:49:10",,,Jerrycom42,ff522e7e-f191-4776-bebc-839e17130882,Empyrean,"Bot Warmup Aim",,,,0,0,,,,,,,,,,,,,1,,,,,Win,70.33,48348,514,3879,2728,1151,219.00,219.00,219,,,,,,,,0,0,0,0,219,0,0,,,,0,237,679
"2022-12-05 22:13:27",,,Jerrycom42,6ea38ec7-83fc-499f-82da-a774dafced19,Empyrean,"Bot Warmup Aim",,,,0,0,,,,,,,,,,,,,1,,,,,Win,69.11,56428,824,4593,3174,1419,256.00,256.00,256,,,,,,,,0,0,0,0,256,0,0,,,,0,271,1056
"2022-12-06 23:44:45",,,Jerrycom42,18d5d49c-67fc-49de-baf7-bea9a8ea941a,Empyrean,"Bot Warmup Aim",,,,0,0,,,,,,,,,,,,,1,,,,,Win,70.85,102223,583,6425,4552,1873,458.00,458.00,458,,,,,,,,0,0,0,0,458,0,0,,,,0,529,1515
"2022-12-08 20:44:42",,,Jerrycom42,9f52b0de-9e49-4f13-ad9e-0907b88343ca,Empyrean,"Bot Warmup Aim",,,,0,0,,,,,,,,,,,,,1,,,,,Win,70.82,92718,1169,6406,4537,1869,411.00,411.00,411,,,,,,,,0,0,0,0,411,0,0,,,,0,438,1330
"2022-12-09 02:31:27",,,Jerrycom42,2677d68c-f5e7-4295-907b-484d1e43159b,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,13255,4,,Eagle,0,,10000,1,,1,1,1,0,,Win,50.09,5435,5565,587,294,293,0.86,0.67,18,2,1,15,0,0,0,0,21,11,0,0,3,0,0,,,3025,0,3,747
"2022-12-09 02:46:17",,,Jerrycom42,7a77b2ab-042b-4c9c-a955-1309c7750cdf,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.22,3313,3422,421,203,218,1.09,4.00,12,,,,,,,,11,9,0,0,3,0,0,,,,0,4,466
"2022-12-09 02:56:13",,,Jerrycom42,45d7722f-c926-4717-8b2d-c8297c66f460,Streets,Oddball,,,,0,0,Cobra,0,,14355,2,,Eagle,0,,16260,1,,4,1,1,0,,Win,49.88,7462,9285,802,400,402,0.61,-8.33,20,2,2,9,2,0,0,0,33,14,0,0,4,0,0,,,2710,0,4,966
"2022-12-09 03:15:24",,,Jerrycom42,8c8c7f06-4b20-41e7-8243-d29934a9f4b7,Eternity,Octagon,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.94,18863,17613,883,388,495,1.12,11.33,77,,,,,,,,69,10,0,1,4,0,0,,,,0,49,1309
"2022-12-09 03:39:33",,,Jerrycom42,cbaeedd9-ed12-4b19-976a-90f9c8e02899,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,,,,,Win,0,0,0,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,382
"2022-12-09 03:50:24",,,Jerrycom42,a83a48b0-4031-4fcc-bcdb-b98d5bf0141f,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,575,6,0,6,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,323
"2022-12-09 03:56:58",,,Jerrycom42,efb783db-5cde-449c-9ab4-0e669474465a,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,282,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,284
"2022-12-10 04:25:18",,,Jerrycom42,79a2034a-b117-4083-9f62-ba4340bfa3a7,Empyrean,"Bot Warmup Aim",,,,0,0,,,,,,,,,,,,,1,,,,,Win,74.23,102472,2043,7788,5781,2007,465.00,465.00,465,,,,,,,,0,0,0,0,465,0,0,,,,0,503,1376
"2022-12-10 16:59:34",,,Jerrycom42,fc849c98-eb6b-4ff2-8a2e-75a57d70be4c,Empyrean,"Bot Warmup Aim",,,,0,0,,,,,,,,,,,,,1,,,,,Win,75.6,71809,694,5234,3957,1277,325.00,325.00,325,,,,,,,,0,0,0,0,325,0,0,,,,0,371,1003
"2022-12-10 17:19:29",,,Jerrycom42,da01918e-4eae-437e-880f-21daa23e9029,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,54.88,9299,11329,871,478,393,0.84,-0.67,43,,,,,,,,51,22,0,0,3,0,0,,,,0,15,290
"2022-12-11 23:02:22",,,Jerrycom42,2e6ec07e-e573-4a6d-98e6-96c48404bae8,Empyrean,"Bot Warmup Aim",,,,0,0,,,,,,,,,,,,,1,,,,,Win,77.04,46485,818,3354,2584,770,210.00,210.00,210,,,,,,,,0,0,0,0,210,0,0,,,,0,249,620
"2022-12-11 23:54:18",,,Jerrycom42,a1372cc4-7098-4141-9aab-f806efdbd6f7,Eternity,Octagon,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.21,6405,6484,308,130,178,1.08,3.00,28,,,,,,,,26,3,0,0,3,0,0,,,,0,9,389
"2022-12-12 00:03:49",,,Jerrycom42,3818d67f-1e8b-42d6-9df3-dfd9f3587262,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,14
"2022-12-12 00:05:12",,,Jerrycom42,25cb7303-27dc-4a89-a317-c951294fcae2,Recharge,"King of the Hill",,,,0,0,Eagle,0,,6985,4,,Cobra,0,,3075,0,,3,1,1,0,,Win,54.02,4052,2394,398,215,183,3.60,15.33,18,4,0,14,0,0,0,0,5,7,0,0,6,0,0,,,2325,0,7,369
"2022-12-12 00:13:43",,,Jerrycom42,b351c5ba-2534-437e-9952-34c87357deaf,"Live Fire",Slayer,,,,0,0,Eagle,0,,6600,50,,Cobra,0,,2700,21,,1,1,1,0,,Win,37.99,3085,2607,358,136,222,2.83,12.00,17,1,2,10,1,0,0,0,6,3,0,0,4,0,0,,,1850,0,4,399
"2022-12-12 00:23:08",,,Jerrycom42,af0e5403-ba64-4a78-bc87-2cd9bfb0f4bb,Catalyst,"CTF 5 Captures",,,,0,0,Eagle,0,,6270,5,,Cobra,0,,2495,1,,2,1,1,0,,Win,53.62,3011,1836,345,185,160,1.80,5.00,9,0,1,7,0,0,0,0,5,3,0,0,4,0,0,,,1385,0,3,340
"2022-12-13 06:46:46",,,Jerrycom42,057ec397-09d5-4617-a353-5503ebef992e,Empyrean,"Bot Warmup Aim",,,,0,0,,,,,,,,,,,,,1,,,,,Win,70.32,117459,519,9459,6652,2807,533.00,533.00,533,,,,,,,,0,0,0,0,533,0,0,,,,0,580,1659
"2022-12-13 22:38:02",,,Jerrycom42,63204366-23d3-4654-b8d0-5d67c105e326,Empyrean,"Bot Warmup Aim",,,,0,0,Eagle,0,,50400,504,,Cobra,0,,0,0,,1,1,1,0,,Win,66.59,113582,723,7244,4824,2420,504.00,504.00,504,0,0,499,66,0,0,0,0,0,0,0,504,0,0,,,50400,75,583,1682
"2022-12-15 00:20:39",,,Jerrycom42,b94ebf6f-d897-4ca1-a258-ccbe8c9faf55,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,55.56,60,227,9,5,4,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,45
"2022-12-15 00:23:01",,,Jerrycom42,cd4106d6-3394-415e-bd50-66f79d81a444,Catalyst,"CTF 5 Captures",,,,0,0,Eagle,0,,8140,5,,Cobra,0,,3580,1,,3,1,1,0,,Win,45.64,3041,3494,447,204,243,1.29,3.67,9,0,1,8,0,0,0,1,7,5,0,0,2,0,0,,,1630,1,3,503
"2022-12-15 00:33:31",,,Jerrycom42,9480a12c-26a5-470b-9036-8db57a4d54c8,"Live Fire",Slayer,,,,0,0,Eagle,0,,6300,50,,Cobra,0,,5760,45,,1,1,1,0,,Win,49.28,4668,4424,414,204,210,1.25,5.33,15,1,1,9,2,0,0,0,12,7,0,0,3,0,0,,,1850,1,6,509
"2022-12-15 00:51:24",,,Jerrycom42,43794570-1da0-471b-be33-bae3939536e9,Recharge,"King of the Hill",,,,0,0,Eagle,0,,7475,4,,Cobra,0,,3800,1,,1,1,1,0,,Win,55.3,3566,3244,396,219,177,2.00,8.33,12,0,1,11,0,0,0,0,6,7,0,0,4,0,0,,,2450,0,3,423
"2022-12-15 01:00:07",,,Jerrycom42,e9215ab2-b69f-44da-af5b-3b2d0fae4970,Streets,Oddball,,,,0,0,Eagle,0,,16305,2,,Cobra,0,,13810,1,,4,1,1,0,,Win,49.29,9130,8465,921,454,467,1.40,12.33,35,2,3,20,2,0,0,1,25,7,0,0,4,0,0,,,3860,0,7,1058
"2022-12-16 02:04:46",,,Jerrycom42,9dfcc3c7-0f06-4696-bc75-67473539f420,Recharge,Oddball,,,,0,0,Cobra,0,,18980,2,,Eagle,0,,16375,1,,5,1,1,0,,Loss,49.27,10242,8856,1092,538,554,1.29,12.67,36,8,1,23,0,0,0,1,28,14,0,0,6,0,0,,,5340,0,16,1225
"2022-12-16 02:28:20",,,Jerrycom42,fce54846-9507-4ddf-81a7-85ca9efdf56e,Aquarius,Slayer,,,,0,0,Cobra,0,,6250,50,,Eagle,0,,4560,36,,7,1,1,0,,Loss,46.75,2666,3800,308,144,164,0.43,-6.33,6,1,0,3,0,0,0,0,14,5,0,0,2,0,0,,,850,0,2,405
"2022-12-16 02:36:28",,,Jerrycom42,7d521bbc-6f05-457c-a478-b60646724aec,Streets,"King of the Hill",,,,0,0,Cobra,0,,13685,3,,Eagle,0,,12825,2,,5,1,1,0,,Loss,46.52,6174,7560,690,321,369,0.88,1.67,22,5,3,12,1,0,0,0,25,14,0,0,3,0,0,,,3325,0,6,822
