Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-23 09:00:03",1,1,Boozey,8ae895e5-601f-4f2d-80fc-df2a89b92dab,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.79,7734,1576,445,226,219,4.40,20.00,22,0,0,17,9,0,0,0,5,9,0,0,10,2,0,16,14,2750,0,19,940
"2021-11-23 09:17:53",1,1,Boozey,dbec1bc1-95ca-4b6d-93c4-162da7eede40,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.17,5413,3329,676,258,418,1.10,4.00,11,0,1,4,0,0,0,0,10,9,0,0,4,3,0,17,13,1900,0,6,968
"2021-11-24 04:28:04",1,1,Boozey,1f3a6aa1-d9d7-4396-a12c-70b241143d06,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.77,3875,2623,318,136,182,2.67,12.33,16,0,1,5,6,0,0,0,6,7,0,0,9,0,0,10,11,1960,0,10,418
"2021-11-24 04:35:53",1,1,Boozey,439fb8b6-f9e2-436f-b70f-b8a32765ca0c,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,36.78,4380,3195,261,96,165,0.92,1.00,11,0,0,3,7,0,0,0,12,6,0,0,5,0,0,10,8,1400,0,4,427
"2021-11-24 04:45:23",1,1,Boozey,8fb7668a-935d-4ba8-b461-dc6b448e3d6b,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.59,4262,2591,458,250,208,1.50,7.00,15,3,1,1,0,0,0,0,10,6,0,0,4,0,0,9,7,2270,0,4,380
"2021-11-24 04:53:33",1,1,Boozey,041f4379-bb3b-4a9c-9b85-336b27623550,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.88,5581,3756,505,262,243,1.07,6.33,15,1,0,4,4,0,0,0,14,16,0,0,3,0,0,13,12,2580,0,5,524
"2021-11-24 05:04:31",1,1,Boozey,4e1802dd-5302-4f75-9d57-c7409eebfbb1,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.85,3563,3360,537,214,323,1.36,5.33,15,1,0,2,3,0,0,0,11,4,0,0,4,0,0,16,14,1700,0,4,617
"2021-11-24 05:18:29",1,1,Boozey,501a4b16-c1d3-4cd5-881e-12ce101570c7,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.78,4172,3597,540,285,255,1.30,6.00,13,1,1,3,0,0,0,0,10,9,0,0,3,0,0,12,7,1950,0,4,421
"2021-11-24 10:26:41",1,1,Boozey,ee341981-e110-4489-8fd5-395a2fe30d6e,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,30.82,3844,3527,477,147,330,0.77,-1.33,10,0,0,5,8,0,0,0,13,5,0,0,4,0,0,11,12,1250,0,8,450
"2021-11-24 10:35:25",1,1,Boozey,43dbf20c-8d7f-41cd-9195-7d63ca05a69c,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,49.69,3475,1984,322,160,162,2.00,6.66,10,1,0,5,0,0,0,0,5,5,0,0,5,0,0,7,4,1400,0,4,310
"2021-11-24 10:42:50",1,1,Boozey,8c1110c5-5789-4600-b74e-bf5e24ace79c,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.75,3914,3850,218,115,103,1.15,3.66,15,1,0,5,9,0,0,0,13,5,0,0,4,0,0,12,11,1750,0,6,453
"2021-11-24 10:53:10",1,1,Boozey,d9b7d167-ea6c-44f8-9f5b-3829f5676647,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.6,3643,2961,375,171,204,1.10,3.33,11,0,1,0,6,0,0,0,10,7,0,0,5,0,0,12,10,1450,0,7,437
"2021-11-24 11:03:16",1,1,Boozey,3b175c80-1a8f-4ed6-bcf0-472f060c5400,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.09,4578,3436,278,117,161,1.07,2.00,15,1,2,4,7,0,0,0,14,3,0,0,6,0,0,11,10,1650,0,8,428
"2021-11-24 11:12:23",1,1,Boozey,cee15820-6ee4-440c-869a-e201304f0f12,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.58,3785,3268,520,211,309,1.08,2.00,13,2,1,1,7,0,0,0,12,3,0,0,3,0,0,14,8,1450,0,4,478
"2021-11-24 11:21:56",1,1,Boozey,b19d1ef5-f11e-457a-990a-e4051eac68e8,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.95,4861,3736,610,262,348,1.38,7.00,18,2,0,4,5,0,0,0,13,6,0,0,5,0,0,12,11,2100,0,10,444
"2021-11-24 11:31:48",1,1,Boozey,34cf080d-b114-4f5c-8ba3-aea141340f55,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.08,11590,2929,712,264,448,3.10,24.66,31,1,2,12,7,0,0,0,10,11,0,0,7,1,0,18,14,3750,0,20,961
"2021-11-24 12:18:12",1,1,Boozey,dca9dc78-e6ac-4083-9505-b7771dc45ed6,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.79,4425,3042,207,101,106,1.36,5.33,15,1,1,3,7,0,0,0,11,4,0,0,4,0,0,12,12,1700,0,5,457
"2021-11-24 12:27:50",1,1,Boozey,bfd6b219-6ff3-48ee-aebe-f6544139aec1,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.26,4481,2378,357,158,199,1.88,9.66,15,0,0,7,8,0,0,0,8,8,0,0,4,0,0,14,8,1900,0,12,470
"2021-11-24 12:37:16",1,1,Boozey,8968e697-0211-43a5-acea-8bf902fd7638,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,38.62,1321,2460,334,129,205,0.18,-9.00,2,0,0,0,0,0,0,0,11,0,0,5,1,0,0,5,5,-300,0,0,379
"2021-11-24 12:54:54",1,1,Boozey,6fc74157-c05f-4a8a-8e5e-01ccc21754d9,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,65.56,5221,3254,151,99,52,1.27,6.00,14,1,2,1,5,0,0,0,11,9,0,0,3,0,0,15,9,1850,0,4,510
"2021-11-24 13:05:55",1,1,Boozey,6bf25c2c-e712-42ec-b2b8-c107a1f24fa5,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.52,5178,2798,198,102,96,1.78,8.00,16,1,0,7,9,0,0,0,9,3,0,0,6,0,0,12,10,1760,0,13,454
"2021-11-24 13:15:16",1,1,Boozey,a621eacd-516e-4c1d-9579-2b6a6edd7191,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.43,3971,3020,176,87,89,0.64,-3.33,7,1,0,6,2,0,0,0,11,2,0,0,2,2,0,14,9,800,0,7,477
"2021-11-25 05:44:57",1,1,Boozey,bb54c58d-74d8-449d-a0c4-0698221d01cf,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.56,5814,2980,614,292,322,4.00,22.66,28,3,1,1,8,0,0,0,7,5,0,0,6,0,0,14,8,3435,0,9,475
"2021-11-25 05:57:34",1,1,Boozey,62e63f7e-5a63-4414-8a66-cc34f5c985c8,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.21,6886,3094,632,311,321,3.33,15.33,20,0,0,15,6,0,1,0,6,4,0,0,9,2,0,21,9,2250,0,19,662
"2021-11-25 06:10:28",1,1,Boozey,da6751f3-74de-4121-9573-5a9f1f6432e8,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.73,5924,3673,505,236,269,1.18,3.33,13,0,0,6,5,0,0,0,11,4,0,0,6,0,0,16,12,1450,0,11,582
"2021-11-25 06:21:50",1,1,Boozey,fedfa17d-ea51-46cc-915d-ee0fa0cb357d,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.91,7569,4740,707,367,340,1.28,7.00,23,1,0,17,7,0,0,0,18,6,0,1,6,0,0,17,17,2525,0,15,752
"2021-11-25 06:36:09",1,1,Boozey,4b183f74-136c-426a-a8eb-43b7ffc36e4b,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.82,4525,3827,504,241,263,1.27,5.33,14,0,1,6,1,0,0,0,11,7,0,0,6,0,0,13,10,1750,0,6,467
"2021-11-25 06:45:29",1,1,Boozey,2042dfbe-d7df-4d18-8c7b-cdd945066759,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.92,3725,3202,799,303,496,1.08,1.66,13,0,0,5,5,0,0,0,12,2,0,0,5,0,0,12,10,1400,0,7,432
"2021-11-25 06:55:45",1,1,Boozey,120c9a84-614a-4da5-8a0a-0c8ebd734aa4,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.53,5483,3942,573,301,272,1.21,5.33,17,3,0,4,0,0,0,0,14,7,0,0,4,0,0,13,10,2050,0,7,464
"2021-11-25 07:56:26",1,1,Boozey,e6ac4655-de30-433f-b28e-132c9e174d09,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.56,4632,2421,202,88,114,2.71,12.66,19,0,0,6,9,0,0,0,7,2,0,0,5,2,0,13,12,2100,0,8,507
"2021-11-25 08:06:39",1,1,Boozey,dafcf1a8-a0a5-46c4-8466-1a6236335096,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40.87,3318,3105,252,103,149,1.86,7.00,13,1,0,5,5,0,0,0,7,3,0,0,3,0,0,12,10,1450,0,5,460
"2021-11-25 08:15:43",1,1,Boozey,48749c39-2e16-4211-8870-ebfd42b159e5,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.09,3681,2008,393,189,204,1.83,5.66,11,1,0,4,4,0,0,0,6,2,0,0,3,0,0,10,9,1200,0,1,381
"2021-11-25 08:23:28",1,1,Boozey,14246b93-68a1-4076-95f1-6db78bc463dd,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.61,4527,2722,363,122,241,2.29,10.33,16,0,0,6,6,0,0,0,7,4,0,0,4,0,0,14,8,1800,0,6,483
"2021-11-25 08:33:07",1,1,Boozey,d4b1a6ce-1277-4a81-a9a5-29f8fac3b762,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.67,3433,4115,341,183,158,0.67,-2.66,10,0,1,1,1,0,0,0,15,7,0,0,3,0,0,12,11,1350,0,5,442
"2021-11-25 08:43:45",1,1,Boozey,c4321aa1-245e-440e-9606-470655d7c20e,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,64.86,3890,1391,296,192,104,4.67,13.33,14,0,1,10,2,0,0,0,3,7,0,0,6,0,0,10,8,1750,0,7,370
"2021-11-26 22:09:11",1,1,Boozey,cf851085-51a1-4fa2-85fb-12f6509b055a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1311,1311,,,,,,,,,,,,,8,1,1,1,,Loss,52.82,7888,6234,886,468,418,1.30,10.66,26,2,2,19,0,0,0,0,20,14,0,0,5,0,0,21,18,3475,0,7,738
"2021-11-26 22:23:02",1,1,Boozey,7a1d3da7-ff1c-436f-bbb0-cd07c32835da,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1311,1326,,,,,,,,,,,,,4,1,1,1,,Win,49.12,5275,3995,452,222,230,1.71,13.66,24,2,4,13,0,0,0,0,14,11,0,0,9,0,0,16,13,3065,0,9,558
"2021-11-26 22:33:45",1,1,Boozey,582ee620-6e43-4eee-8248-122ce56d4264,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1326,1329,,,,,,,,,,,,,4,1,1,1,,Win,42.49,3875,3942,546,232,314,0.71,-0.66,10,1,0,8,0,0,0,0,14,10,0,0,3,0,0,14,12,1500,0,2,519
"2021-11-26 22:43:52",1,1,Boozey,3476675d-fe81-4ecc-aaf7-f194ade35398,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1329,1344,,,,,,,,,,,,,1,1,1,0,,Win,52.73,6839,6440,768,405,363,1.24,8.00,26,1,1,21,0,0,0,0,21,9,0,0,7,0,0,21,18,4185,0,8,820
"2021-11-26 23:00:01",1,1,Boozey,3c67cca6-411f-4742-97d5-de5fef1e55d0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1344,1344,,,,,,,,,,,,,5,1,1,1,,Loss,50.28,2517,2594,177,89,88,1.33,3.00,12,1,0,11,3,0,0,0,9,0,0,0,5,0,0,8,10,1375,0,9,346
"2021-11-26 23:07:48",1,1,Boozey,ae48e1f3-a900-45bb-a6bd-7bdff545099f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1344,1347,,,,,,,,,,,,,3,1,1,1,,Win,54.12,7989,6295,837,453,384,1.05,4.00,23,1,1,20,0,0,0,0,22,9,0,0,7,0,0,27,19,3235,0,9,869
"2021-11-26 23:24:41",1,1,Boozey,076a38ba-b0a9-4b2f-abba-41ce6fe4aeae,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1347,1347,,,,,,,,,,,,,5,1,1,0,,Loss,48.28,6420,4454,754,364,390,1.07,3.33,16,1,0,14,2,0,0,0,15,7,0,1,3,0,0,19,17,1850,0,4,751
"2021-11-26 23:38:50",1,1,Boozey,fc5b631e-f9f6-4bce-bf00-0eced3c85fb2,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1347,1347,,,,,,,,,,,,,6,1,1,1,,Loss,53.21,7098,6370,778,414,364,0.95,3.33,21,1,2,16,0,0,0,0,22,13,0,0,4,0,0,17,22,2985,0,7,764
"2021-11-26 23:53:22",1,1,Boozey,901f0b9f-9813-43fc-a199-822bd5c0894c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1347,1362,,,,,,,,,,,,,4,1,1,1,,Win,51.96,4774,3467,587,305,282,1.82,10.33,20,0,0,18,1,0,0,0,11,4,0,0,5,0,0,16,12,2440,0,5,517
"2021-11-27 00:07:54",1,1,Boozey,61883098-6f74-43e6-aa90-83d2de7ae4fc,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1362,1362,,,,,,,,,,,,,5,1,1,0,,Loss,50.36,6341,5344,701,353,348,1.16,4.66,22,0,1,17,4,0,0,0,19,5,0,0,6,0,0,19,17,2510,0,11,747
"2021-11-27 00:42:22",1,1,Boozey,88dd3567-3088-4032-897f-c5116e695059,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1362,1365,,,,,,,,,,,,,7,1,1,1,,Loss,47.83,7438,8934,897,429,468,0.71,-2.33,22,1,1,19,1,0,0,0,31,20,0,0,5,0,0,32,27,3615,0,6,1090
"2021-11-27 01:03:22",1,1,Boozey,ee406ef2-12ef-40ff-a034-bdcf299e0941,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1365,1380,,,,,,,,,,,,,3,1,1,0,,Win,44.59,7945,5327,924,412,512,1.53,12.66,26,1,4,19,0,0,0,0,17,11,0,0,4,0,0,19,17,3325,0,8,754
"2021-11-27 01:17:04",1,1,Boozey,593de10a-1f77-4321-b042-9de79e4ac261,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1380,1383,,,,,,,,,,,,,2,1,1,1,,Win,35.25,5744,4057,695,245,450,1.50,9.00,18,1,0,14,3,0,0,0,12,9,0,0,5,0,0,20,15,2385,0,7,747
"2021-11-27 01:31:50",1,1,Boozey,2b8fc942-1f85-44e5-99e3-933e76a937c8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1383,1383,,,,,,,,,,,,,7,1,1,0,,Loss,48.36,7641,7058,883,427,456,1.00,3.33,27,1,2,22,0,0,0,0,27,10,0,0,4,0,0,23,23,3490,0,8,840
"2021-11-27 07:02:43",1,1,Boozey,5b07a266-3a45-4bc9-88bb-8a2c0e874852,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1383,1383,,,,,,,,,,,,,5,1,1,0,,Loss,42.61,4074,3942,514,219,295,1.15,4.33,15,0,0,14,0,0,0,0,13,7,0,0,3,0,0,12,12,1850,0,6,477
"2021-11-27 07:11:57",1,1,Boozey,70b8dc60-14c9-4bad-b5ce-761ccd30a2b3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1383,1386,,,,,,,,,,,,,3,1,1,0,,Win,52.58,10691,8630,1124,591,533,1.31,15.00,38,5,3,28,0,0,0,0,29,18,0,0,6,0,0,36,28,5035,0,20,1179
"2021-11-27 07:33:00",1,1,Boozey,f3ac3cb4-c54c-47d5-9e9a-bae559795b2c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1386,1401,,,,,,,,,,,,,1,1,1,0,,Win,59.73,4805,3018,437,261,176,2.86,15.00,20,2,1,17,0,0,0,0,7,6,0,0,5,0,0,11,9,2300,0,6,410
"2021-11-27 07:41:51",1,1,Boozey,bac716c2-9d1d-4da3-9f67-33c28ec8d296,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1401,1404,,,,,,,,,,,,,2,1,1,0,,Win,50.96,5579,3666,573,292,281,1.89,10.66,17,3,1,10,0,0,0,0,9,8,0,0,6,0,0,16,12,2100,0,6,559
"2021-11-27 07:52:30",1,1,Boozey,8499d34b-81b3-49df-bff7-f7e0023d8431,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1404,1404,,,,,,,,,,,,,5,1,1,0,,Loss,56.41,6940,5042,640,361,279,1.80,14.66,27,3,0,19,2,0,0,0,15,8,0,0,6,0,0,17,16,3325,0,11,611
"2021-11-27 21:40:11",1,1,Boozey,ca216bab-644f-4d63-ab5d-5a63b015e363,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1404,1419,,,,,,,,,,,,,1,1,1,0,,Win,47.41,7377,6008,926,439,487,1.71,14.33,29,3,1,22,0,0,0,0,17,7,0,0,5,0,0,23,18,3585,0,7,862
"2021-11-27 21:56:42",1,1,Boozey,94267a09-49be-47a9-99ca-4d07c2835668,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1419,1422,,,,,,,,,,,,,1,1,1,0,,Win,61.54,4917,3686,442,272,170,1.00,2.33,14,0,2,10,0,0,0,0,14,7,0,0,3,0,0,14,11,2025,0,5,485
"2021-11-28 01:41:13",1,1,Boozey,c1b4fcd5-148f-4c07-b395-ae30d3d50001,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1422,1425,,,,,,,,,,,,,2,1,1,0,,Win,51.71,4699,3569,557,288,269,1.33,5.66,12,0,1,10,1,0,0,0,9,8,0,0,5,0,0,14,11,1600,0,4,493
"2021-11-28 01:51:11",1,1,Boozey,ebac6c3c-4129-4645-9381-9d5f5e325044,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1425,1428,,,,,,,,,,,,,2,1,1,1,,Win,57.89,5400,4690,608,352,256,0.81,2.00,13,1,0,11,1,0,0,0,16,15,0,0,2,0,0,18,15,2465,0,2,610
"2021-11-28 02:02:51",1,1,Boozey,97d5f0ea-0b2e-425f-a9de-0bc31e70f693,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1428,1428,,,,,,,,,,,,,5,1,1,0,,Loss,42.94,5798,6093,666,286,380,0.94,2.33,16,0,1,15,0,0,0,0,17,10,0,0,3,0,0,19,18,2495,0,8,746
"2021-11-28 02:17:41",1,1,Boozey,8741b569-c46a-4c8a-9839-1958223f55ff,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1428,1428,,,,,,,,,,,,,5,1,1,1,,Loss,47.42,5251,5585,561,266,295,1.11,3.33,20,1,0,18,1,0,0,0,18,4,0,0,5,0,0,19,22,2920,0,9,724
"2021-11-28 22:33:13",1,1,Boozey,9af4cdc9-9766-4062-951d-4935e99647be,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1428,1428,,,,,,,,,,,,,3,1,1,1,,Win,49.73,8284,9175,927,461,466,0.94,3.33,29,3,2,22,2,0,0,0,31,16,0,0,3,0,0,29,28,4045,0,8,1033
"2021-11-28 22:52:10",1,1,Boozey,c3fb0ac0-a5b0-4145-b14b-cb03e3d7c15c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1428,1431,,,,,,,,,,,,,1,1,1,0,,Win,46.15,4941,5288,780,360,420,0.61,-3.33,11,2,1,7,0,0,0,0,18,11,0,0,2,0,0,19,19,1960,0,2,747
"2021-11-28 23:08:05",1,1,Boozey,8baf5e7a-1e88-4103-b3a9-53dfa7f691d9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1431,1434,,,,,,,,,,,,,2,1,1,0,,Win,54.76,5076,4447,473,259,214,1.21,5.66,17,2,2,13,0,0,0,0,14,8,0,0,3,0,0,19,17,2780,0,7,676
"2021-11-28 23:20:57",1,1,Boozey,22e50121-c3e1-4d0f-8483-fe3257780388,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1434,1437,,,,,,,,,,,,,1,1,1,0,,Win,52.44,2962,2822,307,161,146,1.00,1.00,8,0,0,6,1,0,0,0,8,3,0,0,2,0,0,11,8,1100,0,4,376
"2021-11-29 08:43:37",1,1,Boozey,566c627b-6910-4898-ae59-e7977926499b,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1359,1374,,,,,,,,,,,,,1,1,1,0,,Win,50.53,6239,4905,568,287,281,2.08,17.00,25,2,0,18,1,0,0,0,12,12,0,0,7,0,0,22,18,3910,0,10,794
"2021-11-29 08:59:00",1,1,Boozey,4063c346-592e-4aa1-90ff-b22c37d74564,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1374,1377,,,,,,,,,,,,,2,1,1,0,,Win,44.53,8804,8717,1024,456,568,0.86,-0.66,25,2,3,18,0,0,0,0,29,10,0,0,3,0,0,26,25,3175,0,6,1088
"2021-11-29 09:22:29",1,1,Boozey,02404023-7334-4ced-bd86-906e8bff60e9,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1377,1392,,,,,,,,,,,,,2,1,1,0,,Win,51.44,3644,3459,383,197,186,1.20,6.00,12,3,0,8,0,0,0,0,10,12,0,0,6,0,0,11,10,1800,0,5,416
"2021-11-29 09:31:45",1,1,Boozey,d899190f-4290-4364-b980-e7e68a5953ef,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1392,1395,,,,,,,,,,,,,1,1,1,0,,Win,47.69,5724,6510,736,351,385,0.61,-5.33,14,1,0,12,0,0,0,0,23,11,0,0,3,0,0,19,17,2285,0,4,760
"2021-11-29 09:47:36",1,1,Boozey,ea20227e-ad06-4e61-95e0-aadb223d2856,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1395,1398,,,,,,,,,,,,,1,1,1,0,,Win,52.41,3687,3291,353,185,168,2.50,10.00,15,2,1,9,1,0,0,0,6,3,0,0,6,0,0,13,8,2640,0,7,475
"2021-11-30 04:35:05",1,1,Boozey,bfa8d442-ae4a-450c-b1ca-cfc37b49acfb,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1398,1398,,,,,,,,,,,,,5,1,1,0,,Loss,56.31,4778,5046,515,290,225,0.67,-4.33,12,0,1,11,0,0,0,0,18,5,0,0,2,0,0,17,17,1825,0,1,633
"2021-11-30 04:47:08",1,1,Boozey,2b324c2c-b381-4f53-872d-8989399c8361,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1398,1401,,,,,,,,,,,,,4,1,1,0,,Win,47.29,3988,3541,516,244,272,0.67,0.00,8,0,0,8,0,0,0,0,12,12,0,0,3,0,0,11,10,1400,0,4,420
"2021-11-30 04:55:30",1,1,Boozey,ce87604d-5b2f-48c5-8d73-77885e5bdfc3,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1401,1401,,,,,,,,,,,,,6,1,1,0,,Loss,42.86,2900,3912,399,171,228,1.00,1.66,14,0,1,10,0,0,0,0,14,5,0,0,3,0,0,12,15,1650,0,3,484
"2021-11-30 05:05:08",1,1,Boozey,04d13510-db8c-4a71-a4d2-7099a6e4d3f6,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1401,1404,,,,,,,,,,,,,2,1,1,0,,Win,48.87,5011,3822,661,323,338,1.36,7.00,15,1,0,14,0,0,0,0,11,9,0,0,3,0,0,14,12,1950,0,2,527
"2021-11-30 05:15:17",1,1,Boozey,0882807e-0c79-4955-b079-28aac6cffbe4,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1404,1407,,,,,,,,,,,,,2,1,1,0,,Win,53.05,4663,3927,475,252,223,1.00,2.33,13,1,1,9,0,0,0,0,13,7,0,0,4,0,0,12,10,1650,0,6,447
"2021-11-30 05:24:07",1,1,Boozey,e24d8d87-70aa-4c73-a012-0681a00db2b4,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1407,1410,,,,,,,,,,,,,1,1,1,0,,Win,47.61,3758,5128,460,219,241,0.73,-2.66,11,3,1,7,0,0,0,0,15,4,0,0,3,0,0,18,20,2025,0,1,702
