Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-03-20 05:26:07",3,1,Minds,4b424ad4-f2d9-44ea-a5f5-149a5e43a472,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1865,1874,,,,,,,,,,,,,4,1,1,0,,Win,48.84,11020,8530,991,484,507,1.48,18.66,40,3,3,26,3,0,0,0,27,17,0,0,8,0,0,36,23,5040,0,15,1018
"2023-03-20 05:44:46",3,1,Minds,d5dc1fe8-1bdc-4997-8ba1-5596c7c9ee8d,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1874,1883,,,,,,,,,,,,,2,1,1,0,,Win,40.3,4128,3773,330,133,197,1.40,6.33,14,1,0,10,7,0,0,0,10,7,0,0,3,0,0,14,9,1750,0,11,423
"2023-03-20 05:53:03",3,1,Minds,91507ce1-88a1-4de5-9dbf-41697d0fb78b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1883,1892,,,,,,,,,,,,,1,1,1,0,,Win,55.79,4788,3591,475,265,210,1.64,10.33,18,2,3,12,0,0,0,0,11,10,0,0,3,0,0,14,9,2300,0,3,422
"2023-03-20 06:00:56",3,1,Minds,9413b6fe-9cae-4d81-8349-6fc4db278b1c,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1892,1900,,,,,,,,,,,,,1,1,1,0,,Win,47.4,7929,5685,751,356,395,1.61,15.00,29,3,3,17,2,0,0,0,18,12,0,0,7,0,0,28,16,3550,0,10,727
"2023-03-20 06:14:13",3,1,Minds,7a95a452-511f-4379-8d22-686fb690d298,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1900,1892,,,,,,,,,,,,,5,1,1,0,,Loss,50.34,7156,6934,743,374,369,1.18,6.66,26,4,2,15,0,0,0,0,22,8,0,0,6,0,0,23,17,3035,0,13,746
"2023-03-21 01:59:31",3,1,Minds,77b9cd22-8774-487b-a72b-295789c48c72,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1892,1901,,,,,,,,,,,,,2,1,1,0,,Win,50.54,11352,10720,1027,519,508,1.40,14.66,42,8,4,25,0,0,0,2,30,8,0,0,5,0,0,37,35,5270,0,14,1357
"2023-03-21 02:29:53",3,1,Minds,9046a3a3-2ca5-41f0-88d7-e81a6b0e04f2,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1901,1909,,,,,,,,,,,,,2,1,1,0,,Win,33.97,4821,4393,421,143,278,1.67,10.33,20,3,0,16,8,0,0,0,12,7,0,0,5,0,0,23,18,2685,0,13,752
"2023-03-21 02:47:27",3,1,Minds,79312ea6-1456-4925-82a4-540281f86e23,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1909,1917,,,,,,,,,,,,,2,1,1,0,,Win,43.92,6699,5917,724,318,406,1.73,13.33,26,1,1,19,5,0,0,1,15,7,0,0,7,0,0,26,17,3135,0,16,771
"2023-03-21 03:02:00",3,1,Minds,b07b9b54-3813-4206-a2f2-bc2a5a9c1999,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1917,1910,,,,,,,,,,,,,7,1,1,0,,Loss,44.1,6372,5866,551,243,308,1.29,6.66,22,7,1,12,5,0,0,0,17,5,0,0,8,0,0,23,19,2450,0,8,741
"2023-03-22 01:15:58",3,1,Minds,86c25b49-3348-49ef-ae41-18a166fda757,Empyrean,"FFA Escalation Core Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,305
"2023-03-22 01:24:13",3,1,Minds,bcde8726-83e0-49f2-8027-6a5450a50b04,Cliffhanger,"FFA Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2033.137,Win,60.38,5877,3051,318,192,126,3.13,18.00,25,1,2,12,5,0,0,0,8,3,0,0,7,0,0,38,16,2650,0,15,447
"2023-03-22 01:41:55",3,1,Minds,81cab8a7-94b0-40c3-8869-8849c516fbff,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1910,1902,,,,,,,,,,,,,5,1,1,0,,Loss,44.9,4641,4304,412,185,227,1.25,6.00,15,3,1,8,2,0,0,0,12,9,0,0,3,0,0,13,12,1950,0,3,472
"2023-03-22 01:50:55",3,1,Minds,aa7c3e55-c978-49fd-86b5-0a23ce6836aa,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1902,1893,,,,,,,,,,,,,5,1,1,0,,Loss,36.11,5035,5801,803,290,513,0.68,-3.00,13,2,0,10,0,0,0,0,19,9,0,0,4,0,0,21,20,2450,0,4,768
"2023-03-22 02:05:30",3,1,Minds,24adfd0e-aa94-43dc-83d3-cf507bd2192e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1893,1901,,,,,,,,,,,,,1,1,1,0,,Win,62.78,5224,4379,403,253,150,1.50,8.66,18,5,0,13,0,0,0,1,12,8,0,0,5,0,0,14,12,2210,0,5,508
"2023-03-22 02:23:39",3,1,Minds,40d698d9-4142-432b-bd15-ad10b6182913,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1901,1908,,,,,,,,,,,,,4,1,1,1,,Win,51.49,9315,10805,909,468,441,0.84,-1.66,32,6,4,19,0,0,0,0,38,13,1,0,4,0,0,39,31,3890,0,12,1284
"2023-03-22 02:46:48",3,1,Minds,90e0206f-ce97-4edc-b78a-0267da92f22d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1908,1899,,,,,,,,,,,,,5,1,1,1,,Loss,38.26,2473,3894,379,145,234,0.57,-5.33,8,1,0,7,0,0,0,0,14,2,0,0,2,0,0,13,11,1075,0,3,444
"2023-03-23 01:26:05",3,1,Minds,7a601a82-753e-4bcc-986a-67ddab02cf4d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1899,1892,,,,,,,,,,,,,8,1,1,0,,Loss,49.67,13283,10347,1212,602,610,1.68,24.33,47,5,2,35,0,0,0,0,28,16,0,0,5,0,0,36,32,5670,0,22,1266
"2023-03-23 02:33:44",3,1,Minds,7bb0800e-f8c3-495b-b6b2-a9a30225e1cd,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1892,1900,,,,,,,,,,,,,1,1,1,0,,Win,47.67,3787,2994,386,184,202,1.67,7.33,15,2,0,11,0,0,0,0,9,4,0,0,3,0,0,13,10,1700,0,5,442
"2023-03-23 02:42:06",3,1,Minds,764c7c65-4d34-4ed0-9ed8-93be5ece37e1,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1900,1908,,,,,,,,,,,,,2,1,1,0,,Win,39.61,5413,5182,308,122,186,1.60,10.00,24,2,0,17,10,0,0,0,15,3,0,0,8,0,0,22,18,2550,0,17,753
"2023-03-23 02:55:48",3,1,Minds,7621ea38-1c56-4f26-a5c5-0bd82fc37da6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1908,1900,,,,,,,,,,,,,5,1,1,0,,Loss,48.81,4238,4044,420,205,215,1.25,5.33,15,2,0,13,1,0,0,0,12,7,0,0,5,0,0,13,12,1850,0,6,463
"2023-03-23 03:04:45",3,1,Minds,4c8bf788-8ebb-4c7e-b394-9be41715038d,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1900,1885,,,,,,,,,,,,,5,1,0,0,,Left,0,0,372,2,0,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,219
"2023-03-24 01:41:55",3,1,Minds,1856bf1e-af3a-4bca-8dca-ba9abd4264ba,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1885,1877,,,,,,,,,,,,,5,1,1,0,,Loss,45.31,2740,3360,309,140,169,0.67,-3.33,8,3,1,4,0,0,0,0,12,2,0,0,5,0,0,9,9,900,0,3,351
"2023-03-24 01:51:14",3,1,Minds,cc2779c8-1b99-4db8-a5c7-3c6574f70de2,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1877,1872,,,,,,,,,,,,,5,1,1,0,,Loss,59.26,613,754,54,32,22,0.00,-2.66,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,6,50,0,0,192
"2023-03-24 02:06:03",3,1,Minds,574e4f69-e781-4d5b-ac1a-c8482771e874,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1872,1881,,,,,,,,,,,,,1,1,1,0,,Win,49.26,4164,2439,404,199,205,4.25,15.33,17,1,0,12,3,0,0,0,4,7,0,0,7,0,0,13,9,2050,0,8,408
"2023-03-24 02:13:58",3,1,Minds,838e8603-4a80-45f2-84a9-7e02ff7d465c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1881,1890,,,,,,,,,,,,,4,1,1,0,,Win,55.07,10967,8708,828,456,372,1.72,23.66,43,5,2,31,1,0,0,2,25,17,0,0,4,0,0,34,26,5345,0,17,1091
"2023-03-24 02:36:26",3,1,Minds,df89b7de-a708-421e-b980-b3c7c7eb585b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1890,1883,,,,,,,,,,,,,5,1,1,0,,Loss,50.96,4215,4432,365,186,179,1.14,3.66,16,4,0,9,0,0,0,0,14,5,0,0,3,0,0,14,15,2125,0,3,567
"2023-03-24 03:14:36",3,1,Minds,229f7981-ba88-462e-93df-e61d3cea8388,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1883,1892,,,,,,,,,,,,,1,1,1,0,,Win,54.27,4040,3044,328,178,150,2.00,10.33,16,3,0,12,0,0,0,0,8,7,0,0,7,0,0,14,11,1900,0,4,464
"2023-03-24 03:26:41",3,1,Minds,8e55e82f-0ca2-4a2b-b43a-99e6084eaa19,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1892,1885,,,,,,,,,,,,,6,1,1,1,,Loss,58.25,5945,5701,515,300,215,1.10,4.66,23,7,0,14,0,0,0,0,21,8,0,0,4,0,0,17,16,2910,0,5,642
"2023-03-24 03:38:32",3,1,Minds,dbfe5c82-83f7-4742-90df-630b1f794137,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1885,1878,,,,,,,,,,,,,5,1,1,0,,Loss,48.03,2032,1945,127,61,66,1.00,1.66,6,1,0,4,3,0,0,0,6,5,0,0,3,0,0,9,10,850,0,3,360
"2023-03-25 02:22:35",3,1,Minds,8e3d1bfd-b067-4d31-a2b2-3d76e681c304,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1878,1870,,,,,,,,,,,,,7,1,1,0,,Loss,58.62,3014,3507,348,204,144,0.82,-0.33,9,0,0,7,0,0,0,0,11,5,0,0,3,0,0,12,11,1150,0,1,423
"2023-03-25 02:30:39",3,1,Minds,a95129bb-00c5-4f40-a929-909d9732bdb8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1870,1862,,,,,,,,,,,,,7,1,1,0,,Loss,47.25,2932,3641,345,163,182,0.67,-2.66,8,1,1,3,0,0,0,0,12,4,0,0,4,0,0,12,10,1000,0,3,419
"2023-03-25 02:38:57",3,1,Minds,2faf1a38-7a55-43a5-ae14-f4cb4f6b37b4,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1862,1855,,,,,,,,,,,,,5,1,1,0,,Loss,58.38,3778,3624,358,209,149,0.69,-3.00,9,0,0,9,0,0,0,0,13,3,0,0,1,0,0,10,9,1050,0,4,369
"2023-03-25 02:46:05",3,1,Minds,07ad8783-9789-4236-9c90-2532d95740a4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1855,1849,,,,,,,,,,,,,8,1,1,0,,Loss,42.82,9953,8635,1079,462,617,1.26,13.00,34,3,2,27,1,0,0,0,27,18,0,0,4,0,0,31,27,4505,0,8,1081
"2023-03-25 04:22:52",3,1,Minds,54775d71-993b-4a1c-ac09-f4a140d3a195,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1849,1844,,,,,,,,,,,,,5,1,1,0,,Loss,62.34,3762,3500,239,149,90,1.27,5.33,14,2,1,9,1,0,0,0,11,7,0,0,3,0,0,8,15,1750,0,2,489
"2023-03-25 04:34:09",3,1,Minds,1b92248d-85fc-4f5e-85b2-0b950b77b629,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1844,1838,,,,,,,,,,,,,5,1,1,0,,Loss,53.19,3829,3652,376,200,176,1.13,3.33,17,2,2,11,0,0,0,0,15,4,0,0,2,0,0,11,11,2125,0,4,408
"2023-03-25 04:45:38",3,1,Minds,399de98b-eab2-45cd-98af-e4a76d5825c8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1838,1831,,,,,,,,,,,,,7,1,1,0,,Loss,52.08,8361,6927,843,439,404,1.04,4.33,25,1,3,17,0,0,0,0,24,10,0,0,6,0,0,23,22,3105,0,11,852
"2023-03-25 05:01:48",3,1,Minds,2b18e825-48f2-4cd2-a3c9-79590f0c6270,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1831,1836,,,,,,,,,,,,,2,1,1,0,,Win,38.89,1035,666,54,21,33,4.00,3.00,4,0,0,2,1,0,0,0,1,0,0,0,4,0,0,5,4,400,0,0,172
"2023-03-25 05:06:55",3,1,Minds,3a78fa74-1d6d-42ba-8a45-e5b861397b5c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1836,1830,,,,,,,,,,,,,6,1,1,0,,Loss,47.72,3466,3789,373,178,195,1.00,2.00,12,2,0,7,0,0,0,0,12,6,0,0,3,0,0,12,12,1500,0,3,473
"2023-03-25 05:15:58",3,1,Minds,d029fae0-c1e9-41f0-8079-dd609856e3d6,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1830,1840,,,,,,,,,,,,,4,1,1,0,,Win,39.91,7313,6751,852,340,512,1.53,13.33,26,4,3,14,3,0,0,2,17,13,0,0,7,0,0,23,19,3395,0,14,761
"2023-03-25 05:32:03",3,1,Minds,7fe30da0-beb2-46c1-bdaa-f4d07bf48a2e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1840,1833,,,,,,,,,,,,,5,1,1,0,,Loss,29.15,4341,5602,772,225,547,0.71,-1.33,12,1,2,7,1,0,0,0,17,11,0,0,2,0,0,21,18,2275,0,3,738
"2023-03-25 05:45:36",3,1,Minds,2116be0e-ae2c-4e67-9f60-deae505e3484,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1833,1827,,,,,,,,,,,,,5,1,1,0,,Loss,53.31,7951,7129,801,427,374,1.08,6.00,26,3,0,20,0,0,0,0,24,12,0,0,6,0,0,24,22,3200,0,12,856
"2023-03-25 06:01:05",3,1,Minds,0cc737eb-4bb7-40c2-8d57-8eab187677a5,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1827,1820,,,,,,,,,,,,,5,1,1,0,,Loss,51.46,7660,7937,822,423,399,0.81,0.33,21,3,0,15,3,0,0,0,26,16,0,0,4,0,0,25,26,3685,0,7,1005
"2023-03-27 00:41:27",3,1,Minds,9201d893-88f8-41d6-9428-92e1176a7071,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1820,1829,,,,,,,,,,,,,1,1,1,0,,Win,43.56,7269,6705,909,396,513,1.00,4.33,23,2,3,17,0,0,0,0,23,13,0,0,4,0,0,28,21,3315,0,10,894
"2023-03-27 00:57:59",3,1,Minds,14160e76-57d8-46ed-8712-39e8c5d7f5c9,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1829,1840,,,,,,,,,,,,,1,1,1,0,,Win,48.4,8854,6094,719,348,371,2.40,25.33,36,8,2,18,0,0,0,0,15,13,0,0,7,0,0,27,18,4375,0,15,770
"2023-03-27 01:13:48",3,1,Minds,7e53b69f-45c2-495f-b725-868375ab416f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1840,1834,Cobra,1985,1926.833,6410,50,49.36,Eagle,1876.75,1976.917,5780,48,50.64,6,1,1,0,,Loss,33.19,4310,3561,458,152,306,1.08,2.00,13,3,0,10,4,0,0,0,12,3,0,0,4,0,0,12,13,1400,0,4,487
"2023-03-27 01:32:46",3,1,Minds,92c1ceb2-952a-4c9d-a165-1b7a21ac448d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1834,1843,,,,,,,,,,,,,4,1,1,0,,Win,52.73,7363,6210,696,367,329,1.59,13.33,27,3,2,19,0,0,0,0,17,10,0,0,6,0,0,25,17,3210,0,9,754
"2023-03-27 02:00:58",3,1,Minds,f41bd386-e4fc-404c-8572-84187e6a66a9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1843,1853,,,,,,,,,,,,,4,1,1,1,,Win,53.84,8116,6638,756,407,349,1.36,9.00,30,2,0,22,0,0,0,0,22,3,0,0,4,0,0,29,21,3405,0,8,906
"2023-03-27 02:43:28",3,1,Minds,7500695a-8208-40d8-ab22-b0ab1bccb003,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1853,1847,,,,,,,,,,,,,5,1,1,0,,Loss,48.57,2030,2127,210,102,108,1.00,0.66,7,0,1,3,0,0,0,0,7,2,0,0,2,0,0,7,8,850,0,0,286
"2023-03-27 02:49:41",3,1,Minds,a41b0c29-1e67-4b76-b7bf-515fd9acdfaf,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1847,1840,,,,,,,,,,,,,7,1,1,0,,Loss,49.07,2606,4121,269,132,137,0.60,-4.33,9,1,1,6,0,0,0,0,15,5,0,0,2,0,0,12,11,1150,0,2,430
"2023-03-27 02:58:37",3,1,Minds,a7a8bff9-4fd4-454b-a199-9bd915f2b02d,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1840,1833,,,,,,,,,,,,,6,1,1,0,,Loss,59.87,3968,4127,309,185,124,0.79,-0.66,11,0,0,10,3,0,0,0,14,7,0,0,4,0,0,14,11,1450,0,6,480
"2023-03-27 03:08:37",3,1,Minds,fd032768-0f7b-46b9-bcba-077e1aebfe96,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1833,1843,,,,,,,,,,,,,1,1,1,0,,Win,50.89,6173,4496,564,287,277,1.77,13.00,23,1,2,14,1,0,0,0,13,9,0,0,5,0,0,19,12,3025,0,5,561
"2023-03-27 03:19:39",3,1,Minds,b2ef72fb-1e81-48ac-a5db-42c41b4590ff,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1843,1854,,,,,,,,,,,,,2,1,1,0,,Win,60.48,3783,2783,167,101,66,1.50,5.66,12,0,0,11,6,0,0,0,8,5,1,1,5,0,0,16,12,1550,0,11,545
"2023-03-27 03:30:34",3,1,Minds,66e4cda4-0498-498c-a371-142f62f9b879,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1854,1863,,,,,,,,,,,,,3,1,1,0,,Win,44.68,6310,6037,1119,500,619,1.20,6.00,24,2,0,15,2,0,0,0,20,6,0,0,4,0,0,28,18,3100,0,6,776
"2023-03-27 03:45:17",3,1,Minds,5f2ad4d3-7a86-4b4d-89f1-c5302cef79c3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1863,1856,,,,,,,,,,,,,5,1,1,0,,Loss,34.28,2794,3836,353,121,232,0.73,-3.66,11,1,0,8,1,0,0,0,15,1,0,0,2,0,0,11,10,1150,0,5,403
"2023-03-27 03:52:58",3,1,Minds,e5e8a85a-30b9-472b-bd1a-135972ccb1b6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1856,1849,,,,,,,,,,,,,7,1,1,0,,Loss,46.75,7207,7953,755,353,402,0.74,-1.00,20,2,0,15,0,0,0,0,27,18,0,0,2,0,0,27,21,2960,0,9,882
"2023-03-27 04:11:08",3,1,Minds,95740972-8db7-4e2c-aa80-bd34bcd026e1,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1849,1859,,,,,,,,,,,,,3,1,1,0,,Win,41.57,6393,4422,433,180,253,1.85,13.33,24,3,0,18,11,0,0,0,13,7,0,0,10,0,0,22,18,2775,0,17,758
"2023-03-27 04:25:23",3,1,Minds,50fecaac-c953-4448-9b89-576dd4e3ed01,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1859,1853,,,,,,,,,,,,,5,1,1,0,,Loss,48.66,4569,4419,372,181,191,1.21,4.33,17,3,0,12,0,0,0,0,14,4,0,0,4,0,0,14,12,1900,0,7,483
"2023-03-27 04:34:34",3,1,Minds,06efc979-d9f0-421b-9ab5-fe2b244832c4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1853,1862,,,,,,,,,,,,,2,1,1,0,,Win,53.25,3607,3974,385,205,180,1.00,3.00,12,3,0,9,0,0,0,0,12,9,0,0,6,0,0,13,9,1650,0,3,413
"2023-03-27 04:45:01",3,1,Minds,50c648bd-7c37-4eb4-a361-6f49dcbcc6b4,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1862,1855,,,,,,,,,,,,,5,1,1,0,,Loss,48.43,6021,6009,764,370,394,0.95,2.33,20,1,2,14,0,0,0,0,21,10,0,0,4,0,0,22,19,2825,0,6,732
"2023-03-27 04:58:27",3,1,Minds,ed3fa5a5-fb7c-463f-8cb6-6e76ebf1ddc4,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1855,1864,,,,,,,,,,,,,1,1,1,0,,Win,37.27,5146,6234,762,284,478,0.74,-3.00,17,5,0,9,0,0,0,0,23,9,0,1,2,0,0,23,20,2225,0,7,768
"2023-03-27 05:14:14",3,1,Minds,f3043d93-19c2-4d7c-9f9e-51e63f66c37a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1864,1873,,,,,,,,,,,,,2,1,1,0,,Win,53.1,3574,3868,403,214,189,0.86,-0.33,12,2,0,8,0,0,0,0,14,5,0,0,3,0,0,11,11,1450,0,3,433
"2023-03-27 05:24:24",3,1,Minds,f396809f-e120-4978-a409-8f3cf0754810,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1873,1881,,,,,,,,,,,,,3,1,1,0,,Win,47.42,9097,10733,1046,496,550,0.86,-0.33,31,6,2,22,2,0,0,0,36,14,0,0,4,0,0,32,31,4100,0,11,1208
"2023-03-27 05:49:29",3,1,Minds,3071ebfb-f4ed-4de4-ad00-cbf13c32531a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1881,1889,,,,,,,,,,,,,4,1,1,0,,Win,49.38,8267,8123,960,474,486,1.11,7.00,30,2,1,21,2,0,0,2,27,12,0,0,6,0,0,29,23,3740,0,9,956
"2023-03-27 19:11:35",3,1,Minds,d55fa4a5-eb3c-4001-b0b8-e53c91b3e8fb,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1889,1897,,,,,,,,,,,,,2,1,1,0,,Win,50,4306,4889,402,201,201,0.92,1.33,12,7,0,5,0,0,0,0,13,7,0,0,3,0,0,13,13,1500,0,5,503
"2023-03-28 03:06:56",3,1,Minds,a6476f38-1aed-4159-b42e-14d92ec9f0f2,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1897,1902,,,,,,,,,,,,,1,1,1,0,,Win,41.09,1321,770,129,53,76,3.00,4.33,6,0,0,5,1,0,0,0,2,1,0,0,4,0,0,7,4,650,0,2,249
"2023-03-28 03:12:25",3,1,Minds,8b7b3105-86d8-4f59-a724-487c1d9ed8bf,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1902,1909,,,,,,,,,,,,,1,1,1,0,,Win,42.89,4487,4981,485,208,277,1.07,4.00,15,3,1,11,0,0,0,0,14,9,0,0,4,0,0,15,15,2425,0,3,559
"2023-03-28 03:41:58",3,1,Minds,6758743f-3131-47d7-88c0-4936256df9b1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1909,1917,,,,,,,,,,,,,1,1,1,0,,Win,54.16,4461,3955,397,215,182,2.00,10.66,20,3,0,13,0,0,0,0,10,2,0,0,5,0,0,14,10,2100,0,7,441
"2023-03-28 03:55:20",3,1,Minds,fd0d028f-187e-496e-87ba-a5efe00b3738,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1917,1925,,,,,,,,,,,,,3,1,1,1,,Win,44.39,2032,1161,223,99,124,2.00,5.00,8,1,0,7,0,0,0,0,4,3,0,0,3,0,0,8,5,1070,0,6,240
"2023-03-29 01:51:39",3,1,Minds,df926602-b14b-4bb7-994e-2ed8f846da72,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1925,1916,,,,,,,,,,,,,5,1,1,1,,Loss,51.84,6157,6280,598,310,288,0.86,1.33,18,4,0,5,4,0,0,1,21,13,0,0,3,0,0,23,21,2885,0,9,818
"2023-03-29 02:06:22",3,1,Minds,de6757a0-b34c-497c-b627-db542d101353,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1916,1923,,,,,,,,,,,,,3,1,1,0,,Win,40.73,6064,6879,874,356,518,1.00,4.33,22,2,2,16,0,0,0,0,22,13,0,0,3,0,0,23,21,3175,0,6,802
"2023-03-29 02:20:43",3,1,Minds,6575a499-e3f0-49f0-b9b1-ba0f60c92e3b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1923,1931,,,,,,,,,,,,,1,1,1,0,,Win,24.17,3894,1854,575,139,436,8.00,16.00,16,0,0,12,4,0,0,0,2,6,0,0,16,0,0,14,10,2250,0,10,427
"2023-03-29 02:28:51",3,1,Minds,d791b379-a910-4d55-b7e6-acfa3dcaa198,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1931,1923,,,,,,,,,,,,,5,1,0,0,,Left,49.4,3816,3545,336,166,170,1.20,3.00,12,2,0,8,1,0,0,0,10,3,0,0,5,0,0,10,12,1360,0,5,432
"2023-03-29 02:39:12",3,1,Minds,7ee507a1-8fba-422b-bd9e-a968dac1d201,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1923,1930,,,,,,,,,,,,,2,1,1,0,,Win,37.01,3094,3184,354,131,223,1.13,3.33,9,2,0,5,1,0,0,0,8,7,0,0,2,0,0,13,10,1625,0,4,455
"2023-03-29 02:47:58",3,1,Minds,5ec96722-cea7-4767-8eae-db91d05cc491,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1930,1922,Eagle,1992,1961.116,6000,50,50.81,Cobra,0,1898.618,4700,38,49.19,6,1,1,0,,Loss,50.12,3475,4273,411,206,205,0.67,-3.66,10,2,1,7,0,0,0,0,15,4,0,0,2,0,0,11,11,1200,0,3,426
"2023-03-29 02:56:43",3,1,Minds,12cd24c2-3757-455c-860f-e48240da6bce,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1922,1917,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62
"2023-03-29 03:00:05",3,1,Minds,ad520583-8723-4541-93a4-18fd85e80d6c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1917,1909,,,,,,,,,,,,,5,1,1,1,,Loss,46.88,3887,4747,416,195,221,1.08,3.33,14,2,1,9,0,0,0,0,13,7,0,0,4,0,0,15,14,1975,0,3,547
