Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-06 01:43:31",,,Minds,57c54ef1-7bbe-4481-b4ab-e6c5389cb501,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,28
"2022-04-06 01:44:49",,,Minds,208c9604-3b87-4785-b11b-6287d21a7506,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,11
"2022-04-06 01:45:56",,,Minds,55608e8e-f0a8-44b8-a5ba-7b518a45441c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,52.76,8202,9476,760,401,359,0.71,-5.33,22,,,,,,,,31,11,0,0,3,0,0,,,,0,7,1002
"2022-04-06 02:08:30",,,Minds,7521a424-6300-4de5-b63e-c21e81e89ea8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.13,3766,3849,399,200,199,1.08,2.67,14,,,,,,,,13,5,0,0,4,0,0,,,,0,4,454
"2022-04-06 02:17:08",,,Minds,4f4498e8-c012-4da1-b578-6f65d7fcf1d1,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.35,6318,6472,690,375,315,0.76,-0.67,16,,,,,,,,21,13,0,0,2,0,0,,,,0,7,748
"2022-04-06 02:30:50",,,Minds,dd2b76b9-a6a9-44af-b0d8-be680f7ea1e6,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,58.3,5132,5694,530,309,221,0.50,-9.00,11,,,,,,,,22,6,0,0,2,0,0,,,,0,4,690
"2022-04-06 02:43:28",,,Minds,bf3c3272-dceb-4d8f-9c95-f7277cd1b461,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.27,4785,4140,655,362,293,1.20,4.67,18,,,,,,,,15,5,0,0,6,0,0,,,,0,8,469
"2022-04-06 02:52:20",,,Minds,71aa4735-24cf-4090-b118-d156817669f2,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.45,3781,5450,534,232,302,0.58,-6.67,11,,,,,,,,19,4,0,0,3,0,0,,,,0,3,613
"2022-04-06 03:03:53",,,Minds,96a9fadd-03a8-4ea6-9b5a-eaf315a3af22,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,41.05,3524,4124,458,188,270,0.69,-3.33,9,,,,,,,,13,2,0,0,2,0,0,,,,0,2,537
"2022-04-06 03:13:46",,,Minds,6c5cb38a-57ec-4f24-9b83-231d95a5d8b8,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,50.12,6436,5730,818,410,408,1.56,11.67,25,,,,,,,,16,8,0,0,5,0,0,,,,0,8,676
"2022-04-06 03:26:14",,,Minds,2f67e2cc-e04b-4064-bb79-e02924d4f93a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.04,4187,4481,387,213,174,1.15,3.00,15,,,,,,,,13,3,0,0,4,0,0,,,,0,8,492
"2022-04-06 19:19:45",,,Minds,ad213661-a367-427b-8805-705a4697dcc1,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.78,8783,8906,898,474,424,0.96,3.67,26,,,,,,,,27,14,0,0,4,0,0,,,,0,11,1159
"2022-04-06 19:40:41",,,Minds,0ebe0a9f-7ecf-49bc-a16b-8cdf64e987f7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.95,3615,3849,444,204,240,1.30,5.67,13,,,,,,,,10,8,0,0,4,0,0,,,,0,4,498
"2022-04-06 19:49:55",,,Minds,a3510607-0553-4cf6-a983-e2bcad36685d,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.23,4760,5209,474,276,198,1.14,3.33,16,,,,,,,,14,4,0,0,6,0,0,,,,0,7,558
"2022-04-06 20:03:06",,,Minds,e9e189b6-a0e1-4e8a-9660-f55e760eaf08,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.2,6109,6258,688,366,322,0.87,-1.00,20,,,,,,,,23,6,0,0,3,0,0,,,,0,6,773
"2022-04-06 20:17:17",,,Minds,b3afe1d3-4767-4d5b-b72b-cdd3c3bf7648,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.86,3212,3848,352,172,180,0.83,-0.33,10,,,,,,,,12,5,0,0,2,0,0,,,,0,3,476
"2022-04-06 20:27:30",,,Minds,6fceb8b3-1478-4d02-9a97-caf34824adc7,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,54.17,9959,10945,936,507,429,0.76,-5.00,31,,,,,,,,41,15,0,0,5,0,0,,,,0,17,1234
"2022-04-06 20:58:05",,,Minds,2870541b-8641-4682-bf57-e7df7891d030,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.37,3764,4450,432,196,236,0.50,-6.00,8,,,,,,,,16,6,0,0,2,0,0,,,,0,2,568
"2022-04-06 21:09:46",,,Minds,7092f70d-797b-4a5f-a46d-7d884d41b5d6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.08,3849,3907,415,212,203,1.44,5.33,13,,,,,,,,9,4,0,0,3,0,0,,,,0,4,481
"2022-04-06 21:20:18",,,Minds,bc2f281c-44ae-4a32-a21a-d0344b98ca93,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Draw,57.91,4899,4369,468,271,197,1.20,5.00,18,,,,,,,,15,6,0,0,7,0,0,,,,0,11,574
"2022-04-06 21:34:20",,,Minds,d01725d0-fb74-40a7-92e0-8712c5f147af,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,48.8,4470,4641,459,224,235,0.73,-2.00,11,,,,,,,,15,6,0,0,2,0,0,,,,0,3,565
"2022-04-06 21:45:31",,,Minds,8b7a2f9b-dbb4-4d5c-b2b0-ef4ac181dd08,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.94,3721,3799,360,169,191,1.45,7.33,16,,,,,,,,11,7,0,0,4,0,0,,,,0,7,528
"2022-04-06 21:56:06",,,Minds,0249dd92-58a8-4f76-b00a-29a94e286e8e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.39,4329,4188,369,197,172,0.88,-0.33,14,,,,,,,,16,5,0,0,3,0,0,,,,0,4,508
"2022-04-06 22:41:51",,,Minds,acd7ea6f-bc02-4f3e-a7f4-318c0d927988,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,35
"2022-04-06 22:45:16",,,Minds,53ab56c0-40a4-4b24-b0b2-89f1dbfb0f28,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.8,2114,2043,158,85,73,1.80,4.67,9,,,,,,,,5,2,0,0,7,0,0,,,,0,4,312
"2022-04-06 22:51:50",,,Minds,fb5404f9-4acb-414a-bc8b-e40df431450c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,46.04,3238,3106,341,157,184,2.17,8.33,13,,,,,,,,6,4,0,0,3,0,0,,,,0,4,419
"2022-04-06 23:00:02",,,Minds,7b85a2ac-49e3-476f-825d-0f34bfec2646,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.85,9733,10660,1068,511,557,1.19,10.33,37,,,,,,,,31,13,0,0,6,0,0,,,,0,10,1328
"2022-04-06 23:31:36",,,Minds,7f3a46fa-3302-4882-a9a0-19e9755a8665,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2022-04-06 23:32:45",,,Minds,4ff4931f-a62e-4ed2-b888-436e54022554,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,42.94,3331,4061,354,152,202,0.64,-4.00,9,,,,,,,,14,3,0,0,2,0,0,,,,0,1,570
"2022-04-06 23:43:47",,,Minds,6145d4eb-652c-4980-a57e-2b5627344200,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2022-04-06 23:48:09",,,Minds,674a572c-8e0a-455e-bcca-825f1a7ca63f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.85,4580,3803,443,243,200,2.22,13.67,20,,,,,,,,9,8,0,0,5,0,0,,,,0,5,456
"2022-04-06 23:56:54",,,Minds,a97a784f-44cd-4809-9730-8200ea97b7ba,"Live Fire",CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,15
"2022-04-07 00:00:05",,,Minds,75f91634-15b5-4afc-a7b4-8579e2d8a56b,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.32,6229,6095,734,362,372,1.00,3.67,21,,,,,,,,21,11,0,0,4,0,0,,,,0,6,810
"2022-04-07 00:14:46",,,Minds,1251ac9f-5be5-4669-b5f3-50eb7f382370,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.17,4742,4281,456,247,209,1.14,3.67,16,,,,,,,,14,5,0,0,6,0,0,,,,0,8,635
"2022-04-07 00:31:45",,,Minds,066276c6-b5ea-43ec-9cab-25fedb37c963,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.22,4784,3072,365,176,189,1.75,8.00,14,,,,,,,,8,6,0,0,8,0,0,,,,0,4,472
"2022-04-07 00:40:43",,,Minds,d636bf25-ecca-4a20-929e-7829b3cd1e6e,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,19
"2022-04-07 00:42:06",,,Minds,122092c8-c335-48e6-9b15-cd2c454cf338,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,47.41,6321,6606,618,293,325,1.18,4.00,20,,,,,,,,17,3,0,0,5,0,0,,,,0,9,759
"2022-04-07 00:56:13",,,Minds,5614513a-65a0-46c6-9b40-2818b5159635,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,44.33,4421,3943,406,180,226,1.08,2.33,13,,,,,,,,12,4,0,0,5,0,0,,,,0,3,588
"2022-04-07 01:07:27",,,Minds,fdc15606-b231-4f94-88e3-10819de919c7,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,71.88,639,664,32,23,9,1.50,1.00,3,,,,,,,,2,0,0,0,2,0,0,,,,0,2,99
"2022-04-07 01:10:38",,,Minds,1116f21a-5b7b-41e9-8086-27602951c643,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.99,4312,3344,365,208,157,1.78,10.33,16,,,,,,,,9,10,0,0,10,0,0,,,,0,13,500
"2022-04-07 01:20:04",,,Minds,cb5fb8d8-b796-4ffd-9f8e-8758a28b7e0e,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,43.71,5659,4517,572,250,322,1.60,12.00,24,,,,,,,,15,9,0,0,5,0,0,,,,0,12,658
"2022-04-07 01:32:14",,,Minds,627ae27e-3ba7-4a17-bcfd-61a59340e57c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,48.26,3237,3040,317,153,164,1.11,3.33,10,,,,,,,,9,7,0,0,4,0,0,,,,0,4,386
"2022-04-07 18:27:00",,,Minds,e6393b2b-fac2-4f23-aa36-b04cd8f72960,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,33
"2022-04-07 18:29:00",,,Minds,26abf148-1392-4b41-a337-b1df21d78d4c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,53.63,6231,6176,578,310,268,1.05,4.00,22,,,,,,,,21,9,0,0,3,0,0,,,,0,7,734
"2022-04-07 18:42:34",,,Minds,e65f6086-0d01-4f4d-ba2a-183739e65995,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.69,3540,4268,419,204,215,1.08,2.67,13,,,,,,,,12,5,0,0,3,0,0,,,,0,2,487
"2022-04-07 18:52:24",,,Minds,c4f161af-ffa5-48eb-ae34-337138696d93,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,40.93,4663,5613,562,230,332,0.89,0.33,16,,,,,,,,18,7,0,0,3,0,0,,,,0,6,645
"2022-04-07 19:04:08",,,Minds,859d366e-12f1-492c-a9ab-2b4f8c096011,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.64,7809,8852,703,363,340,0.93,1.00,25,,,,,,,,27,9,0,0,4,0,0,,,,0,8,1053
"2022-04-07 19:23:38",,,Minds,43004da5-2ff0-4ec2-835e-603610769a45,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.04,3767,3893,705,388,317,1.33,5.67,16,,,,,,,,12,5,0,0,3,0,0,,,,0,6,449
"2022-04-07 19:33:54",,,Minds,7889a3d4-5e51-4a5f-8725-5838e3178612,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,49.61,7411,7956,760,377,383,0.72,-2.00,18,,,,,,,,25,15,0,0,3,0,0,,,,0,7,1030
"2022-04-07 19:54:55",,,Minds,b582bd7d-d27a-4005-baf1-bfbef8b045f2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.69,3430,3146,286,165,121,1.33,4.67,12,,,,,,,,9,5,0,0,4,0,0,,,,0,2,485
"2022-04-07 20:04:04",,,Minds,45d7003f-5031-44b3-817b-f10cb441d69c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.34,2655,4362,290,146,144,0.53,-5.33,8,,,,,,,,15,5,0,0,3,0,0,,,,0,5,496
"2022-04-07 20:15:31",,,Minds,16cc9db7-e4e2-4ca3-9873-ecae7c975f9b,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.89,6722,5852,603,331,272,1.44,9.67,26,,,,,,,,18,5,0,0,6,0,0,,,,0,10,742
"2022-04-07 20:28:53",,,Minds,3637498f-4ca9-4096-a1db-70d8a399dffe,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,47.11,3114,4394,363,171,192,0.57,-4.67,8,,,,,,,,14,4,0,0,2,0,0,,,,0,2,435
"2022-04-07 20:40:08",,,Minds,7820cdad-b8ca-4846-88d2-25e69e37bea6,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.48,2349,2652,242,127,115,0.70,-1.67,7,,,,,,,,10,4,0,0,2,0,0,,,,0,2,384
"2022-04-07 20:48:46",,,Minds,9218539b-f4ba-432f-97cf-077245420564,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.14,4500,4456,349,175,174,1.58,8.00,19,,,,,,,,12,3,0,0,6,0,0,,,,0,12,525
"2022-04-07 20:58:38",,,Minds,7e68ce0c-fdf7-4bb4-8915-07ff3ca21007,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.93,4057,3422,354,198,156,1.27,5.00,14,,,,,,,,11,6,0,0,3,0,0,,,,0,5,468
"2022-04-09 00:42:29",,,Minds,786e9ffa-5a30-42ac-b854-68cc3f506621,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.8,7836,6759,648,394,254,1.38,10.67,29,,,,,,,,21,8,0,0,6,0,0,,,,0,11,821
"2022-04-09 00:57:24",,,Minds,30baf326-8c22-4d5d-9762-8a24f4e1efe8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.9,4186,3699,322,180,142,1.36,5.33,15,,,,,,,,11,4,0,0,3,0,0,,,,0,7,481
"2022-04-09 01:06:20",,,Minds,ae976b31-c218-4558-bc0f-d9d0a1a25c82,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,50,5094,5692,550,275,275,1.00,2.00,17,,,,,,,,17,6,0,0,3,0,0,,,,0,3,707
"2022-04-09 01:19:20",,,Minds,16561527-6d98-4519-8c37-592aad8de85a,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.45,6501,5869,741,359,382,1.37,11.00,26,,,,,,,,19,12,0,0,4,0,0,,,,0,6,823
"2022-04-09 01:34:11",,,Minds,855d692b-4686-4d6e-a7b1-911f3f9a66b5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,49.7,3202,3753,493,245,248,0.54,-1.67,7,,,,,,,,13,13,0,0,2,0,0,,,,0,4,547
"2022-04-09 01:44:24",,,Minds,df26ef3c-028d-4b68-a323-fd554df05ec9,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.72,6699,5683,819,440,379,1.25,9.00,20,,,,,,,,16,15,0,0,5,0,0,,,,0,10,732
"2022-04-09 01:57:47",,,Minds,f4955a6b-8d6f-4a14-bcf7-6d15778eb9a2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,30.58,3536,2717,533,163,370,3.40,14.00,17,,,,,,,,5,6,0,0,11,0,0,,,,0,8,496
"2022-04-09 02:12:39",,,Minds,b96eb394-c491-4427-8ba2-cf379c77b5f5,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.94,5085,5839,490,279,211,0.95,1.33,18,,,,,,,,19,7,0,0,4,0,0,,,,0,6,740
"2022-04-09 02:28:49",,,Minds,7dfe5fd8-813b-47dc-9f7e-57deb2200347,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,44.6,4850,5834,583,260,323,0.94,0.67,15,,,,,,,,16,5,0,0,3,0,0,,,,0,4,745
"2022-04-09 02:42:18",,,Minds,6c5b47bb-d907-410a-8c46-9609d967710d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.51,3617,3841,402,191,211,0.86,0.00,12,,,,,,,,14,6,0,0,3,0,0,,,,0,2,432
"2022-04-09 02:50:25",,,Minds,a0189826-c5b0-4857-b0c1-1fe8ccfd4f5b,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,42.19,5012,5522,647,273,374,0.89,-0.33,17,,,,,,,,19,5,0,0,4,0,0,,,,0,6,712
"2022-04-09 03:03:37",,,Minds,62cdc156-e42e-430b-a621-908803957717,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.76,4967,4993,546,299,247,1.06,4.33,18,,,,,,,,17,10,0,0,4,0,0,,,,0,5,591
"2022-04-09 03:14:26",,,Minds,f56974ff-3768-44fc-a72c-71b90c728428,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,45.07,2878,3762,304,137,167,0.62,-4.00,8,,,,,,,,13,3,0,0,2,0,0,,,,0,1,406
"2022-04-11 19:16:56",,,Minds,7da0a4b5-5494-4844-b1d2-af3b11ec9810,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,43.52,7717,7684,864,376,488,1.32,11.33,29,,,,,,,,22,13,0,0,6,0,0,,,,0,13,990
"2022-04-11 19:35:04",,,Minds,11630306-4783-4475-b0c6-247f3381f54c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,18
"2022-04-11 19:36:42",,,Minds,305a1350-29fa-4c0f-b39c-b62cc2ce013d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,44.65,3230,3641,383,171,212,1.00,1.67,11,,,,,,,,11,5,0,0,4,0,0,,,,0,3,486
"2022-04-11 19:46:03",,,Minds,6d8a8fa2-39d8-4901-99a8-73ba7c75e5bc,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.02,3351,4939,394,201,193,0.73,-2.67,11,,,,,,,,15,4,0,0,3,0,0,,,,0,3,602
"2022-04-11 19:57:15",,,Minds,1c4863d4-f3c1-4d23-9e0f-a3ab03ecc290,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,41.54,884,1084,130,54,76,0.33,-1.33,1,,,,,,,,3,2,0,0,1,0,0,,,,0,0,185
"2022-04-11 20:02:00",,,Minds,79b4a51c-b2f5-44fc-a3ac-f5993b6cd269,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,40.46,4653,4096,482,195,287,1.00,2.00,14,,,,,,,,14,6,0,0,7,0,0,,,,0,4,522
"2022-04-11 20:13:58",,,Minds,82aba832-a5bb-44e2-9efb-af894b9f244e,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,50,5745,5245,514,257,257,1.69,12.33,22,,,,,,,,13,10,0,0,5,0,0,,,,0,7,649
"2022-04-11 20:25:54",,,Minds,f6c954b3-cd5d-4a4e-9ce4-3a4c64bb57f2,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.23,1633,1456,79,46,33,1.40,3.67,7,,,,,,,,5,5,0,0,5,0,0,,,,0,2,208
"2022-04-11 20:39:42",,,Minds,b02d973b-0470-4496-8755-b100ca4b7aa7,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.69,7882,7117,766,350,416,1.04,5.33,24,,,,,,,,23,13,0,0,4,0,0,,,,0,10,992
"2022-04-11 20:57:33",,,Minds,a3a681d3-9bac-403c-a4f9-f05406db5a03,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.14,3824,3968,457,220,237,1.08,2.00,13,,,,,,,,12,3,0,0,4,0,0,,,,0,4,470
"2022-04-11 21:06:28",,,Minds,06511b98-c6f2-4e6f-918d-470c1c9c21fd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.41,4718,4542,453,251,202,0.88,1.67,14,,,,,,,,16,11,0,0,8,0,0,,,,0,7,588
"2022-04-11 21:18:01",,,Minds,23bd56cf-04ca-4c7d-80ff-4ca200dac053,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,21
"2022-04-11 21:19:19",,,Minds,60e08eb0-23a1-403d-baec-f230fea289d2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.89,4895,4244,471,235,236,1.75,10.33,21,,,,,,,,12,4,0,0,9,0,0,,,,0,14,550
"2022-04-11 21:29:58",,,Minds,7324fdde-c85a-49cf-8dcf-94d792d593e5,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Win,54.44,6212,6222,608,331,277,1.47,11.33,25,,,,,,,,17,10,0,0,7,0,0,,,,0,10,700
"2022-04-11 21:42:37",,,Minds,0c3b2f4a-f685-47dc-89c1-eb0e3942f9fc,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.25,184,136,32,18,14,0.00,0.67,0,,,,,,,,0,2,0,0,0,0,0,,,,0,0,53
"2022-04-11 21:45:58",,,Minds,f137676f-bb0c-4ae1-8b5f-ca11e440f3bb,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,49.45,9631,9694,1003,496,507,0.93,2.00,27,,,,,,,,29,12,0,0,6,0,0,,,,0,12,1172
"2022-04-11 22:07:06",,,Minds,0c99cbe2-ded0-42f7-952a-f6e208258e8b,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.54,3907,3273,639,291,348,1.13,4.33,9,,,,,,,,8,10,0,0,3,0,0,,,,0,3,493
"2022-04-11 22:16:21",,,Minds,aa20fae7-4213-42d3-b9a7-1a03ad980368,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.18,4797,3652,496,234,262,3.33,16.00,20,,,,,,,,6,6,0,0,7,0,0,,,,0,9,497
"2022-04-12 22:54:44",,,Minds,439c7182-d401-42c1-ab6d-9e004ca1975a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50,2858,2283,168,84,84,1.71,6.33,12,,,,,,,,7,4,0,0,4,0,0,,,,0,3,336
"2022-04-12 23:02:24",,,Minds,310843f6-b1e7-4422-ac84-82c26f82fad3,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.4,3094,3118,318,173,145,1.33,4.00,12,,,,,,,,9,3,0,0,5,0,0,,,,0,5,371
"2022-04-12 23:09:46",,,Minds,a61c149c-c74d-45ef-9edb-6d839f75cea0,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.28,2983,4348,302,173,129,0.81,-2.00,13,,,,,,,,16,3,0,0,3,0,0,,,,0,1,581
"2022-04-12 23:42:04",,,Minds,ee0b192a-8c98-41bc-abeb-3b1ee8ada919,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,49.64,7617,7082,830,412,418,1.04,6.00,24,,,,,,,,23,15,0,0,3,0,0,,,,0,10,853
"2022-04-13 00:00:21",,,Minds,f387b863-3c10-47da-8f61-2944a6d98cbc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,41.94,2942,2711,434,182,252,1.11,3.67,10,,,,,,,,9,8,0,0,4,0,0,,,,0,2,389
"2022-04-13 00:07:56",,,Minds,3708ceee-0627-4063-b103-4bfcac3d78c3,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,46.23,7341,7936,902,417,485,1.14,8.00,25,,,,,,,,22,15,0,0,8,0,0,,,,0,5,926
"2022-04-13 00:34:03",,,Minds,891bf2f8-8435-4a3a-84a8-7f06bf717fc5,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.79,4842,5220,523,297,226,0.88,2.67,15,,,,,,,,17,14,0,0,3,0,0,,,,0,3,626
"2022-04-13 00:46:03",,,Minds,2b973f99-0e7c-4b13-9df3-4ce1d6002ae1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.71,4169,3187,340,152,188,1.70,8.33,17,,,,,,,,10,4,0,0,7,0,0,,,,0,5,469
