Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-07-10 13:29:33",,,tuf0xy,494a4332-4ff6-4ac7-bc26-9310388ba4fd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.59,976,469,68,48,20,6.00,5.00,6,1,0,4,0,0,0,0,1,0,0,0,6,0,0,,,600,0,6,56
"2023-07-10 13:31:13",,,tuf0xy,a6cbc46a-9b74-4a8b-8c0f-29088e7f622a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.19,2424,1272,194,109,85,4.67,11.66,14,1,0,11,0,0,0,0,3,2,0,0,8,0,0,,,1500,0,8,125
"2023-07-10 13:34:05",,,tuf0xy,607d1acb-fd2b-4325-8c08-5b3a805551c1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.33,913,597,75,43,32,3.00,4.00,6,0,0,6,0,0,0,0,2,0,0,0,3,0,0,,,600,0,3,55
"2023-07-10 13:35:50",,,tuf0xy,90c44c5f-c26d-4d77-bbf7-200db0850e40,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.92,641,264,48,35,13,3.00,3.00,3,0,0,3,0,0,0,0,0,0,0,0,3,0,0,,,300,0,1,33
"2023-07-10 13:37:21",,,tuf0xy,3a8f10f7-244c-43fe-868a-7f36c99819d1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.25,1443,451,80,57,23,8.00,7.00,8,3,0,5,0,0,0,0,1,0,0,0,8,0,0,,,800,0,6,62
"2023-07-10 13:39:16",,,tuf0xy,0bd43693-104d-45c5-b78f-6fb4529ab1b4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.15,4337,2291,373,243,130,3.29,17.00,23,1,0,20,0,0,0,0,7,3,0,0,9,0,0,,,2450,0,15,191
"2023-07-10 13:43:12",,,tuf0xy,43ed3287-2394-4be3-8f13-bcbeda3bdb3d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.49,2132,1205,185,123,62,4.33,10.00,13,0,0,11,0,0,0,0,3,0,0,0,9,0,0,,,1300,0,8,104
"2023-07-11 09:50:01",,,tuf0xy,ee2778e2-4b38-455f-9ec8-f848f4531af5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.06,983,475,85,57,28,4.00,3.00,4,0,0,4,0,0,0,0,1,0,0,0,3,0,0,,,400,0,2,42
"2023-07-11 09:51:28",,,tuf0xy,238a5ec3-0875-401c-8c56-9207b82752d3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.83,457,220,24,11,13,3.00,2.33,3,0,0,3,0,0,0,0,1,1,0,0,3,0,0,,,350,0,2,29
"2023-07-11 09:52:42",,,tuf0xy,66540a88-5566-458e-9321-a24bd63581ac,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,452,227,18,9,9,3.00,2.00,3,0,0,3,0,0,0,0,1,0,0,0,3,0,0,,,300,0,2,29
"2023-07-11 09:54:01",,,tuf0xy,4f49d3aa-84ff-4576-ad16-f92f4bfed8d5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.83,811,373,48,34,14,5.00,5.00,5,2,0,3,0,0,0,0,0,0,0,0,5,0,0,,,500,0,3,41
"2023-07-11 09:55:29",,,tuf0xy,86181cd0-5042-4e01-872c-fae06fec6061,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.76,607,530,33,25,8,3.00,2.33,3,0,0,3,0,0,0,0,1,1,0,0,2,0,0,,,350,0,4,45
"2023-07-11 09:57:20",,,tuf0xy,1c1f80c6-ba79-49a1-89e8-1478516b343f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,77.78,401,281,27,21,6,2.00,1.00,2,0,0,2,0,0,0,0,1,0,0,0,2,0,0,,,200,0,1,43
"2023-07-11 09:59:03",,,tuf0xy,d380fe41-3814-4834-8173-d5716aeb0aed,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.06,997,362,72,49,23,7.00,6.00,7,0,0,7,0,0,0,0,1,0,0,0,4,0,0,,,700,0,5,52
"2023-07-11 10:02:37",,,tuf0xy,c43c30ee-8310-41e0-a900-486037bf01f4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.67,812,447,69,46,23,2.50,3.00,5,0,0,5,0,0,0,0,2,0,0,0,2,0,0,,,500,0,4,47
"2023-07-11 10:08:36",,,tuf0xy,47147bfe-7b79-420f-b811-c1477f40e4d6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.56,1177,691,87,64,23,3.50,5.00,7,0,0,6,0,0,0,0,2,0,0,0,4,0,0,,,700,0,8,56
"2023-07-11 10:10:26",,,tuf0xy,36d527dd-d83b-45a1-85b6-f27a3b093cbd,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,80.7,1018,367,57,46,11,6.00,6.00,6,1,0,5,0,0,0,0,0,0,0,0,6,0,0,,,600,0,8,45
"2023-07-11 10:12:03",,,tuf0xy,275eaefc-f063-40e6-bb7c-3ca9ef868afd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.57,997,627,69,48,21,2.50,3.33,5,0,0,5,0,0,0,0,2,1,0,0,2,0,0,,,550,0,4,57
"2023-07-11 10:13:55",,,tuf0xy,bc852fe0-a155-4bf5-82fc-d855aa7fc6ab,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.42,930,383,57,39,18,8.00,8.00,8,0,1,7,3,0,0,0,0,0,0,0,8,0,0,,,800,0,8,54
"2023-07-11 10:15:53",,,tuf0xy,332939dd-a06d-47bf-b0c8-03bf3c60803d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.58,729,474,53,39,14,4.00,3.00,4,0,0,4,0,0,0,0,1,0,0,0,3,0,0,,,400,0,1,45
"2023-07-11 10:17:54",,,tuf0xy,746127d6-0f27-40a5-a14f-e4fb0b9080dd,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.09,762,216,66,39,27,4.00,4.33,4,0,0,4,0,0,0,0,0,1,0,0,4,0,0,,,450,0,0,48
"2023-07-11 10:19:27",,,tuf0xy,95aecbc1-e691-42ce-a41c-6e049ddb0ad3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.75,1233,286,96,66,30,6.00,6.33,6,1,0,5,0,0,0,0,0,1,0,0,6,0,0,,,650,0,3,60
"2023-07-11 10:21:12",,,tuf0xy,98027075-4e08-49fc-b87e-332597428034,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.71,832,372,51,33,18,5.00,4.00,5,0,0,5,0,0,0,0,1,0,0,0,3,0,0,,,500,0,6,35
"2023-07-11 10:22:36",,,tuf0xy,a5c02f68-18fe-43ed-a6ab-5ccfd8efbf09,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,65.52,458,1663,29,19,10,0.43,-3.66,3,0,0,3,0,0,0,0,7,1,0,0,2,0,0,,,350,0,1,146
"2023-07-11 10:25:47",,,tuf0xy,69e4e7f7-18d0-43a4-a7d2-2af1065c57ac,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,50,270,180,32,16,16,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,26
"2023-07-11 10:27:08",,,tuf0xy,64b05e51-06a3-4765-8cbe-647d6aa14e49,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.82,988,540,87,59,28,5.00,4.00,5,0,0,5,0,0,0,0,1,0,0,0,3,0,0,,,500,0,6,48
"2023-07-11 10:28:41",,,tuf0xy,eafc5209-3e39-47e4-b0bc-ab79cf13abae,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.67,824,403,60,31,29,5.00,4.00,5,1,0,4,0,0,0,0,1,0,0,0,4,0,0,,,500,0,2,47
"2023-07-11 10:30:14",,,tuf0xy,0d40d5ee-dc38-4aee-af49-632ec4165c05,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.58,1057,301,48,31,17,6.00,6.00,6,0,0,4,0,0,0,0,0,0,0,0,6,0,0,,,600,0,8,49
"2023-07-11 10:31:59",,,tuf0xy,049bb4d7-655b-4307-9c39-981a75bff907,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,76.12,1314,401,67,51,16,8.00,8.00,8,1,0,6,0,0,0,0,0,0,0,0,8,0,0,,,800,0,8,59
"2023-07-11 10:33:44",,,tuf0xy,61537f5c-f39a-4264-9320-a111f9a8c2d9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.83,847,350,72,51,21,5.00,4.00,5,0,0,5,0,0,0,0,1,0,0,0,3,0,0,,,500,0,2,41
"2023-07-11 10:34:57",,,tuf0xy,5b386b04-7abc-41b7-a82b-0c9da1b2886a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.83,760,452,72,51,21,2.00,2.00,4,0,0,3,0,0,0,0,2,0,0,0,2,0,0,,,400,0,1,47
"2023-07-11 10:36:46",,,tuf0xy,26ec95b1-8d0b-4dc0-b5a9-a59263eb5d4f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.19,830,507,67,41,26,5.00,4.00,5,1,0,4,0,0,0,0,1,0,0,0,4,0,0,,,500,0,3,45
"2023-07-11 10:38:25",,,tuf0xy,555637a9-420d-45f5-acfb-1f9c0fd4c4ce,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,40.74,247,216,81,33,48,1.00,0.33,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,,,150,0,0,34
"2023-07-11 10:39:46",,,tuf0xy,fabf23bd-8b25-40ad-9acc-2a19e2ec14de,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,96,443,132,25,24,1,2.00,2.00,2,1,0,1,0,0,0,0,0,0,0,0,2,0,0,,,200,0,1,27
"2023-07-11 10:40:58",,,tuf0xy,c914b3ec-723a-4cbc-9f84-8f63f2c9054a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.67,764,289,69,46,23,3.00,2.33,3,0,0,3,0,0,0,0,1,1,0,0,2,0,0,,,350,0,1,35
"2023-07-11 10:42:19",,,tuf0xy,906d90cd-2f98-4397-9ed0-f718d65cff00,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.12,176,282,34,15,19,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,34
"2023-07-11 10:43:28",,,tuf0xy,ff41780c-4d47-43eb-a3dd-86f4090c193b,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,80.65,572,228,31,25,6,3.00,3.00,3,0,0,2,1,0,0,0,0,0,0,0,3,0,0,,,300,0,5,28
"2023-07-11 10:45:06",,,tuf0xy,aa02eccc-6f74-4bb7-bdb9-274d643d273f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.25,531,377,67,33,34,3.00,2.00,3,1,0,1,0,0,0,0,1,0,0,0,3,0,0,,,300,0,3,42
"2023-07-11 10:46:42",,,tuf0xy,2f134c57-82b1-44ad-a712-ee9072c1c967,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.05,740,309,37,20,17,5.00,4.33,5,0,1,4,0,0,0,0,1,1,0,0,5,0,0,,,550,0,3,41
"2023-07-11 10:49:49",,,tuf0xy,b4ddd2d7-768d-40d6-b1d0-6b2c7cff2f3f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,75.76,665,314,33,25,8,3.00,2.33,3,0,0,3,1,0,0,0,1,1,0,0,3,0,0,,,350,0,2,46
"2023-07-11 10:51:21",,,tuf0xy,9c4c602e-1bc9-45b3-960b-674749b53fe8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,78.12,635,389,32,25,7,3.00,2.00,3,0,0,3,1,0,0,0,1,0,0,0,3,0,0,,,300,0,2,39
"2023-07-11 10:52:44",,,tuf0xy,81e63ec5-50a6-47ad-9183-eb72de1dab82,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60,479,444,50,30,20,2.00,2.00,4,0,0,2,0,0,0,0,2,0,0,0,3,0,0,,,400,0,2,36
"2023-07-11 10:54:15",,,tuf0xy,bd0485cd-f49c-4735-ad28-4e5a23752be7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,76.67,432,156,30,23,7,2.00,2.00,2,0,0,2,0,0,0,0,0,0,0,0,2,0,0,,,200,0,0,31
"2023-07-11 10:57:09",,,tuf0xy,5089c9e6-17ad-48a1-8519-62ca818144b4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,78.95,683,340,57,45,12,4.00,3.00,4,1,0,3,0,0,0,0,1,0,0,0,3,0,0,,,400,0,1,37
"2023-07-11 12:38:16",,,tuf0xy,e384b41a-decd-421b-b9fe-8db1737d07fc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,63.89,354,336,36,23,13,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,1,31
"2023-07-11 12:39:42",,,tuf0xy,2aeea80f-83b0-4f8c-869f-b8acadc83ee2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.45,743,883,62,35,27,1.00,0.00,4,0,1,2,0,0,0,0,4,0,0,0,2,0,0,,,400,0,2,44
"2023-07-11 12:40:58",,,tuf0xy,e4ab69e9-d3e3-4da6-ada1-f443aaf904a6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,56.86,478,384,51,29,22,2.00,1.00,2,0,0,2,0,0,0,0,1,0,0,0,1,0,0,,,200,0,0,38
"2023-07-11 12:42:44",,,tuf0xy,27362962-d3b4-4a93-9fcb-b3297218d53f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.67,764,448,60,28,32,5.00,5.00,5,1,0,3,0,0,0,0,0,0,0,0,5,0,0,,,500,0,8,49
"2023-07-11 12:44:18",,,tuf0xy,3f78b3c4-10b9-47be-8b5c-a80b176215d1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,81.48,485,144,27,22,5,3.00,3.00,3,0,0,3,0,0,0,0,0,0,0,0,3,0,0,,,300,0,3,26
"2023-07-11 12:45:32",,,tuf0xy,7283778c-6a66-43bf-ad60-c4761620ccb3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.7,478,108,33,23,10,3.00,3.00,3,0,0,3,0,0,0,0,0,0,0,0,3,0,0,,,300,0,2,26
"2023-07-11 12:46:44",,,tuf0xy,fee3ec85-a752-48af-b9d1-9d0aa68b9635,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,66.2,849,532,71,47,24,1.50,1.00,3,0,0,2,0,0,0,0,2,0,0,0,2,0,0,,,300,0,2,48
"2023-07-11 12:48:18",,,tuf0xy,9e7e6c07-0ad7-48bf-8ecb-02c431ca9ab8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70,903,189,70,49,21,5.00,5.00,5,0,0,4,0,0,0,0,0,0,0,0,5,0,0,,,500,0,3,41
"2023-07-11 12:49:49",,,tuf0xy,e049dfd1-af56-4a2b-99ce-f9db6065bb84,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.22,477,266,46,30,16,2.00,1.00,2,0,0,2,0,0,0,0,1,0,0,0,2,0,0,,,200,0,0,34
"2023-07-11 12:51:10",,,tuf0xy,0478ffdd-f5ec-4778-97a5-a86ab648d58e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,75.76,430,207,33,25,8,2.00,2.00,2,0,0,2,0,0,0,0,0,0,0,0,2,0,0,,,200,0,0,32
"2023-07-11 12:54:19",,,tuf0xy,170bdbf0-34bb-498e-8ab6-e6b95bb114d8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,76.04,1262,586,96,73,23,3.50,5.00,7,0,0,7,0,0,0,0,2,0,0,0,4,0,0,,,700,0,4,53
"2023-07-11 12:55:56",,,tuf0xy,223dd067-22c7-43fb-bed1-8fec4ab8b1eb,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.34,367,310,41,19,22,3.00,2.33,3,0,0,3,0,0,0,0,1,1,0,0,3,0,0,,,350,0,2,40
"2023-07-11 12:57:22",,,tuf0xy,4fa1e7e7-4dfd-4660-8ce1-85eaabdb2588,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.4,641,92,57,35,22,3.00,3.00,3,0,0,3,0,0,0,0,0,0,0,0,3,0,0,,,300,0,2,30
"2023-07-11 12:58:37",,,tuf0xy,6fb320d4-67b5-4d5e-acf7-28bb96b56ecc,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,81.48,827,284,54,44,10,4.00,4.00,4,0,0,4,0,0,0,0,0,0,0,0,4,0,0,,,400,0,2,37
"2023-07-11 13:00:11",,,tuf0xy,8e3edd9a-09a8-4486-8eed-a8c7baeadf48,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.88,884,413,57,29,28,6.00,5.00,6,0,0,5,0,0,0,0,1,0,0,0,4,0,0,,,600,0,6,42
"2023-07-11 13:01:54",,,tuf0xy,f6123318-0df6-4773-9eb2-3bb2efc31f39,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.56,603,259,45,34,11,3.00,2.00,3,0,0,3,0,0,0,0,1,0,0,0,2,0,0,,,300,0,2,30
"2023-07-11 13:04:33",,,tuf0xy,baa482f8-5d3d-4226-ad66-7f1c555b34a5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,59.52,713,654,84,50,34,1.50,1.33,3,0,0,3,0,0,0,0,2,1,0,0,2,0,0,,,350,0,0,56
"2023-07-11 13:07:58",,,tuf0xy,183599fd-2a4f-4952-a302-60d536effc2b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,88.1,588,217,42,37,5,3.00,2.00,3,0,0,3,0,0,0,0,1,0,0,0,3,0,0,,,300,0,2,30
"2023-07-11 13:10:57",,,tuf0xy,27d97ed7-c398-4c63-b918-3c10eaaeeb9e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.63,739,445,57,30,27,2.50,3.00,5,0,0,4,0,0,0,0,2,0,0,0,3,0,0,,,500,0,4,44
"2023-07-11 13:12:49",,,tuf0xy,85925b7c-6df3-436a-8ee6-0b987ba8ad41,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.46,962,361,69,50,19,5.00,4.00,5,0,0,5,0,0,0,0,1,0,0,0,3,0,0,,,500,0,5,42
"2023-07-11 13:14:26",,,tuf0xy,1ed502a9-2a69-4426-854c-0d07600890f0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.51,915,385,74,47,27,5.00,5.33,5,0,0,5,0,0,0,0,0,1,0,0,5,0,0,,,550,0,6,40
"2023-07-11 13:15:51",,,tuf0xy,90cf1efa-0d2f-43bb-adcd-f261ec997de4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,79.17,816,492,48,38,10,5.00,4.00,5,0,1,4,0,0,0,0,1,0,0,0,3,0,0,,,500,0,4,42
"2023-07-11 13:17:21",,,tuf0xy,6584e6c0-a767-4680-b040-df1e2e20d2e4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.63,1520,1368,152,80,72,2.50,6.00,10,0,1,7,0,0,0,0,4,0,0,0,4,0,0,,,1000,0,5,84
"2023-07-11 13:21:26",,,tuf0xy,5dd84867-32e4-4ebe-82bf-e4ed59112404,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.44,969,494,90,58,32,5.00,4.33,5,0,0,3,0,0,0,0,1,1,0,0,3,0,0,,,550,0,4,60
"2023-07-11 13:25:16",,,tuf0xy,44dfdd64-0c3a-47ad-8973-f8f0e50c4d7f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.13,1246,580,115,68,47,7.00,7.33,7,0,0,6,0,0,0,0,0,1,0,0,7,0,0,,,750,0,4,100
"2023-07-11 13:27:42",,,tuf0xy,5b8e34fa-6476-4135-9a28-286168bd633f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,65.79,486,67,38,25,13,4.00,4.00,4,0,0,4,0,0,0,0,0,0,0,0,4,0,0,,,400,0,1,42
"2023-07-11 13:29:52",,,tuf0xy,60fb8e59-b8a0-4aa0-9dec-21f0b662ee9a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,48.61,495,433,72,35,37,1.50,1.00,3,0,0,2,0,0,0,0,2,0,0,0,2,0,0,,,300,0,1,54
"2023-07-11 13:34:01",,,tuf0xy,10fc8184-b2d3-43f5-a3bc-c2fb91f661e9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,74.6,936,692,63,47,16,2.50,3.00,5,0,0,5,0,0,0,0,2,0,0,0,3,0,0,,,500,0,2,69
"2023-07-11 13:37:10",,,tuf0xy,86f4e221-5148-41ca-955b-868995cba9ec,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.85,606,374,39,21,18,4.00,3.00,4,2,0,1,0,0,0,0,1,0,0,0,4,0,0,,,400,0,2,36
"2023-07-11 13:38:28",,,tuf0xy,4cb75f9b-50a3-4d38-950b-85f707d39062,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,74.07,1008,505,81,60,21,5.00,4.00,5,0,0,5,0,0,0,0,1,0,0,0,3,0,0,,,500,0,4,45
"2023-07-11 13:40:21",,,tuf0xy,9e4b84c6-0096-431d-be9d-cc4a4a0a3ba4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,85.45,1265,655,55,47,8,2.00,3.00,6,1,0,5,0,0,0,0,3,0,0,0,3,0,0,,,600,0,6,40
"2023-07-11 13:45:22",,,tuf0xy,9bfee72d-e1b7-4ec2-acde-564933a460f3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.85,907,464,78,42,36,8.00,7.00,8,0,1,7,0,0,0,0,1,0,0,0,5,0,0,,,800,0,8,65
"2023-07-11 13:47:33",,,tuf0xy,c4939974-3624-43a7-b3d7-64105188ac43,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.18,1854,560,146,101,45,11.00,11.00,11,0,0,11,0,0,0,0,0,0,0,0,11,0,0,,,1100,0,10,84
"2023-07-11 13:49:39",,,tuf0xy,5576f423-8c35-43b0-b601-8004ee230f9a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.54,974,562,103,50,53,5.00,4.33,5,0,0,5,0,0,0,0,1,1,0,0,5,0,0,,,550,0,2,62
"2023-07-11 13:51:45",,,tuf0xy,a2176c1a-5847-4acc-9a5e-418fee684d0c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.13,836,1026,87,41,46,1.25,1.00,5,1,0,4,0,0,0,0,4,0,0,0,2,0,0,,,500,0,0,80
"2023-07-11 13:53:39",,,tuf0xy,3f6bbb9a-30ed-49e0-ac18-60e5babef464,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,59.26,554,648,54,32,22,1.50,1.00,3,0,0,3,0,0,0,0,2,0,0,0,2,0,0,,,300,0,3,46
"2023-07-11 13:55:35",,,tuf0xy,0032bcbc-bae5-4ac4-a099-61e0ea0927dd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,90.32,562,112,31,28,3,4.00,4.00,4,0,0,4,0,0,0,0,0,0,0,0,4,0,0,,,400,0,3,34
"2023-07-11 13:56:41",,,tuf0xy,f4ad129f-203b-4e28-a71d-7525e5a3ded1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.61,878,160,71,48,23,4.00,4.66,4,0,0,4,0,0,0,0,0,2,0,0,4,0,0,,,500,0,3,47
"2023-07-11 13:58:15",,,tuf0xy,cc38b311-c7b6-4ffd-ba66-a0e80b974e8f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,83.33,355,216,24,20,4,1.00,0.00,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,1,25
"2023-07-11 14:00:04",,,tuf0xy,dd74ab35-75c5-46d8-9bcb-ab85946315dd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.33,1012,306,75,49,26,5.00,4.00,5,1,0,3,0,0,0,0,1,0,0,0,3,0,0,,,500,0,4,47
"2023-07-11 14:01:56",,,tuf0xy,2228675e-30f3-4b12-8813-f06055dc1c87,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,44.44,852,292,117,52,65,4.00,3.66,4,0,0,4,0,0,0,0,1,2,0,0,4,0,0,,,500,0,0,57
"2023-07-11 14:04:03",,,tuf0xy,ec471d84-bbc2-4319-8d9c-367d00d49feb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.29,503,434,31,19,12,4.00,3.00,4,1,0,2,0,0,0,0,1,0,0,0,4,0,0,,,400,0,4,33
"2023-07-11 14:05:25",,,tuf0xy,3d31832b-3b49-4469-9fb9-e861e1ebca5c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.69,797,366,67,42,25,5.00,4.00,5,0,1,4,0,0,0,0,1,0,0,0,3,0,0,,,500,0,3,45
