Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-28 21:29:10",2,2,tuf0xy,0e0fc894-01aa-47bb-9cc8-e2286c72f6a8,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1959,1968,,,,,,,,,,,,,3,1,1,0,,Win,63.38,7318,4399,710,450,260,2.55,20.66,28,2,0,19,1,0,0,0,11,11,0,0,7,0,0,21,15,3850,0,8,632
"2023-01-28 21:40:56",2,2,tuf0xy,05feb10b-ff3f-4e2b-98a1-178b9b3fdb01,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1968,1976,,,,,,,,,,,,,3,1,1,0,,Win,47.25,7040,7867,745,352,393,1.17,7.33,27,4,1,21,0,0,0,0,23,10,0,0,5,0,0,27,22,3510,0,7,899
"2023-02-09 15:55:39",2,2,tuf0xy,5e719b2b-303d-4d62-9e82-5f6e043f98d9,Perilous,Slayer,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.53,6498,2538,521,232,289,6.00,21.00,24,3,1,12,8,0,0,0,4,3,0,0,9,0,0,10,8,2550,0,17,436
"2023-02-09 16:04:47",2,2,tuf0xy,c363798e-f415-4a78-9669-6e4c38b23f54,Absolution,CTF,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.84,4159,1547,187,125,62,16.00,15.66,16,0,0,13,1,0,0,0,1,2,0,0,9,0,0,5,5,2760,0,18,285
"2023-02-09 16:10:11",2,2,tuf0xy,b5b025fc-3fb3-49ce-be22-ef5302f98ae7,Salvation,Slayer,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.54,5024,2422,339,151,188,2.43,11.00,17,0,0,10,4,0,0,0,7,3,0,1,11,0,0,14,10,1760,0,20,492
"2023-02-09 16:20:05",2,2,tuf0xy,0fbd9c95-31a4-433d-8195-d9aeb1a51986,Absolution,"King of the Hill","Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.78,6803,3218,303,169,134,2.56,16.00,23,0,1,11,3,0,0,0,9,6,0,0,8,0,0,9,11,2900,0,14,473
"2023-02-09 16:30:44",2,2,tuf0xy,2c741990-4474-4a91-b2cb-b312fc252db0,Starboard,Oddball,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,79.04,5790,1609,334,264,70,7.25,25.33,29,1,2,23,0,0,0,0,4,1,0,0,13,0,0,8,7,3215,0,16,385
"2023-02-09 16:38:20",2,2,tuf0xy,12da95ac-06ae-44f1-8ce5-5d650b533251,Salvation,"One Flag CTF","Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40.21,3706,973,281,113,168,5.00,13.33,15,1,0,8,2,0,0,0,3,4,0,0,4,0,0,7,5,1700,0,8,359
"2023-02-09 16:46:11",2,2,tuf0xy,df9c62c5-2539-43db-842d-64e3f005c8c8,Perilous,Slayer,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.16,4829,2689,374,124,250,2.86,14.00,20,2,1,12,5,0,0,0,7,3,0,0,10,0,0,14,9,2150,0,16,463
"2023-02-09 16:57:23",2,2,tuf0xy,d2f9fd24-de11-4082-8389-2883789bae78,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.54,11397,4257,1176,512,664,3.15,32.00,41,2,1,24,7,0,0,0,13,12,0,1,11,0,0,35,7,4760,0,30,946
"2023-02-09 17:15:20",2,2,tuf0xy,d5562e58-025d-4fe3-9921-3b809c22f2d5,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.62,10100,3157,1166,427,739,5.00,29.66,35,3,1,26,2,0,0,0,7,5,0,0,10,0,0,27,5,3770,0,24,705
"2023-02-09 17:30:59",2,2,tuf0xy,da278fe3-4884-45d1-a0e9-11879b6e124d,Starboard,Slayer,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.72,5445,2521,499,303,196,3.83,19.66,23,0,1,18,0,0,0,0,6,8,0,0,10,0,0,15,8,2700,0,13,464
"2023-02-09 17:41:27",2,2,tuf0xy,ec3c2cd1-0e68-454f-a84b-4a3ee7132356,Perilous,Strongholds,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,70.97,2545,1416,93,66,27,2.75,7.00,11,1,0,4,5,0,0,0,4,0,0,0,9,0,0,4,5,1250,0,10,387
"2023-02-10 17:22:30",2,2,tuf0xy,51a873ba-a770-4069-a54e-ca3e785cfab7,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1976,1967,,,,,,,,,,,,,8,1,1,0,,Loss,61.24,6910,5840,547,335,212,1.10,6.00,23,2,2,16,0,0,0,0,21,12,0,0,7,0,0,25,17,2925,0,13,723
"2023-02-10 17:35:44",2,2,tuf0xy,4a613965-a12b-4db1-b374-04be626c78a1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1967,1976,,,,,,,,,,,,,1,1,1,0,,Win,53.91,4010,2118,256,138,118,3.40,13.33,17,3,1,10,2,0,0,0,5,4,0,0,9,0,0,11,8,2000,0,5,334
"2023-02-10 17:42:59",2,2,tuf0xy,3fd41801-fa60-4042-8bb8-b424f3df7bf5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1976,1983,,,,,,,,,,,,,1,1,1,0,,Win,37.78,2669,2406,495,187,308,1.50,4.00,9,1,0,7,0,0,0,0,6,3,0,0,3,0,0,14,9,1300,0,3,434
"2023-02-10 17:59:51",2,2,tuf0xy,aa0d8a40-8aa1-427c-8814-1f1551640b42,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1983,1974,,,,,,,,,,,,,5,1,1,0,,Loss,55.2,5131,5084,558,308,250,0.94,2.00,15,2,1,10,0,0,0,0,16,9,0,0,2,0,0,20,15,2275,0,4,638
"2023-02-10 18:12:37",2,2,tuf0xy,da7d1c6a-c618-4ff8-a004-a37af2d59dd1,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1974,1966,,,,,,,,,,,,,5,1,1,0,,Loss,40.35,3911,3928,508,205,303,1.18,2.66,13,4,0,8,0,0,0,0,11,2,0,0,3,0,0,14,13,1400,0,7,502
"2023-02-10 18:22:44",2,2,tuf0xy,74fcc67a-b9bc-4618-856c-4498d9af1f11,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1966,1957,,,,,,,,,,,,,8,1,1,0,,Loss,53.04,8236,8341,756,401,355,0.96,4.66,24,4,1,13,3,0,0,0,25,17,0,0,4,0,0,32,26,3295,0,5,1068
"2023-02-10 18:46:37",2,2,tuf0xy,9ff49f2e-f98c-4823-ba00-83eeb9dbd0af,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1957,1952,,,,,,,,,,,,,5,1,0,0,,Left,68.84,1813,1430,138,95,43,1.25,1.66,5,0,0,5,0,0,0,0,4,2,0,0,2,0,0,4,6,600,0,5,211
"2023-02-13 15:34:10",2,2,tuf0xy,dc333f5f-17bd-4115-9031-5f9648f0646d,Perilous,Strongholds,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,74.57,2903,754,173,129,44,13.00,14.00,13,3,0,8,1,0,0,0,0,3,0,0,13,0,0,4,0,1650,0,12,191
"2023-02-13 15:42:16",2,2,tuf0xy,683b9815-6ac3-4124-85ff-4f13190646c1,Absolution,CTF,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.51,4974,1701,282,165,117,9.50,18.00,19,2,0,7,0,0,0,0,2,3,0,0,17,0,0,9,6,2050,0,19,385
"2023-02-13 15:51:15",2,2,tuf0xy,74e25196-6d69-421e-9d9e-5ab0fffcccde,Starboard,Oddball,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.33,5729,1479,403,227,176,27.00,28.33,27,0,1,18,0,0,0,0,0,4,0,0,17,0,0,11,0,2945,0,23,314
"2023-02-13 15:58:03",2,2,tuf0xy,8ece7d87-9e84-427e-9197-0fc0cee06d93,Perilous,Strongholds,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.28,5615,1478,213,122,91,5.75,20.00,23,0,0,13,10,0,0,0,4,3,0,0,7,0,0,10,6,2800,0,23,360
"2023-02-15 13:32:04",2,2,tuf0xy,9ba68f47-4b2d-4130-b65e-5dea6d8db3a3,Streets,"Land Grab","Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,0,0,,Left,67.69,936,629,65,44,21,1.50,1.00,3,0,0,1,2,0,0,0,2,0,0,0,3,0,0,1,1,400,0,0,176
"2023-02-15 13:36:40",2,2,tuf0xy,48a3b4f0-5a38-4cbf-8d9d-12a6a403ecab,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1952,1945,,,,,,,,,,,,,6,1,0,0,,Left,55.45,4068,3201,303,168,135,1.40,5.00,14,1,0,12,3,0,0,0,10,3,0,0,9,0,0,12,10,1550,0,6,489
"2023-02-15 13:47:08",2,2,tuf0xy,822c025a-3171-48e1-b57e-d91504bdc236,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1945,1937,,,,,,,,,,,,,6,1,0,0,,Left,48.48,4340,3557,427,207,220,1.18,3.66,13,1,0,12,2,0,0,0,11,5,0,1,6,0,0,16,12,1500,0,6,545
"2023-02-15 13:57:24",2,2,tuf0xy,20077b5f-c0a4-4aa8-9f49-930d29708814,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1937,1942,,,,,,,,,,,,,1,1,1,0,,Win,55.99,4691,3131,434,243,191,2.67,12.33,16,1,1,10,2,0,0,0,6,7,0,0,8,0,0,14,6,1950,0,6,430
"2023-02-15 14:15:53",2,2,tuf0xy,0e2d7534-29fc-4079-b261-de770f31f39c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1942,1951,,,,,,,,,,,,,2,1,1,0,,Win,60.71,8660,5994,733,445,288,2.20,22.66,33,5,2,25,0,0,0,0,15,14,0,0,8,0,0,26,16,4610,0,15,744
"2023-02-15 14:39:40",2,2,tuf0xy,f6bd1910-91d8-406b-a495-292ccd3b2441,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1951,1960,,,,,,,,,,,,,4,1,1,0,,Win,62.03,7367,5426,474,294,180,2.00,18.66,30,2,1,21,1,0,0,1,15,11,0,0,5,0,0,26,15,3610,0,13,677
"2023-02-15 14:52:26",2,2,tuf0xy,76b7ca34-a6d8-4c89-92e5-ac30edd76c5d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1960,1951,,,,,,,,,,,,,8,1,1,0,,Loss,56.25,3921,3765,464,261,203,0.73,-1.33,8,1,0,7,0,0,0,0,11,5,0,0,3,0,0,15,11,1050,0,4,486
"2023-02-15 15:01:37",2,2,tuf0xy,d411330a-fa56-4def-9d17-3ecf361e6d21,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1951,1942,,,,,,,,,,,,,6,1,1,0,,Loss,59.82,5617,5572,565,338,227,0.78,0.00,14,1,1,10,0,0,0,0,18,12,0,0,3,0,0,21,15,2060,0,4,651
"2023-02-15 15:39:09",2,2,tuf0xy,58786c68-71e8-42ce-92da-8cafc81b332a,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,141,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,100,0,0,69
"2023-02-15 15:41:39",2,2,tuf0xy,8233abf7-308c-4e47-a35c-f89193fff7e4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1942,1950,,,,,,,,,,,,,2,1,1,0,,Win,56.13,7430,7797,807,453,354,1.04,4.00,25,2,2,18,2,0,0,0,24,9,0,0,4,0,0,31,23,3495,0,6,957
"2023-02-15 16:06:13",2,2,tuf0xy,216cf369-fec4-49d4-9c20-64a0d2d102d3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1950,1942,,,,,,,,,,,,,5,1,0,0,,Left,36.79,1931,2006,299,110,189,0.57,-1.66,4,0,0,3,0,0,0,0,7,4,0,0,2,0,0,8,9,600,0,2,315
"2023-02-15 16:12:58",2,2,tuf0xy,e09d9b66-2fef-4d28-b638-4e8cf24c9d41,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1942,1951,,,,,,,,,,,,,1,1,1,0,,Win,57.18,3620,2803,355,203,152,1.44,6.66,13,2,1,10,0,0,0,0,9,8,0,0,3,0,0,11,9,1700,0,1,366
"2023-02-15 16:29:52",2,2,tuf0xy,55f28a48-c54f-426c-8101-e99d11a4241c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1951,1959,,,,,,,,,,,,,1,1,1,0,,Win,63.27,3392,2605,226,143,83,1.20,4.00,12,2,1,6,0,0,0,0,10,6,0,0,3,0,0,12,8,1600,0,8,344
"2023-02-15 16:36:50",2,2,tuf0xy,703ced01-889b-4447-9207-c080fcee0693,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1959,1968,,,,,,,,,,,,,1,1,1,0,,Win,49.61,5704,3592,383,190,193,4.00,17.00,20,2,0,15,10,0,0,0,5,6,0,0,6,0,0,14,11,2300,0,16,465
"2023-02-15 16:45:31",2,2,tuf0xy,98b560a4-91d1-40d0-a278-bbbc2c08e4da,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1968,1960,,,,,,,,,,,,,6,1,1,0,,Loss,55.5,6396,6372,618,343,275,0.81,-0.66,17,1,0,15,1,0,0,0,21,10,0,0,2,0,0,22,19,2225,0,5,752
"2023-02-15 16:59:52",2,2,tuf0xy,5888dc88-c0c4-46e9-8f8d-4d92f8f58ff6,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1960,1968,,,,,,,,,,,,,4,1,1,0,,Win,63.51,7262,5701,485,308,177,1.69,13.66,27,2,0,19,5,0,0,0,16,8,0,0,4,0,0,25,17,3250,0,16,752
"2023-02-15 17:19:00",2,2,tuf0xy,caea53d8-cc5e-467c-8f73-474ca5f9053f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1968,1976,,,,,,,,,,,,,1,1,1,0,,Win,55.62,4301,2971,329,183,146,2.14,10.33,15,0,0,13,0,0,0,0,7,7,0,0,5,0,0,14,8,1900,0,7,380
"2023-02-15 17:26:33",2,2,tuf0xy,12a73299-fc6d-4044-bd0d-256841e72941,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1976,1984,,,,,,,,,,,,,3,1,1,0,,Win,45.1,3425,3055,439,198,241,2.00,8.33,12,0,1,11,0,0,0,0,6,7,0,0,6,0,0,13,9,1550,0,10,393
"2023-02-15 17:34:08",2,2,tuf0xy,d94bfe9a-cbb3-4bc3-a71b-813d3e936276,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1984,1991,,,,,,,,,,,,,4,1,1,0,,Win,51.77,3705,3598,423,219,204,0.82,0.66,9,3,0,6,0,0,0,0,11,8,0,0,3,0,0,13,12,1300,0,1,479
"2023-02-15 17:43:12",2,2,tuf0xy,cfe19307-2936-414c-9fef-37a7ab56097f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1991,1982,,,,,,,,,,,,,5,1,1,0,,Loss,55.94,5068,4447,497,278,219,0.57,-3.33,8,1,1,5,0,0,0,0,14,8,0,0,4,0,0,18,15,1400,0,4,605
"2023-02-15 17:56:06",2,2,tuf0xy,1a823cc2-ee90-4c8c-887d-76a318c92231,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.19,5716,5346,664,320,344,1.06,5.00,17,0,1,15,1,0,0,0,16,12,0,0,3,0,0,,,2900,0,7,759
"2023-02-15 18:09:50",2,2,tuf0xy,2af419e5-75c4-4ae5-9714-742db71307f2,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.83,2839,2737,355,184,171,1.22,3.66,11,0,1,9,0,0,0,0,9,5,0,0,7,0,0,,,1350,0,6,420
"2023-02-15 18:19:38",2,2,tuf0xy,4140c95c-f921-4a04-a58d-b16ed07b69f2,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,67.57,5657,3972,441,298,143,2.40,16.00,24,1,0,23,0,0,0,0,10,6,0,0,7,0,0,,,2950,0,8,492
"2023-02-15 18:29:02",2,2,tuf0xy,15912d05-5ebb-4e0a-8cc5-3c35fbe7705b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.68,5020,4225,464,263,201,1.64,9.00,18,3,1,13,0,0,0,0,11,6,0,0,6,0,0,,,2100,0,5,479
"2023-02-16 14:39:33",2,2,tuf0xy,7ef74099-9112-4b26-bff6-6094cbb98ba6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.7,3716,3109,358,203,155,1.50,8.00,18,3,2,9,0,0,0,0,12,6,0,0,11,0,0,,,2100,0,9,408
"2023-02-16 14:55:41",2,2,tuf0xy,c0a0316f-5f31-4709-9ef9-fbc97156244e,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,71.18,3596,3949,288,205,83,0.86,0.00,12,1,1,7,0,0,0,0,14,6,0,0,4,0,0,,,1800,0,6,599
"2023-02-16 15:33:53",2,2,tuf0xy,769502cc-372b-4c96-bd07-e04d287108cb,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.58,3694,2932,341,210,131,1.33,7.00,12,0,0,9,1,0,0,1,9,12,0,0,3,0,0,,,2085,0,4,480
"2023-02-16 16:11:57",2,2,tuf0xy,92937496-e553-4548-ad96-bca248ffbac3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.29,3204,2857,293,162,131,1.22,4.00,11,2,0,5,1,0,0,0,9,6,0,0,2,0,0,,,1600,0,2,405
"2023-02-16 16:19:51",2,2,tuf0xy,fc2c775a-35d9-4d6a-9ee8-8f04f04bfd14,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.12,7286,6638,721,383,338,0.96,1.66,24,3,2,17,0,0,0,0,25,8,0,0,4,0,0,,,3050,0,6,828
"2023-02-16 16:38:14",2,2,tuf0xy,b0d4834f-a500-402b-bb0d-9bd340b1c1da,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.55,7211,6214,737,402,335,1.37,9.33,26,3,0,20,1,0,0,1,19,7,0,0,5,0,0,,,3160,0,8,759
"2023-02-16 16:51:36",2,2,tuf0xy,0b202c60-269a-4d21-a566-94a1cae072e9,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1971,1956,,,,,,,,,,,,,7,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,268
"2023-02-16 16:54:11",2,2,tuf0xy,80f9f3df-25ab-438f-a41c-66aabb4d5134,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1956,1948,,,,,,,,,,,,,5,1,1,0,,Loss,49.67,6230,5665,612,304,308,1.71,13.00,24,4,1,16,1,0,0,0,14,9,0,0,6,0,0,24,19,3175,0,8,751
"2023-02-16 17:08:03",2,2,tuf0xy,f1b9eb22-9f10-4d3c-a402-d55b8b419710,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1948,1940,,,,,,,,,,,,,6,1,1,0,,Loss,57.86,4069,4262,439,254,185,1.08,3.00,14,1,2,11,0,0,0,0,13,6,0,0,4,0,0,13,12,1700,0,4,465
"2023-02-16 17:17:23",2,2,tuf0xy,4d32955a-07da-455b-9026-c1551b5e5d60,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1940,1932,,,,,,,,,,,,,5,1,1,0,,Loss,56.66,5681,6678,653,370,283,0.76,-2.33,16,1,0,11,3,0,0,0,21,8,0,1,3,0,0,22,19,1950,0,7,750
"2023-02-16 17:34:18",2,2,tuf0xy,8088d5ad-05f1-4b79-9aae-62240c93e854,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1932,1940,,,,,,,,,,,,,3,1,1,0,,Win,45.63,2698,3561,366,167,199,0.92,0.33,11,1,1,6,0,0,0,0,12,4,0,0,4,0,0,11,10,1300,0,6,404
"2023-02-16 18:32:05",2,2,tuf0xy,0ed29648-c584-4878-8d8f-5c36be080985,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1940,1933,,,,,,,,,,,,,5,1,1,0,,Loss,65.79,7611,5843,608,400,208,1.42,10.33,27,1,2,20,3,0,0,1,19,7,0,0,4,0,0,24,18,3095,0,9,754
"2023-02-16 18:46:21",2,2,tuf0xy,58be6f1d-bcee-4cfd-b88e-5ce3760db90e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1933,1926,,,,,,,,,,,,,5,1,1,0,,Loss,56.21,4681,4423,475,267,208,0.88,2.00,14,2,1,11,0,0,0,1,16,12,0,0,2,0,0,16,13,2210,0,3,525
"2023-02-16 18:59:49",2,2,tuf0xy,389e857c-8615-4684-b891-36fccfe56225,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1926,1919,,,,,,,,,,,,,5,1,1,0,,Loss,54.61,5714,6170,542,296,246,1.00,3.66,18,5,0,10,3,0,0,0,18,11,0,0,6,0,0,20,17,2750,0,5,678
"2023-02-16 19:12:38",2,2,tuf0xy,1ca463d4-6f2d-4ff5-a5d0-5cd91fabeeda,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1919,1929,,,,,,,,,,,,,1,1,1,0,,Win,50.06,8768,6730,787,394,393,1.45,13.66,29,4,2,21,4,0,0,0,20,14,0,0,7,0,0,25,22,4215,0,9,865
"2023-02-16 19:28:32",2,2,tuf0xy,16d2379d-7bf3-4480-b057-627a0113db6d,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1929,1923,,,,,,,,,,,,,5,1,1,0,,Loss,56.37,7403,6981,644,363,281,1.60,16.33,32,5,4,21,2,0,0,1,20,13,0,0,7,0,0,25,21,4135,0,15,831
"2023-02-16 19:43:51",2,2,tuf0xy,da6abf7f-ef32-4c5d-b0e2-cbe4233c8b88,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1923,1932,,,,,,,,,,,,,1,1,1,0,,Win,37.1,3997,3139,434,161,273,1.86,8.00,13,1,1,10,2,0,0,0,7,6,0,0,3,0,0,17,12,2805,0,4,521
"2023-02-16 19:58:35",2,2,tuf0xy,305d4f1a-73b8-4140-aafb-a05b9c104743,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1932,1941,,,,,,,,,,,,,4,1,1,0,,Win,50.88,10514,9679,969,493,476,1.14,9.00,33,5,1,21,3,0,0,1,29,15,0,0,4,0,0,34,28,4410,0,9,1141
"2023-02-16 20:19:26",2,2,tuf0xy,8f49d6f3-f949-4136-9ca9-7980bcc31dc4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1941,1926,,,,,,,,,,,,,5,1,0,0,,Left,52.5,5647,6580,600,315,285,0.78,-1.33,18,1,1,15,0,0,0,0,23,11,0,0,4,0,0,24,21,2360,0,5,857
"2023-02-16 20:37:53",2,2,tuf0xy,bf2569f7-c30e-44de-a012-721a9097fc41,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1926,1919,,,,,,,,,,,,,5,1,1,0,,Loss,53.83,4225,3980,496,267,229,1.07,2.66,15,1,1,12,0,0,0,0,14,5,0,0,4,0,0,13,12,1750,0,5,469
"2023-02-16 20:47:06",2,2,tuf0xy,6392883b-e9e5-4c91-b6c6-643e0bc7839a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1919,1912,,,,,,,,,,,,,5,1,1,0,,Loss,59.11,4476,4563,406,240,166,1.00,2.00,16,1,0,13,1,0,0,0,16,6,0,0,4,0,0,17,14,2025,0,4,562
"2023-02-16 21:00:30",2,2,tuf0xy,19de1902-49e9-4770-8ca9-c1500f907bca,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1912,1905,,,,,,,,,,,,,6,1,1,0,,Loss,53,6209,6186,617,327,290,0.80,-2.00,16,0,1,15,4,0,0,0,20,6,0,0,4,0,0,23,19,1900,0,8,754
"2023-02-16 21:21:15",2,2,tuf0xy,ec67c408-a0f2-4732-b56c-b3305fc4a247,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1905,1898,,,,,,,,,,,,,8,1,1,0,,Loss,47.16,2722,3703,352,166,186,0.29,-8.33,4,0,0,4,0,0,0,0,14,5,0,0,2,0,0,11,11,650,0,0,429
"2023-02-16 21:29:42",2,2,tuf0xy,d5dd54e7-750a-4ddf-8bee-12e1654d1b3b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1898,1883,,,,,,,,,,,,,8,1,0,0,,Left,58.08,3395,3583,291,169,122,1.18,3.00,13,1,1,7,2,0,0,0,11,3,0,0,4,0,0,13,12,1600,0,5,470
"2023-02-16 21:46:37",2,2,tuf0xy,b02153f2-24af-429d-b9e1-065fc564809a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1883,1888,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,38
"2023-02-16 21:48:22",2,2,tuf0xy,1ec32e7f-5492-41da-bb0d-426a9756d04a,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1888,1883,,,,,,,,,,,,,5,1,1,0,,Loss,68.69,3438,2549,297,204,93,1.43,4.33,10,1,0,7,0,0,0,0,7,4,0,0,4,0,0,10,14,1600,0,6,469
"2023-02-16 21:58:07",2,2,tuf0xy,de094d7d-ff84-45c2-860a-82cd0c3de8ae,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1883,1877,,,,,,,,,,,,,7,1,1,0,,Loss,57.67,4518,4215,352,203,149,0.92,2.00,12,3,0,7,2,0,0,0,13,9,0,0,4,0,0,14,12,1650,0,5,484
"2023-02-16 22:07:22",2,2,tuf0xy,f95bb98f-1461-4fe0-83dc-dc075debacda,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1877,1871,,,,,,,,,,,,,8,1,1,0,,Loss,51.56,6553,5706,673,347,326,1.17,6.33,21,4,1,15,2,0,0,0,18,10,0,0,4,0,0,21,17,2680,0,7,707
