Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-11 19:23:59",,,LightestCandy57,0d3d54d6-352e-4934-b348-90f16a82faf7,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,705
"2022-10-11 19:32:51",,,LightestCandy57,78396429-4161-4b0a-9915-bdae01d4fce8,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.98,2075,1697,222,71,151,1.60,3.67,8,,,,,,,,5,2,0,0,5,1,0,,,,0,2,549
"2022-10-11 19:44:06",2,1,LightestCandy57,4f4d2743-573e-4c31-99a5-7d342d112e78,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Left,42.17,2271,1087,166,70,96,2.33,4.00,7,,,,,,,,3,0,0,0,3,1,0,,,,0,8,944
"2022-10-11 19:52:36",,,LightestCandy57,356e5dd7-404f-4ea2-9405-d7d7527c3fe4,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,973
"2022-10-11 23:26:41",2,1,LightestCandy57,0f942398-a08b-4a04-b580-957dacecaac8,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,27.34,1388,2639,256,70,186,0.40,-5.67,4,,,,,,,,10,1,0,0,2,0,0,,,,0,2,559
"2022-10-12 18:08:31",2,1,LightestCandy57,20274534-b278-46ef-bdbd-77412dc1a179,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,23.06,9343,3015,425,98,327,3.67,17.33,22,,,,,,,,6,4,0,0,9,2,0,,,,0,12,737
"2022-10-12 18:24:07",2,1,LightestCandy57,4b557832-5d9c-43fe-8bb9-5e832b5c1992,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,31.95,6784,2499,313,100,213,1.00,1.00,9,,,,,,,,9,3,0,0,3,2,0,,,,0,5,709
"2022-10-12 18:37:42",2,1,LightestCandy57,95652f27-ae74-40d1-ac97-000507c6bd49,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.45,1988,2230,278,93,185,0.80,-2.00,8,,,,,,,,10,0,0,0,3,0,0,,,,0,2,512
"2022-10-12 18:46:11",,,LightestCandy57,e8fd8504-021e-4691-b9ff-5fef6d52f876,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.67,3071,2967,316,138,178,1.00,1.33,6,,,,,,,,6,4,0,0,2,2,0,,,,0,3,749
"2022-10-12 19:08:46",,,LightestCandy57,5220110e-3f12-49df-87a5-403cf00764cb,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.75,8279,3514,979,301,678,2.64,18.67,29,,,,,,,,11,2,0,0,11,1,2,,,,0,24,952
"2022-10-12 19:38:53",2,1,LightestCandy57,71ff05b6-e4d8-4840-b3b8-3537a74e2bc8,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,23.53,237,229,17,4,13,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,944
"2022-10-12 19:45:51",2,1,LightestCandy57,d71655c5-01cc-4d3a-82a2-a7d68574a85d,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.17,7235,2526,448,171,277,2.38,11.67,19,,,,,,,,8,2,0,0,6,2,0,,,,0,13,656
"2022-10-13 07:06:34",,,LightestCandy57,3f2e9a4b-158c-4f55-a1f9-752f1dbbaa98,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,21.28,3144,2539,343,73,270,1.29,2.67,9,,,,,,,,7,2,0,0,4,2,1,,,,0,7,754
"2022-10-13 07:22:38",,,LightestCandy57,ccbfcfb3-4c48-4d53-8b2d-f33c0943271d,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.58,1509,1515,138,56,82,0.67,-1.00,4,,,,,,,,6,3,0,0,2,0,0,,,,0,2,443
"2022-10-13 07:32:24",,,LightestCandy57,f44a9569-25c6-4a29-9e8a-ad47e15aacb3,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,1130
"2022-10-13 07:46:26",,,LightestCandy57,bc7ab319-50fa-4bb6-857a-fbd158479b73,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,28.28,6998,5090,541,153,388,1.38,6.67,22,,,,,,,,16,2,0,0,8,2,1,,,,0,14,1153
"2022-10-13 08:12:41",,,LightestCandy57,f7d8f731-feba-474c-8c68-a7b0fed24483,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50,6863,3318,232,116,116,0.92,0.33,12,,,,,,,,13,4,0,0,3,3,1,,,,0,4,964
"2022-10-13 08:40:14",,,LightestCandy57,2c90517b-b3f2-4299-bc38-67b0e21cd6a5,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,34.08,2383,3827,446,152,294,0.31,-8.00,4,,,,,,,,13,3,0,0,1,1,0,,,,0,2,637
"2022-10-13 08:52:20",,,LightestCandy57,33703e8f-6b5f-4b31-9993-d88d245517c2,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,29.72,3048,3259,286,85,201,1.10,2.67,11,,,,,,,,10,5,0,0,3,1,0,,,,0,9,667
"2022-10-13 09:05:49",,,LightestCandy57,192f9b5d-2c37-42a7-acb5-c2758dfc8a8b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.18,6503,2903,544,137,407,3.17,15.33,19,,,,,,,,6,7,0,0,10,1,1,,,,0,12,940
"2022-10-13 09:23:03",,,LightestCandy57,b044c7b5-0899-414b-bca2-0bb6f6d72975,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,18.27,6116,3117,624,114,510,2.33,14.00,21,,,,,,,,9,6,0,0,6,2,0,,,,0,9,960
"2022-10-13 09:42:55",,,LightestCandy57,c4f85c42-28d3-4f6d-904f-bee21e32232b,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,13.97,1933,1467,136,19,117,2.00,4.00,8,,,,,,,,4,0,0,0,4,0,0,,,,0,6,452
"2022-10-13 09:52:01",,,LightestCandy57,6656c58f-ab19-41a6-bbd9-bbf2b1e6f30f,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.86,4116,3568,232,60,172,1.20,3.33,12,,,,,,,,10,4,0,3,4,1,1,,,,0,7,714
"2022-10-13 10:05:45",,,LightestCandy57,fdc7445e-fbd2-4659-a859-b93e92bd43a9,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.61,2646,1468,193,61,132,1.00,1.00,5,,,,,,,,5,3,0,0,2,1,0,,,,0,1,472
"2022-10-13 10:15:33",,,LightestCandy57,6fd5de98-0322-4584-b49f-8e37eec7f90c,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,27.02,2109,1875,322,87,235,1.00,2.33,6,,,,,,,,6,7,0,1,3,0,1,,,,0,1,619
"2022-10-13 10:28:23",,,LightestCandy57,7a7821a7-e3ca-475d-941e-f975d42fcdf9,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.2,2892,3353,436,75,361,1.00,0.67,10,,,,,,,,10,2,0,2,4,0,0,,,,0,9,716
"2022-10-13 10:43:27",,,LightestCandy57,fb6b4806-c6c1-499b-8a4d-8d5bc9b97b47,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,39.08,4384,4730,563,220,343,1.27,5.00,19,,,,,,,,15,3,0,0,4,1,2,,,,0,11,1134
"2022-10-14 23:31:48",,,LightestCandy57,542fb424-e5d5-49c6-875b-2961707e9fc2,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1497.574,9625,3,51.12,Cobra,0,1431.848,7655,1,48.88,1,1,1,0,,Win,16.52,531,1667,115,19,96,0.20,-3.33,1,1,0,0,0,0,0,0,5,2,0,0,1,0,0,7,6,550,0,0,461
"2022-10-14 23:41:41",,,LightestCandy57,88eb0ea6-37a9-4c7b-b671-64fc9d0337d1,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1429.668,15395,3,48.19,Eagle,0,1537.052,13840,0,51.81,13,1,1,0,,Loss,20.44,2029,4090,137,28,109,0.57,-5.67,8,1,1,2,3,0,0,0,14,1,0,0,2,2,0,,,850,0,2,860
"2022-10-15 00:59:52",2,1,LightestCandy57,f3dd1dea-19b9-4f92-bd6e-d6ee3339bcb5,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.81,1670,1336,103,41,62,0.60,-1.33,3,,,,,,,,5,2,0,0,2,0,0,,,,0,3,293
"2022-10-15 01:06:45",2,1,LightestCandy57,0f747d2f-bfd0-49e1-84c2-c219a2f0fd5a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.09,3781,1666,198,117,81,3.33,9.67,10,,,,,,,,3,8,0,0,5,1,0,,,,0,6,511
"2022-10-15 01:15:10",,,LightestCandy57,062e945e-ad2f-46f5-be25-880f86afe365,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,430
"2022-10-15 01:22:18",,,LightestCandy57,52dbdd05-c6de-4350-bf63-14bfef543eca,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.17,6591,1994,427,163,264,2.17,7.67,13,,,,,,,,6,2,0,0,8,2,0,,,,0,5,667
"2022-10-15 01:34:40",,,LightestCandy57,3bf08756-a170-4f94-861f-544473f549ff,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.18,4611,3416,136,56,80,0.60,-3.33,6,,,,,,,,10,2,0,0,3,1,0,,,,0,1,457
"2022-10-15 01:43:49",,,LightestCandy57,f3a36fcc-1f27-46de-ae22-3ecf837f84c4,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.83,2796,2351,133,45,88,1.00,1.67,8,,,,,,,,8,5,0,0,4,1,0,,,,0,6,604
"2022-10-15 01:55:26",2,1,LightestCandy57,d04bdc2c-6891-4016-8f44-0e577074d12c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,33.46,10134,4614,1025,343,682,2.57,23.00,36,,,,,,,,14,3,0,0,12,1,2,,,,0,40,1151
"2022-10-16 23:19:51",2,1,LightestCandy57,9ab141b5-9bac-4e10-bddd-ebd3cd886b53,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.62,5140,4709,507,211,296,1.00,2.00,15,,,,,,,,15,6,1,1,3,4,1,,,,0,6,995
"2022-10-17 00:57:10",2,1,LightestCandy57,e5796c1e-0110-4e0d-8f99-d7f25deb6c13,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.14,4880,1453,202,73,129,3.00,9.33,12,,,,,,,,4,4,0,0,5,2,0,,,,0,6,447
"2022-10-17 01:08:23",,,LightestCandy57,5349c0b4-b24d-48d8-94d1-2a4ede73e8c9,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,30.21,4369,5172,725,219,506,0.80,-1.00,12,,,,,,,,15,6,0,0,6,2,2,,,,0,10,1152
"2022-10-17 01:34:23",2,1,LightestCandy57,802859a1-4f82-4fa7-b59d-f188fce2bf8c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,36.78,2613,2175,397,146,251,2.20,7.67,11,,,,,,,,5,5,0,0,4,0,0,,,,0,2,939
"2022-10-17 01:45:23",,,LightestCandy57,4e690067-7dc1-417d-b727-617e5a668523,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,10.62,715,695,113,12,101,2.00,2.00,4,,,,,,,,2,0,0,0,4,0,0,,,,0,2,456
"2022-10-17 01:55:59",,,LightestCandy57,aff16f3e-0ce2-44ae-98c2-a51a101b4f68,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,30,1229,1824,70,21,49,0.57,-3.00,4,,,,,,,,7,0,0,0,2,0,1,,,,0,4,478
"2022-10-17 02:06:12",,,LightestCandy57,69045e08-3ab6-4bfe-8f72-7f6b3f4be5cd,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,12.9,4587,2338,535,69,466,3.17,13.00,19,,,,,,,,6,0,0,0,8,0,1,,,,0,17,698
"2022-10-17 02:14:36",,,LightestCandy57,4a21a1d9-7a5d-4cbe-b3d2-4569eff6ae94,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,557
"2022-10-17 02:26:59",,,LightestCandy57,3242037d-29bf-4cc9-8cd7-a9ec0e37d73e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,15.05,3904,1992,432,65,367,2.50,10.00,15,,,,,,,,6,3,0,0,6,0,0,,,,0,12,859
"2022-10-17 02:44:46",2,1,LightestCandy57,d350f95c-e854-4281-b3a1-ff6cea925e57,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.68,2847,1255,254,83,171,3.00,6.67,9,,,,,,,,3,2,0,0,4,1,0,,,,0,5,395
"2022-10-17 02:54:02",,,LightestCandy57,c5367579-5e28-46a4-bfe5-64c39e6d762f,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,32,1317,1515,75,24,51,0.33,-4.00,2,,,,,,,,6,0,0,2,1,0,0,,,,0,1,945
"2022-10-17 03:02:51",,,LightestCandy57,adc2eda0-9d27-497f-9447-4854e95cbd59,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,21.9,992,1509,443,97,346,0.75,0.33,3,,,,,,,,4,4,0,0,3,0,0,,,,0,0,519
"2022-10-17 03:13:00",2,1,LightestCandy57,d5fc18df-3cca-4437-85cf-f6f4d6233041,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.54,4094,1435,263,104,159,5.50,9.67,11,,,,,,,,2,2,0,0,8,3,0,,,,0,3,395
"2022-10-17 03:22:48",,,LightestCandy57,aa5011f8-80c1-40ea-ac00-53b019295be7,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,17.62,6053,5035,1169,206,963,1.73,12.00,26,,,,,,,,15,3,0,0,6,0,0,,,,0,10,1003
"2022-10-17 03:40:56",,,LightestCandy57,eef0a82c-631b-4795-af7b-1040b8e201c3,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,100,19,40,0,1,0,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,1,264
"2022-10-17 03:47:51",2,1,LightestCandy57,10827129-9a59-40c0-9978-6c9cf527c404,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,21.01,4669,2516,376,79,297,2.57,11.67,18,,,,,,,,7,2,0,0,9,1,0,,,,0,7,710
"2022-10-17 03:57:02",,,LightestCandy57,a95a9432-1c22-48f3-afc3-3b1a433d5f98,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,22.77,730,1017,101,23,78,0.50,-1.67,2,,,,,,,,4,1,0,0,1,0,1,,,,0,2,765
"2022-10-17 04:06:18",2,1,LightestCandy57,48f1c328-f2ed-4cc8-97a8-d8db1a1c608c,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,52.38,1524,1642,63,33,30,0.67,-2.00,4,,,,,,,,6,0,0,0,2,0,0,,,,0,1,966
"2022-10-17 22:07:16",2,1,LightestCandy57,63e9d765-d431-49b9-9833-61a6c2151ce0,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.36,4294,1948,292,112,180,3.00,13.00,18,,,,,,,,6,3,0,0,7,0,0,,,,0,9,642
"2022-10-17 22:22:34",,,LightestCandy57,fd7a9520-ffb4-441e-9541-e887fff37481,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.39,3039,2610,557,225,332,0.88,0.00,7,,,,,,,,8,3,0,0,3,2,0,,,,0,3,605
"2022-10-17 22:35:01",,,LightestCandy57,bceef057-da0d-4700-b6dd-a3f8eafd3330,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.59,2927,2274,239,97,142,0.75,-2.00,6,,,,,,,,8,0,0,0,2,0,0,,,,0,3,597
"2022-10-19 20:54:39",,,LightestCandy57,df696005-265b-4fba-95de-cfc7d40273f3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,834
"2022-10-19 20:58:28",,,LightestCandy57,4315be88-4ce6-4c44-b8d1-92e0b0064642,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,540
"2022-10-19 21:07:53",,,LightestCandy57,f38409ed-295d-4667-b99c-398650b748d9,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,30.84,2577,1063,107,33,74,4.00,6.00,8,,,,,,,,2,0,0,0,4,1,0,,,,0,3,516
"2022-10-19 21:16:11",2,1,LightestCandy57,ef7d689b-c969-4ac9-bfab-31cf214aa848,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.11,8424,2978,530,149,381,5.80,24.67,29,,,,,,,,5,2,0,0,13,4,0,,,,0,13,891
"2022-10-19 21:41:29",,,LightestCandy57,829b0493-b803-42ff-bf15-467980c5271e,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.67,5807,2651,377,142,235,1.29,3.67,9,,,,,,,,7,5,0,0,5,2,2,,,,0,8,510
"2022-10-26 20:26:19",,,LightestCandy57,a7bd6e09-82d1-405e-a6fe-838d6fa7dff5,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,42.09,5026,2982,430,181,249,2.25,10.67,18,,,,,,,,8,2,0,0,4,0,1,,,,0,12,735
"2022-10-26 22:48:59",,,LightestCandy57,567e8e92-6de8-439a-8427-2f4f866610bb,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Left,34.47,2394,3245,206,71,135,0.70,-2.33,7,,,,,,,,10,2,0,0,5,1,0,,,,0,5,613
"2022-10-27 04:43:08",,,LightestCandy57,e7c6535a-a419-41bf-8136-1ef61a65fbde,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,46.48,2152,1688,142,66,76,2.33,4.33,7,,,,,,,,3,1,0,0,5,1,0,,,,0,5,570
"2022-11-08 19:45:01",2,2,LightestCandy57,81977b83-2982-4eb4-9571-c717d4e8683c,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,24.3,3202,2225,321,78,243,1.25,2.67,10,,,,,,,,8,2,0,0,4,1,0,,,,0,8,541
"2022-11-08 23:28:29",2,2,LightestCandy57,aa6f5816-b782-49b2-87cd-8d106538021a,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,23.7,8998,5465,633,150,483,2.00,19.33,34,,,,,,,,17,7,0,0,6,4,0,,,,0,25,1166
"2022-11-09 07:19:26",2,3,LightestCandy57,422b4eba-79af-4498-bdb0-dbfc78b1ca3b,"Launch Site","Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.06,2090,2132,62,36,26,1.00,0.33,7,,,,,,,,7,1,0,0,3,0,0,,,,0,3,535
"2022-11-09 07:30:00",2,3,LightestCandy57,549cd9c5-2923-4470-a44b-f66d46a7c4fd,Detachment,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,189,46,0,0,0,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,707
"2022-11-09 07:48:07",2,3,LightestCandy57,9f05273b-bbd6-444c-ae16-c9d0f9b9f323,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.82,8055,1278,801,351,450,2.40,7.33,12,,,,,,,,5,1,0,0,9,0,1,,,,0,5,562
"2022-11-09 08:25:21",2,3,LightestCandy57,7c87e363-5c07-4c54-9168-726472f7c348,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,20,40,225,10,2,8,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,409
"2022-11-09 08:29:05",2,2,LightestCandy57,911d361f-faaf-4b39-826e-f067cdc9f409,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.05,4045,5101,592,172,420,0.76,-1.00,13,,,,,,,,17,9,0,1,3,1,1,,,,0,8,1100
"2022-11-09 09:03:13",2,3,LightestCandy57,190426ed-c679-446e-8e66-026c6e029af2,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.82,1736,1571,133,37,96,0.80,-0.33,4,,,,,,,,5,2,0,0,1,0,0,,,,0,1,274
"2022-11-09 09:10:31",2,3,LightestCandy57,fa655fc0-22de-4843-a8f9-eb340736cea2,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.04,3213,2734,131,59,72,1.22,3.00,11,,,,,,,,9,3,0,0,3,0,0,,,,0,5,445
"2022-11-09 09:20:30",2,3,LightestCandy57,17c850c9-065f-45a0-804c-d15a1df38677,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.07,2001,3393,303,79,224,0.73,-1.67,8,,,,,,,,11,4,0,0,2,0,0,,,,0,2,569
"2022-11-09 09:31:35",2,3,LightestCandy57,47812b8e-6ec2-4eb6-89e3-58e4051acede,Aquarius,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.53,2543,2153,232,101,131,2.20,7.33,11,,,,,,,,5,4,0,0,9,0,0,,,,0,6,318
"2022-11-09 09:39:00",2,3,LightestCandy57,5d50333c-4ff0-41ac-8193-ca827a6e1dea,Streets,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,59.42,2143,1711,69,41,28,1.17,2.67,7,,,,,,,,6,5,0,0,3,0,0,,,,0,2,319
"2022-11-09 09:43:42",2,2,LightestCandy57,105b5c8d-8d59-493b-8a98-63296b795e7d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.78,1483,1221,241,79,162,1.33,1.33,4,,,,,,,,3,1,0,0,3,0,0,,,,0,1,385
"2022-11-09 09:56:50",2,3,LightestCandy57,6bad76b0-c88c-469d-b47d-9547e3aff1fb,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.3,7793,4865,637,244,393,3.00,24.33,33,,,,,,,,11,7,0,0,9,0,0,,,,0,19,706
"2022-11-09 10:10:45",2,3,LightestCandy57,fd7b68a9-25f2-4d84-a171-3a73f49d50bf,Catalyst,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.22,3303,2223,473,124,349,3.00,10.67,15,,,,,,,,5,2,0,0,12,0,0,,,,0,10,387
"2022-11-09 10:27:38",2,2,LightestCandy57,9209d9a6-ec95-4391-b2d0-e69ebd30bc24,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,30.74,6566,4620,566,174,392,1.07,3.67,16,,,,,,,,15,8,0,0,5,1,1,,,,0,13,1152
"2022-11-09 21:16:34",2,3,LightestCandy57,3919d427-3e67-4e8b-b9f9-faf6fd1bd101,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.3,3774,3484,185,106,79,1.45,5.33,16,,,,,,,,11,1,0,0,9,0,0,,,,0,9,474
