Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-04-28 03:29:32",,,xRemorseXD,b9685fed-5b67-411d-a02d-fec0d43ba72b,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,16690,4,,Eagle,0,,15325,3,,1,1,1,0,,Win,52.84,8492,8327,897,474,423,1.54,18.33,37,5,1,30,0,0,0,0,24,16,0,0,5,0,0,,,5295,0,8,1048
"2023-04-29 02:54:40",,,xRemorseXD,d073879c-65f2-4bcf-b6b0-5fcf8aeb5a6a,Empyrean,"CTF 5 Captures",,,,0,0,Cobra,0,,10575,2,,Eagle,0,,8970,1,,1,1,1,0,,Win,46.15,4502,5417,481,222,259,1.06,4.00,17,2,0,14,2,0,0,0,16,9,0,0,3,0,0,,,2595,0,3,754
"2023-04-29 03:09:22",,,xRemorseXD,326e8d02-eacc-42f4-b550-0e35c30b17ca,"Live Fire",Slayer,,,,0,0,Cobra,0,,6500,50,,Eagle,0,,5110,38,,1,1,1,0,,Win,47.4,4189,3994,481,228,253,1.70,9.33,17,3,2,11,0,0,0,0,10,7,0,0,4,0,0,,,2050,0,5,539
"2023-04-29 03:32:40",,,xRemorseXD,44c5b770-0091-4fde-9154-e439f7fbde3b,Streets,Oddball,,,,0,0,Cobra,0,,11055,2,,Eagle,0,,9040,0,,1,1,1,0,,Win,56.03,5314,4642,398,223,175,1.35,7.00,23,4,3,13,2,0,0,0,17,3,0,0,5,0,0,,,3400,1,11,742
"2023-04-29 03:50:01",,,xRemorseXD,19538ed8-1fbd-4745-a364-6b94deb57a81,Argyle,"CTF 5 Captures",,,,0,0,Eagle,0,,10540,3,,Cobra,0,,9600,2,,5,1,1,0,,Loss,44.22,4502,4873,450,199,251,0.76,-2.00,13,1,0,12,3,0,0,1,17,6,0,0,3,0,0,,,2290,0,6,807
"2023-04-29 04:06:45",,,xRemorseXD,2729bb5e-99b6-4905-b63d-4c4513f6d720,Recharge,Slayer,,,,0,0,Cobra,0,,6560,50,,Eagle,0,,4570,34,,2,1,1,0,,Win,41.67,3354,3125,384,160,224,1.40,5.33,14,0,2,10,0,0,0,0,10,4,0,0,4,0,0,,,1600,0,4,511
"2023-04-29 04:16:47",,,xRemorseXD,cbf70a7e-5070-4b92-9b34-d337dc53924f,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,14250,4,,Eagle,0,,12510,3,,1,1,1,0,,Win,50.13,6330,6052,758,380,378,0.96,4.33,22,2,2,15,0,0,0,0,23,16,0,0,4,0,0,,,3805,0,10,853
"2023-04-29 04:32:24",,,xRemorseXD,22c9a55f-962e-41d0-9ec0-09f071c45290,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,10950,4,,Eagle,0,,11970,3,,2,1,1,0,,Win,43.31,5359,5459,598,259,339,0.67,-0.66,12,3,2,5,0,0,0,0,18,16,0,0,3,0,0,,,2375,0,7,806
"2023-04-30 02:34:19",,,xRemorseXD,e7aa499b-bd1d-47ea-adb3-cc926b95e4aa,Recharge,Strongholds,,,,0,0,Cobra,0,,4875,250,,Eagle,0,,2600,9,,1,1,1,0,,Win,50.19,2426,1930,267,134,133,1.20,2.33,6,1,0,5,0,0,0,0,5,4,0,0,3,0,0,,,825,0,1,358
"2023-04-30 02:41:18",,,xRemorseXD,1cbb3435-8011-4572-912d-7db0004a2ca2,Streets,Slayer,,,,0,0,Cobra,0,,6010,50,,Eagle,0,,4680,34,,2,1,1,0,,Win,40.2,3138,3175,408,164,244,1.56,6.00,14,0,0,8,0,0,0,0,9,3,0,0,5,0,0,,,1550,0,9,465
"2023-04-30 02:52:55",,,xRemorseXD,164d0e71-da0c-43f1-b55c-3ae9fc054fbc,Argyle,"CTF 5 Captures",,,,0,0,Cobra,0,,10535,5,,Eagle,0,,6050,1,,2,1,1,0,,Win,50.28,3357,4005,356,179,177,1.30,4.66,13,2,0,10,0,0,0,1,10,5,0,0,3,0,0,,,2330,0,3,698
"2023-04-30 03:06:21",,,xRemorseXD,29622ee1-b21c-429c-9576-9c6c0af62bc4,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,7725,4,,Eagle,0,,3000,0,,2,1,1,0,,Win,48.11,3104,2030,370,178,192,2.00,7.00,8,1,0,5,0,0,0,0,4,9,0,0,4,0,0,,,1650,0,4,406
"2023-04-30 04:04:20",,,xRemorseXD,0bff1bae-7983-4a49-b61e-fade4b7bf9a4,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,11430,5,,Cobra,0,,6340,1,,1,1,1,0,,Win,50.41,4633,3594,490,247,243,2.00,12.00,18,2,2,11,0,0,0,0,9,9,0,0,9,0,0,,,2945,0,8,553
"2023-04-30 04:14:52",,,xRemorseXD,c64d125a-02e4-4944-a92a-35bb25c4b3ef,Recharge,Slayer,,,,0,0,Eagle,0,,6410,50,,Cobra,0,,5450,43,,4,1,1,0,,Win,45.55,3809,3389,472,215,257,0.91,1.66,10,1,1,7,0,0,0,0,11,8,0,0,2,0,0,,,1400,0,5,520
"2023-04-30 04:28:56",,,xRemorseXD,6cdf32ce-ca53-4cf7-a55c-766af1fa8468,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,14140,4,,Eagle,0,,13860,3,,6,1,1,0,,Loss,41.78,7173,7629,876,366,510,0.92,1.00,23,5,2,13,0,0,0,0,25,9,0,0,8,0,0,,,3075,1,9,944
"2023-04-30 04:46:13",,,xRemorseXD,02e5a097-ebc1-4661-945c-750b48dc2309,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Draw,47.19,7989,5950,640,302,338,1.41,13.33,24,0,0,20,8,0,0,2,17,19,0,0,7,0,0,,,3730,0,14,1071
"2023-04-30 05:06:33",,,xRemorseXD,d39fdda9-5961-4bcc-96f3-cff1b3a2c865,Empyrean,Slayer,,,,0,0,Eagle,0,,6110,50,,Cobra,0,,3310,27,,4,1,1,0,,Win,52.11,3206,2643,261,136,125,1.43,4.33,10,2,0,5,5,0,0,0,7,4,0,0,4,0,0,,,1200,0,6,402
"2023-04-30 16:06:43",,,xRemorseXD,50908a95-3150-46d9-b5f8-8ee0c277db43,Recharge,Strongholds,,,,0,0,Eagle,0,,5200,250,,Cobra,0,,1525,0,,1,1,1,0,,Win,52.91,1937,1578,206,109,97,1.25,3.00,5,0,1,3,0,0,0,0,4,6,0,0,4,0,0,,,900,0,2,296
"2023-04-30 16:15:59",,,xRemorseXD,996a1017-1f36-4282-bb37-d93600b314ba,Streets,Slayer,,,,0,0,Eagle,0,,6600,50,,Cobra,0,,2050,18,,2,1,1,0,,Win,46.77,3043,1477,387,181,206,4.67,13.66,14,1,0,13,0,0,0,0,3,8,0,0,9,0,0,,,1800,0,5,346
"2023-04-30 16:23:00",,,xRemorseXD,697fda5c-935f-45a4-941b-ef91d2b14521,Argyle,"CTF 5 Captures",,,,0,0,Eagle,0,,6815,5,,Cobra,0,,1225,0,,1,1,1,0,,Win,58.52,2562,885,135,79,56,12.00,11.66,12,0,1,11,4,0,0,0,1,2,0,0,10,0,0,,,1960,0,13,309
"2023-04-30 16:50:57",,,xRemorseXD,b51be768-ddf2-4bb9-ab58-d2aa87b9a310,Streets,Oddball,,,,0,0,Eagle,0,,10370,2,,Cobra,0,,7300,0,,6,1,1,0,,Loss,40.43,3879,5304,606,245,361,0.47,-8.00,9,2,0,6,0,0,0,0,19,6,0,0,2,0,0,,,1520,0,4,701
"2023-04-30 17:04:15",,,xRemorseXD,fa5bcc2e-3fc4-48ac-9060-128750d38bff,Recharge,Slayer,,,,0,0,Cobra,0,,6370,50,,Eagle,0,,6030,46,,2,1,1,0,,Win,49.32,3285,3786,365,180,185,1.00,2.33,12,2,1,8,0,0,0,0,12,7,0,0,3,0,0,,,1550,0,4,536
"2023-04-30 17:14:40",,,xRemorseXD,5fdbb333-942a-4b7c-bb7d-b9b11f50d96a,"Live Fire",Strongholds,,,,0,0,Cobra,0,,8600,250,,Eagle,0,,7530,233,,1,1,1,0,,Win,54.87,5024,4613,472,259,213,1.13,4.33,18,4,1,12,0,0,0,0,16,7,0,0,3,0,0,,,2325,1,4,662
"2023-04-30 17:27:02",,,xRemorseXD,d8d6d698-0cdf-4ee2-aac4-fa2e807a7146,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,6430,5,,Cobra,0,,2065,0,,5,1,1,0,,Loss,52.06,1972,2403,194,101,93,0.56,-2.66,5,1,0,4,0,0,0,0,9,4,0,0,2,0,0,,,720,0,0,300
"2023-04-30 17:33:08",,,xRemorseXD,0ef7a9fb-c206-4485-af6c-f8054244141a,Streets,Slayer,,,,0,0,Eagle,0,,6660,50,,Cobra,0,,5250,39,,5,1,1,0,,Loss,48.43,3976,3679,318,154,164,1.18,3.33,13,2,3,5,1,0,0,0,11,4,0,0,3,0,0,,,1500,0,5,468
"2023-04-30 18:02:24",,,xRemorseXD,705f8ba9-6ea6-4990-b348-310dbdf7f43b,Streets,Strongholds,,,,0,0,Eagle,0,,12400,250,,Cobra,0,,6855,84,,1,1,1,0,,Win,57.11,5519,3829,429,245,184,2.10,14.66,21,4,3,10,2,0,0,0,10,11,0,0,5,0,0,,,3125,0,7,627
"2023-04-30 18:16:42",,,xRemorseXD,3b9c130c-00b5-4366-a9e6-9bb8349acfb6,"Live Fire",Slayer,,,,0,0,Eagle,0,,6400,50,,Cobra,0,,4170,32,,2,1,1,0,,Win,33.52,3723,2919,534,179,355,2.14,10.33,15,1,1,11,1,0,0,0,7,7,0,0,6,0,0,,,1850,0,7,472
"2023-04-30 18:25:57",,,xRemorseXD,4bd2c043-1fbf-476e-b403-368b0e009dc3,Recharge,Oddball,,,,0,0,Eagle,0,,13290,2,,Cobra,0,,6055,0,,1,1,1,0,,Win,48.34,4555,3964,422,204,218,2.00,12.33,20,3,1,14,0,0,0,2,10,7,0,0,5,0,0,,,3240,1,6,666
"2023-04-30 18:52:16",,,xRemorseXD,e01f29b2-0a09-4a1f-b02d-cf93a3c99d62,Recharge,"King of the Hill",,,,0,0,Eagle,0,,8685,4,,Cobra,0,,4400,0,,2,1,1,0,,Win,43.27,4102,2520,446,193,253,2.67,12.33,16,0,2,13,0,0,0,0,6,7,0,0,6,0,0,,,2275,1,4,446
"2023-04-30 19:01:00",,,xRemorseXD,153a6c76-e3e6-4d97-8094-7f5513b70d1f,Aquarius,Slayer,,,,0,0,Eagle,0,,6800,50,,Cobra,0,,5100,38,,4,1,1,0,,Win,45.24,2512,2912,294,133,161,0.80,1.66,8,3,1,4,0,0,0,0,10,11,0,0,2,0,0,,,1350,0,2,398
"2023-04-30 19:08:44",,,xRemorseXD,248098dd-6801-4aaf-b2ee-9b72f6b4aac8,"Live Fire",Strongholds,,,,0,0,Eagle,0,,7275,250,,Cobra,0,,4575,46,,1,1,1,0,,Win,41.9,3280,2875,284,119,165,1.57,6.66,11,1,0,8,3,0,0,0,7,8,0,0,4,0,0,,,1700,0,6,398
"2023-04-30 19:29:22",,,xRemorseXD,4c19b6ca-e800-4a2d-a8ea-eb8d2976cb03,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,9405,5,,Eagle,0,,8260,2,,7,1,1,0,,Loss,52.86,3721,4547,437,231,206,0.79,-0.33,11,2,0,8,0,0,0,0,14,8,0,0,3,0,0,,,1635,0,1,572
"2023-04-30 19:40:10",,,xRemorseXD,d095c5cd-9f39-471b-b345-7514c3350389,Streets,Slayer,,,,0,0,Cobra,0,,6600,50,,Eagle,0,,4010,33,,6,1,1,0,,Loss,54.8,3002,3665,250,137,113,0.67,-2.33,8,0,1,5,1,0,0,0,12,5,0,0,3,0,0,,,1050,0,3,416
"2023-04-30 19:48:35",,,xRemorseXD,0e14aac8-1523-4287-b3ed-5d89fdf95056,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,8100,4,,Eagle,0,,6825,1,,5,1,1,0,,Loss,37.96,2533,4313,382,145,237,0.29,-10.00,5,1,0,4,0,0,0,0,17,6,0,0,1,0,0,,,900,0,0,538
"2023-05-03 02:16:02",,,xRemorseXD,8919f5a1-fe46-43a2-91d1-08d863b20cc0,Recharge,Oddball,,,,0,0,Eagle,0,,15830,2,,Cobra,0,,16810,1,,7,1,1,0,,Loss,49.61,9570,9529,1014,503,511,1.28,12.00,32,6,1,22,0,0,0,0,25,15,0,0,6,0,0,,,4355,1,18,1216
"2023-05-03 02:37:50",,,xRemorseXD,d50ec961-02d5-4915-8a29-de6b7ac0b06c,Streets,Slayer,,,,0,0,Eagle,0,,6660,50,,Cobra,0,,5050,39,,5,1,1,0,,Loss,51.91,3360,3652,393,204,189,0.79,-1.33,11,0,1,9,0,0,0,0,14,5,0,0,2,0,0,,,1350,2,3,391
"2023-05-03 02:50:44",,,xRemorseXD,5a54e3c0-6599-4224-a7a4-339bc7452c56,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,9095,5,,Eagle,0,,8605,3,,1,1,1,0,,Win,52.1,5043,3725,499,260,239,2.30,15.00,23,2,0,19,0,0,0,0,10,6,0,0,5,0,0,,,3305,1,7,567
"2023-05-03 03:02:58",,,xRemorseXD,33972df5-7e19-4d54-8d56-d6d1454dd44e,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,11460,4,,Eagle,0,,11700,3,,4,1,1,0,,Win,50.55,6825,7136,732,370,362,0.80,-1.33,20,4,0,13,0,0,0,0,25,11,0,0,3,0,0,,,2700,2,12,817
"2023-05-03 03:19:33",,,xRemorseXD,de2a11ab-01c6-47b8-9123-8c641ff9082b,Empyrean,Slayer,,,,0,0,Eagle,0,,6360,50,,Cobra,0,,5600,45,,7,1,1,0,,Loss,44.87,3406,4152,390,175,215,0.86,-0.66,12,0,2,8,1,0,0,0,14,4,0,0,4,0,0,,,1400,0,7,531
"2023-05-03 03:31:08",,,xRemorseXD,9cd427f5-fead-4fbf-bcb7-9531e27e7cda,Streets,Oddball,,,,0,0,Eagle,0,,12695,2,,Cobra,0,,10900,0,,5,1,1,0,,Loss,47.57,6054,6610,658,313,345,0.85,0.66,17,2,0,13,0,0,0,0,20,11,0,0,4,0,0,,,2900,0,4,843
"2023-05-03 03:47:57",,,xRemorseXD,361c9363-2740-41f7-bb3b-2698099e3280,Argyle,"CTF 5 Captures",,,,0,0,Eagle,0,,11285,2,,Cobra,0,,12435,1,,6,1,1,0,,Loss,50.45,7440,6100,551,278,273,1.75,15.00,28,1,1,25,6,0,0,0,16,9,0,0,5,0,0,,,3325,1,19,948
"2023-05-03 04:07:24",,,xRemorseXD,b36d9012-0377-4b0d-b2a8-7c4e1acb6e52,Aquarius,Slayer,,,,0,0,Eagle,0,,6610,50,,Cobra,0,,4050,32,,8,1,1,0,,Loss,48.7,2808,3597,308,150,158,0.36,-7.00,5,1,1,2,0,0,0,0,14,6,0,0,2,0,0,,,800,0,1,388
"2023-05-03 04:15:38",,,xRemorseXD,2bcd216a-d59f-4c9d-8027-11f364b357b4,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10935,250,,Cobra,0,,11700,233,,5,1,1,0,,Loss,46.25,6090,6003,694,321,373,0.89,2.33,16,1,0,13,0,0,0,0,18,13,0,0,3,0,0,,,2600,1,11,795
"2023-05-03 04:30:14",,,xRemorseXD,f4f0e187-4642-4867-a4bd-351abffc224a,Recharge,"King of the Hill",,,,0,0,Eagle,0,,12910,4,,Cobra,0,,13710,3,,6,1,1,0,,Loss,45.25,6626,6661,811,367,444,1.15,7.00,23,1,0,18,0,0,0,0,20,12,0,0,3,0,0,,,3050,0,8,925
"2023-05-05 02:36:10",,,xRemorseXD,63c8024d-d7ef-496f-bc51-3aaf3ac85d1c,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,47.67,8070,7971,816,389,427,1.16,7.00,29,1,2,23,4,0,0,0,25,9,0,0,3,0,0,,,3670,2,11,1066
"2023-05-05 03:03:01",,,xRemorseXD,e207f632-beb8-4f7f-bd8f-044ea69d5e94,Aquarius,Slayer,,,,0,0,Eagle,0,,6650,50,,Cobra,0,,5200,41,,5,1,1,0,,Loss,50.47,3749,3472,426,215,211,1.50,6.66,15,1,1,13,0,0,0,0,10,5,0,0,6,0,0,,,1750,0,8,443
"2023-05-05 03:11:39",,,xRemorseXD,99ba248d-5991-4e71-a688-c1c860e82f94,"Live Fire",Strongholds,,,,0,0,Cobra,0,,8750,250,,Eagle,0,,7615,213,,1,1,1,0,,Win,29.5,3876,4137,617,182,435,0.79,-1.33,11,1,2,7,0,0,0,0,14,5,0,0,6,0,0,,,1650,0,7,646
"2023-05-05 03:26:54",,,xRemorseXD,f4db4d55-8a73-45d3-a229-9a048baaa877,Recharge,Oddball,,,,0,0,Cobra,0,,14480,2,,Eagle,0,,11870,0,,2,1,1,0,,Win,52.58,6169,6738,561,295,266,1.10,6.33,22,3,0,18,0,0,0,0,20,13,0,0,3,0,0,,,3190,0,6,879
"2023-05-05 03:42:59",,,xRemorseXD,7f70015f-7f50-4355-a48a-86c120847fb6,Streets,Slayer,,,,0,0,Cobra,0,,6300,50,,Eagle,0,,5150,40,,1,1,1,0,,Win,45.65,4405,3566,425,194,231,2.71,13.66,19,7,0,10,0,0,0,0,7,5,0,0,10,0,0,,,2150,0,9,438
"2023-05-05 03:52:51",,,xRemorseXD,6c6e5439-702b-4e32-8ca9-fe727b83724c,Argyle,"CTF 5 Captures",,,,0,0,Cobra,0,,9765,2,,Eagle,0,,8690,1,,2,1,1,0,,Win,50.9,5151,5441,446,227,219,0.94,2.00,17,2,0,15,1,0,0,0,18,9,0,0,2,0,0,,,2175,0,2,750
"2023-05-05 04:13:05",,,xRemorseXD,3db5e2aa-b07a-42a9-87de-d0c63ab835d4,"Live Fire",Oddball,,,,0,0,Eagle,0,,10305,2,,Cobra,0,,10485,0,,7,1,1,0,,Loss,51.25,5448,6572,560,287,273,0.54,-6.66,13,1,0,9,0,0,0,0,24,13,0,0,3,0,0,,,2105,1,7,738
"2023-05-05 04:26:45",,,xRemorseXD,4464ca75-ca59-4a2a-b770-f957ca726037,Empyrean,Slayer,,,,0,0,Eagle,0,,6400,50,,Cobra,0,,5960,48,,8,1,1,0,,Loss,41.37,3880,3896,556,230,326,0.58,-2.33,7,1,0,4,0,0,0,1,12,8,0,0,2,0,0,,,1060,0,1,621
"2023-05-05 04:39:24",,,xRemorseXD,b3080df5-97ae-493d-b0a4-6d6a18e31292,Recharge,Strongholds,,,,0,0,Cobra,0,,10630,250,,Eagle,0,,7400,117,,1,1,1,0,,Win,51.32,4444,3546,491,252,239,1.63,10.33,13,2,0,10,0,0,0,0,8,16,0,0,4,0,0,,,2300,0,5,633
"2023-05-05 04:53:50",,,xRemorseXD,9352a402-9c66-4000-8af2-e709d3746dc7,Streets,"King of the Hill",,,,0,0,Cobra,0,,6625,2,,Eagle,0,,5525,0,,8,1,0,0,,Left,40.61,2921,3041,293,119,174,0.89,2.00,8,2,1,4,0,0,0,0,9,9,0,0,2,0,0,,,1500,0,3,421
"2023-05-07 18:18:22",,,xRemorseXD,66e5ff0e-73fa-4084-87a4-a40aab3d60ca,Recharge,Strongholds,,,,0,0,Cobra,0,,8715,250,,Eagle,0,,9615,245,,5,1,1,0,,Loss,57.04,6033,5505,554,316,238,1.29,6.33,22,4,0,16,0,0,0,0,17,4,0,0,6,0,0,,,2575,1,6,681
"2023-05-17 03:51:39",,,xRemorseXD,cffba80a-4fa8-4244-ba56-162d2d67aa2d,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,6075,4,,Cobra,0,,2550,0,,5,1,1,0,,Loss,31.6,1620,2534,231,73,158,0.56,-3.33,5,0,0,3,0,0,0,0,9,2,0,0,3,0,0,,,725,0,2,313
"2023-05-18 02:59:36",,,xRemorseXD,33826910-6831-4f49-922d-2f50a6d7c723,"Live Fire",Strongholds,,,,0,0,Cobra,0,,10910,250,,Eagle,0,,8600,183,,5,1,1,0,,Loss,41.92,4089,5625,637,267,370,0.40,-8.66,8,0,0,7,0,0,0,0,20,10,0,0,2,0,0,,,1700,0,2,683
"2023-05-18 03:22:02",,,xRemorseXD,b0915bf4-4a4d-4723-b73b-d6d5dc1c3f21,Streets,"King of the Hill",,,,0,0,Eagle,0,,11795,4,,Cobra,0,,10225,2,,1,1,1,0,,Win,47.73,5183,6472,528,252,276,0.75,0.33,15,2,1,11,1,0,0,1,20,16,0,0,2,0,0,,,2710,1,6,714
"2023-05-18 03:38:55",,,xRemorseXD,31725f3b-4736-46aa-bab1-a43e84143048,Recharge,Oddball,,,,0,0,Eagle,0,,21965,2,,Cobra,0,,18770,1,,2,1,1,0,,Win,54.7,9336,10066,788,431,357,0.94,3.00,32,7,1,16,0,0,0,0,34,15,0,0,4,0,0,,,4685,2,14,1320
"2023-05-19 01:39:31",,,xRemorseXD,990507ff-223f-4620-b754-efe6c2076da7,Recharge,Strongholds,,,,0,0,Eagle,0,,6785,250,,Cobra,0,,6960,73,,1,1,1,0,,Win,52.84,3461,3627,352,186,166,0.62,-3.33,8,1,0,7,0,0,0,1,13,5,0,0,2,0,0,,,1310,0,1,517
"2023-05-19 01:51:59",,,xRemorseXD,c0623b89-c906-4dd3-8e56-2a83948284bc,Streets,Oddball,,,,0,0,Eagle,0,,16930,2,,Cobra,0,,16480,1,,1,1,1,0,,Win,44.38,8601,9040,881,391,490,1.03,7.33,30,7,3,10,2,0,0,0,29,19,0,0,6,0,0,,,4715,2,14,1199
"2023-05-19 02:22:06",,,xRemorseXD,145b0012-7929-4bde-8a81-7a855578091f,Empyrean,"CTF 5 Captures",,,,0,0,Eagle,0,,13015,2,,Cobra,0,,12495,1,,3,1,1,0,,Win,45.88,6199,7230,741,340,401,0.89,0.00,24,1,4,19,0,0,0,0,27,9,0,0,3,0,0,,,3045,1,4,890
"2023-05-19 03:05:29",,,xRemorseXD,7a404198-d8c3-4b2a-9860-182fc994bd23,Recharge,"King of the Hill",,,,0,0,Cobra,0,,11645,3,,Eagle,0,,8510,2,,1,1,1,0,,Win,43.1,5783,5245,710,306,404,1.50,10.33,24,2,1,19,0,0,0,0,16,7,0,0,4,0,0,,,3125,1,8,700
"2023-05-19 03:41:04",,,xRemorseXD,58e32825-fcc3-45e8-aaf9-31885907c038,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9135,250,,Cobra,0,,7260,136,,5,1,1,0,,Loss,30.95,3243,4431,517,160,357,1.08,2.00,14,3,0,7,0,0,0,0,13,3,0,0,6,0,0,,,1950,1,5,587
"2023-05-19 03:53:57",,,xRemorseXD,e0900ec7-c474-419f-a06f-42461064aff5,Streets,Oddball,,,,0,0,Cobra,0,,12950,2,,Eagle,0,,9135,0,,1,1,1,0,,Win,47.45,5709,5516,1077,511,566,1.44,9.66,23,3,0,12,1,0,0,0,16,8,0,0,4,0,0,,,3390,1,10,736
"2023-05-30 03:38:20",,,xRemorseXD,176c3b4c-4ac7-4f75-8a7b-62ae1e3aadcd,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,11725,5,,Eagle,0,,6945,0,,1,1,1,0,,Win,47.88,4933,4460,518,248,270,1.50,9.33,18,3,1,14,0,0,0,2,12,10,0,0,3,0,0,,,3315,0,3,582
"2023-05-31 06:18:34",,,xRemorseXD,7392fb17-2d84-4bb9-8ed8-eb654782ce34,Argyle,"CTF 3 Captures",,,,0,0,Cobra,0,,10190,2,,Eagle,0,,9640,1,,1,1,1,0,,Win,52.74,6588,6082,474,250,224,0.87,0.00,20,2,0,15,1,0,0,0,23,9,0,0,5,0,0,,,2805,0,10,852
"2023-06-03 01:49:49",,,xRemorseXD,a56de34c-bfd2-4d30-906d-2f937c30c61f,Streets,"King of the Hill",,,,0,0,Eagle,0,,11785,4,,Cobra,0,,11190,3,,1,1,1,0,,Win,44.43,5134,6407,709,315,394,0.55,-3.66,12,1,2,7,0,0,0,0,22,19,0,0,3,0,0,,,2600,0,6,759
"2023-06-03 02:27:20",,,xRemorseXD,4ea383c6-acf8-4533-b46b-cfae59141903,Recharge,Slayer,,,,0,0,Eagle,0,,6100,50,,Cobra,0,,5360,43,,1,1,1,0,,Win,59.82,3856,3429,336,201,135,1.40,5.33,14,1,0,12,0,0,0,0,10,4,0,0,7,0,0,,,1600,0,5,422
"2023-06-03 02:35:41",,,xRemorseXD,cbcdfaeb-220e-4831-82f8-1fa1ce6c0781,Empyrean,"CTF 3 Captures",,,,0,0,Cobra,0,,10990,2,,Eagle,0,,8520,1,,6,1,1,0,,Loss,44.68,4784,5872,517,231,286,0.84,-1.66,16,0,0,12,3,0,0,0,19,4,0,0,3,0,0,,,1825,1,7,755
"2023-06-03 03:51:12",,,xRemorseXD,67495e6a-40ac-45c5-8733-a05bc4301b39,Empyrean,Slayer,,,,0,0,Eagle,0,,6180,50,,Cobra,0,,3880,33,,4,1,1,0,,Win,47.47,2919,3056,257,122,135,1.00,2.00,9,1,0,5,2,0,0,1,9,6,0,0,4,0,0,,,1210,0,3,432
"2023-06-07 02:12:20",,,xRemorseXD,ffdea179-40a9-43d4-8427-877fe039208b,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,12605,3,,Cobra,0,,9340,1,,6,1,1,0,,Loss,48.15,5015,6294,621,299,322,0.90,1.66,18,3,0,13,0,0,0,0,20,11,0,0,4,0,0,,,2450,0,4,746
"2023-06-07 02:25:54",,,xRemorseXD,73e332d9-4054-4d4d-85ec-b79e3a159e5d,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,8735,4,,Cobra,0,,7610,2,,5,1,1,0,,Loss,41.56,4561,4363,616,256,360,0.56,-4.66,9,0,0,8,0,0,0,0,16,7,0,0,3,0,0,,,1575,0,4,606
"2023-06-07 02:37:04",,,xRemorseXD,f931da25-9fd0-4894-9275-616c1e9e0084,Recharge,Slayer,,,,0,0,Cobra,0,,6110,50,,Eagle,0,,4420,37,,4,1,1,0,,Win,38.33,2925,2861,360,138,222,1.25,4.00,10,1,0,8,0,0,0,0,8,6,0,0,4,0,0,,,1300,0,5,521
"2023-06-07 02:47:09",,,xRemorseXD,027dd5ad-30c6-4146-af69-c44dd2727f7f,Streets,Strongholds,,,,0,0,Cobra,0,,9805,250,,Eagle,0,,7730,208,,1,1,1,0,,Win,40,5482,4618,690,276,414,1.15,5.33,15,3,1,9,0,0,0,0,13,10,0,0,4,0,0,,,2350,0,3,689
"2023-06-07 03:02:07",,,xRemorseXD,9e665420-1506-4b57-8994-70f748c0c363,"Live Fire",Oddball,,,,0,0,Eagle,0,,22630,2,,Cobra,0,,20360,1,,7,1,1,0,,Loss,42.67,9793,11686,1118,477,641,0.79,-2.33,33,3,1,27,2,0,0,0,42,20,0,0,4,0,0,,,4860,0,8,1432
"2023-06-07 03:28:27",,,xRemorseXD,566b08ef-9342-4f8d-b6c4-7702961e3967,Empyrean,Slayer,,,,0,0,Eagle,0,,6390,50,,Cobra,0,,5920,46,,5,1,1,0,,Loss,39,4465,3218,559,218,341,1.27,5.00,14,1,0,8,4,0,0,1,11,6,0,0,6,0,0,,,1710,0,8,550
