Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-16 00:37:18",1,2,"Herbs Farmer",f69bd129-015f-44fd-96b9-2810413b0789,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,4579,1997,390,195,195,1.83,6.33,11,,,,,,,,6,4,0,0,,0,0,,,,0,6,472
"2022-04-16 00:47:51",1,2,"Herbs Farmer",54875af4-bb51-4164-b0c7-1baf5780c55f,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.8,6326,4562,472,202,270,1.31,6.33,17,,,,,,,,13,7,0,0,,2,0,,,,0,7,944
"2022-04-16 01:07:27",1,2,"Herbs Farmer",8939a115-cca8-4108-bcc4-daf92bb053fc,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.92,5849,1997,381,194,187,5.33,16.00,16,,,,,,,,3,9,0,0,,0,0,,,,0,6,460
"2022-04-16 01:16:40",1,2,"Herbs Farmer",2210eff1-6b42-4431-be23-449bb9cd4128,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,59.91,3651,148,232,139,93,15.00,16.67,15,,,,,,,,0,5,0,0,,0,0,,,,0,15,400
"2022-04-16 01:26:48",1,2,"Herbs Farmer",9c3686cf-a17a-4bfc-a1ff-1c9be965cd21,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.26,2771,1670,297,78,219,1.80,5.67,9,,,,,,,,5,5,0,0,,0,1,,,,0,3,448
"2022-04-16 01:37:24",1,2,"Herbs Farmer",fc05537d-6024-46f7-9e1a-ffe1c7cf0500,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.13,4414,1908,632,222,410,2.80,10.33,14,,,,,,,,5,4,0,0,,0,0,,,,0,6,438
"2022-04-16 01:48:03",1,2,"Herbs Farmer",c8590428-fb05-473d-8580-d8cfc99a2b85,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.21,2431,1080,190,103,87,2.67,6.67,8,,,,,,,,3,5,0,0,,0,0,,,,0,4,341
"2022-04-16 01:58:58",1,2,"Herbs Farmer",9d0b7277-00cf-42f3-935a-e153990c22ea,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.22,4751,957,848,163,685,4.67,13.67,14,,,,,,,,3,8,0,0,,1,0,,,,0,12,349
"2022-04-16 02:06:00",1,2,"Herbs Farmer",f2f0951c-8839-4914-bbbb-c6220d553719,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.36,3436,2951,451,164,287,1.00,1.33,10,,,,,,,,10,4,0,0,,1,0,,,,0,4,597
"2022-04-16 02:18:57",1,2,"Herbs Farmer",ce06e596-b2e2-4f1c-bcba-5a49df9e0d9e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.21,2731,2528,272,142,130,1.00,1.33,9,,,,,,,,9,4,0,1,,1,0,,,,0,4,469
"2022-04-16 02:29:27",1,2,"Herbs Farmer",4f06496c-f4e8-4a49-9fbe-126157a9993e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.77,8602,4330,718,343,375,2.67,23.33,32,,,,,,,,12,10,0,0,,5,0,,,,0,17,949
"2022-04-16 02:48:09",1,2,"Herbs Farmer",a1ee5899-deab-4bf4-b41d-d532e5f2fbdc,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.87,2320,409,92,33,59,7.00,9.33,7,,,,,,,,1,10,0,0,,0,0,,,,0,3,293
"2022-04-16 02:56:02",1,2,"Herbs Farmer",f21de35d-c2a6-45f2-8caa-266a271984e8,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,47.68,3977,2562,237,113,124,1.11,3.67,10,,,,,,,,9,8,0,0,,3,1,,,,0,2,641
"2022-04-16 03:09:03",1,2,"Herbs Farmer",c7220f1a-2a5f-4e64-9075-4af884455acd,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.09,8507,1596,1381,236,1145,5.75,21.33,23,,,,,,,,4,7,0,0,,7,0,,,,0,18,597
"2022-04-16 03:22:23",1,2,"Herbs Farmer",03faf9fc-f02d-4083-94d5-e3acba99a1d3,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.91,862,543,422,84,338,2.00,1.67,2,,,,,,,,1,2,0,0,,0,0,,,,0,1,359
"2022-04-16 03:32:10",1,2,"Herbs Farmer",1317afc7-2a5d-4a15-b4ef-61454ac1aace,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.35,5572,1735,526,228,298,4.67,12.33,14,,,,,,,,3,4,0,0,,4,0,,,,0,11,393
"2022-04-16 03:40:55",1,2,"Herbs Farmer",3ce3aa9b-193d-4886-ac31-5e9334553544,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.79,5160,4097,513,199,314,1.00,1.00,14,,,,,,,,14,3,0,0,,0,0,,,,0,9,938
"2022-04-16 04:00:06",1,2,"Herbs Farmer",ef314687-450f-4805-a8c9-ddd10f448beb,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,45.56,7831,979,270,123,147,6.00,22.67,24,,,,,,,,4,8,0,0,,4,0,,,,0,21,474
"2022-04-16 04:11:21",1,2,"Herbs Farmer",b183771d-b16e-4e7f-b17a-0c7e6ef826f6,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,43.16,2408,2837,380,164,216,0.50,-1.33,4,,,,,,,,8,8,0,0,,2,0,,,,0,1,667
"2022-04-16 04:26:36",1,2,"Herbs Farmer",aebbdf02-e047-4dc3-b49b-005832d9c259,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,39.52,5911,3112,334,132,202,1.00,3.00,9,,,,,,,,9,9,0,0,,1,0,,,,0,5,621
"2022-04-16 04:39:46",1,2,"Herbs Farmer",f4b2aa1d-b90b-4168-a601-92105b7948e6,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14.63,3480,1001,1217,178,1039,1.33,2.67,4,,,,,,,,3,5,0,0,,2,0,,,,0,2,287
"2022-04-16 04:47:12",1,2,"Herbs Farmer",2a5d5bf2-f37c-4388-9fd7-9ca347b0acfa,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.56,12000,3624,1021,312,709,3.15,31.00,41,,,,,,,,13,9,0,0,,5,0,,,,0,29,964
"2022-04-16 05:06:42",1,2,"Herbs Farmer",a93a30ca-e3fc-46b7-b06e-7481eb78988c,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.53,4183,2683,697,171,526,1.86,7.33,13,,,,,,,,7,4,0,0,,0,0,,,,0,4,630
"2022-04-16 05:21:38",1,2,"Herbs Farmer",f6ad5944-2a01-409a-b180-0e145fa198e8,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.47,5867,3510,394,124,270,1.88,8.33,15,,,,,,,,8,4,0,0,,2,0,,,,0,9,631
"2022-04-16 05:35:12",1,2,"Herbs Farmer",be97339c-decb-4a2d-a3a9-e99fc905ed4e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.78,5666,3047,1783,317,1466,1.44,7.33,13,,,,,,,,9,10,0,0,,1,0,,,,0,5,640
"2022-04-16 05:50:06",1,2,"Herbs Farmer",9f9d1ca4-e5b1-4f44-a365-18aed087ccb0,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.46,3976,2204,325,164,161,2.00,7.00,12,,,,,,,,6,3,0,0,,0,0,,,,0,4,562
"2022-04-16 17:50:52",1,2,"Herbs Farmer",3f673c31-e47b-4d61-a1b3-9b74792df0fc,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,34.96,4197,1326,266,93,173,11.00,11.67,11,,,,,,,,1,5,0,0,,2,0,,,,0,7,462
"2022-04-16 18:03:22",1,2,"Herbs Farmer",1ac1aac3-3450-4d2c-aca0-f8af4789ce6e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.51,5438,2532,501,233,268,4.00,16.67,20,,,,,,,,5,5,0,0,,3,0,,,,0,14,674
"2022-04-16 18:17:27",1,2,"Herbs Farmer",6c805dbd-4e31-4641-8e4a-f2cb9c2d8630,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.51,973,597,107,38,69,4.00,5.33,4,,,,,,,,1,7,0,0,,0,0,,,,0,4,265
"2022-04-16 18:23:19",1,2,"Herbs Farmer",81f14073-dfe2-4881-bf69-2145af347d14,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.1,4759,1457,406,175,231,5.67,15.33,17,,,,,,,,3,4,0,0,,0,0,,,,0,23,578
"2022-04-16 18:34:19",1,2,"Herbs Farmer",d8f7fb07-0484-4f3e-9224-dcc112c96f81,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,43.47,4428,1708,329,143,186,3.67,9.00,11,,,,,,,,3,3,0,0,,0,0,,,,0,9,569
"2022-04-16 18:47:15",1,2,"Herbs Farmer",eaa3d37c-9eda-4b9c-a1d9-e0823c04ff8e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,38.81,7232,1882,523,203,320,3.33,19.67,20,,,,,,,,6,17,0,0,,2,0,,,,0,17,941
"2022-04-16 22:58:43",1,2,"Herbs Farmer",7e754842-c720-4ff3-8374-08b9fa56264f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.9,4280,1407,294,132,162,4.50,15.67,18,,,,,,,,4,5,0,0,,1,0,,,,0,13,510
"2022-04-16 23:08:39",1,2,"Herbs Farmer",f57eb7d9-cd57-41c5-935e-8d546e865154,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.93,1260,1044,118,66,52,3.50,6.00,7,,,,,,,,2,3,0,0,,1,0,,,,0,4,297
"2022-04-16 23:15:33",1,2,"Herbs Farmer",41009b42-0632-49c4-871d-672df17845ad,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.57,7041,3472,657,168,489,0.83,0.67,10,,,,,,,,12,8,0,0,,3,0,,,,0,8,797
"2022-04-16 23:33:51",1,2,"Herbs Farmer",ab260f60-9092-449c-8c19-f7704255278d,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.88,10746,4939,1296,465,831,2.33,23.33,35,,,,,,,,15,10,0,0,,1,0,,,,0,16,970
"2022-04-16 23:54:23",1,2,"Herbs Farmer",313a46fd-4450-4423-8a66-316f6c4d44b3,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.11,5959,2871,457,229,228,2.83,11.33,17,,,,,,,,6,1,0,0,,1,0,,,,0,8,779
"2022-04-17 00:11:11",1,2,"Herbs Farmer",8cd47611-c2d5-47ba-ac7c-491aeaeb1d87,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.01,9287,4034,1203,337,866,2.08,15.67,25,,,,,,,,12,8,0,0,,6,0,,,,0,11,949
"2022-04-17 00:28:10",1,2,"Herbs Farmer",02d4c98f-85f7-445a-a6d3-88355e89a320,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.66,2752,2074,519,128,391,0.67,-1.33,6,,,,,,,,9,5,0,0,,0,0,,,,0,1,466
"2022-04-17 00:37:27",1,2,"Herbs Farmer",586c475f-fa84-486f-b658-0e13b3923929,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,38.8,4778,3394,250,97,153,0.92,0.33,11,,,,,,,,12,4,0,0,,2,0,,,,0,6,898
"2022-04-17 04:47:42",1,2,"Herbs Farmer",32f664b6-8f0f-4413-adaa-9bb364bb4b35,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.98,4971,1278,482,265,217,4.25,14.00,17,,,,,,,,4,3,0,0,,1,0,,,,0,9,716
"2022-04-17 16:48:38",1,2,"Herbs Farmer",a5207006-ed1c-4897-82b2-0e2a1f14855b,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22.99,4792,1663,909,209,700,2.40,9.00,12,,,,,,,,5,6,0,0,,3,1,,,,0,7,554
"2022-04-17 17:00:39",1,2,"Herbs Farmer",898aec9e-81c0-4a52-bfa5-3a3cbf3c3741,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,41.48,2134,827,135,56,79,1.50,3.00,3,,,,,,,,2,6,0,0,,0,0,,,,0,4,426
"2022-04-17 17:09:15",1,2,"Herbs Farmer",e71ea9f5-368e-4e31-b36a-d241a8b1ccd6,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.03,4954,2495,370,174,196,3.20,14.00,16,,,,,,,,5,9,0,0,,0,0,,,,0,5,545
"2022-04-17 17:20:24",1,2,"Herbs Farmer",cedc184e-678c-4c32-baa0-e409a3966510,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.36,4724,2176,347,147,200,4.00,14.00,16,,,,,,,,4,6,0,0,,1,0,,,,0,15,614
"2022-04-17 17:32:41",1,2,"Herbs Farmer",2a536214-3bb5-4b6f-a196-6dd567bf1f0f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.15,5171,2377,438,189,249,4.75,17.67,19,,,,,,,,4,8,0,0,,1,0,,,,0,8,949
"2022-04-17 17:50:19",1,2,"Herbs Farmer",94800f7c-537f-4abb-b440-39985e617607,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,30.71,13474,5198,1117,343,774,1.67,15.33,25,,,,,,,,15,16,0,0,,5,0,,,,0,14,1124
"2022-04-17 18:11:46",1,2,"Herbs Farmer",ed658fce-e096-438d-935b-56d56aafeff8,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.56,4967,3589,405,144,261,1.63,7.00,13,,,,,,,,8,6,0,1,,2,0,,,,0,4,696
"2022-04-17 18:25:04",1,2,"Herbs Farmer",5738dfd0-fe01-495f-85d9-41b0864b2656,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,24.96,7159,4790,1182,295,887,1.13,4.67,18,,,,,,,,16,8,0,0,,1,0,,,,0,7,906
"2022-04-17 18:42:08",1,2,"Herbs Farmer",6e07809c-4194-4ffb-8631-9beb6e8f75f5,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.74,11681,2114,281,151,130,10.00,28.67,30,,,,,,,,3,5,0,0,,6,1,,,,0,19,667
"2022-04-17 18:56:45",1,2,"Herbs Farmer",58fc33f9-2267-4706-88ce-0403cff25425,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.02,9720,2946,688,296,392,4.17,22.00,25,,,,,,,,6,9,0,0,,3,0,,,,0,12,917
"2022-04-17 19:16:28",1,2,"Herbs Farmer",6bbea081-520a-4cc8-9871-dc51720bff1f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.04,3048,1109,243,73,170,5.50,10.33,11,,,,,,,,2,4,0,0,,1,0,,,,0,6,428
"2022-04-17 19:25:40",1,2,"Herbs Farmer",d26116e0-c036-48be-8542-fef2f5c1f345,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.27,1872,3064,291,123,168,0.45,-5.00,5,,,,,,,,11,3,0,0,,1,0,,,,0,1,544
"2022-04-17 19:36:00",1,2,"Herbs Farmer",18f22926-aa40-44cc-9d94-e2ccd82aacf9,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,48.89,2291,1752,360,176,184,1.50,3.67,9,,,,,,,,6,2,0,0,,0,0,,,,0,4,412
"2022-04-17 19:44:08",1,2,"Herbs Farmer",86a9b3e7-7d00-49c5-98b1-a3e7992f39c1,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,31.49,7975,4351,956,301,655,1.47,8.67,22,,,,,,,,15,5,0,0,,0,0,,,,0,6,1159
"2022-04-17 20:05:29",1,2,"Herbs Farmer",85185b3b-6eb9-42d4-97f2-dca7f1e8502a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,42.11,2578,3057,285,120,165,0.64,-3.00,7,,,,,,,,11,3,0,0,,0,0,,,,0,3,556
"2022-04-17 20:16:47",1,2,"Herbs Farmer",0ea83be5-4c4d-46c5-a585-c3b484c222ee,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.52,2779,2371,512,146,366,0.67,-1.33,6,,,,,,,,9,5,0,0,,1,0,,,,0,1,440
"2022-04-18 04:01:51",1,2,"Herbs Farmer",2c758996-04a0-45d7-9ac9-cc394774ab36,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,34.17,11121,2182,1153,394,759,14.33,44.33,43,,,,,,,,3,13,0,0,,6,0,,,,0,30,838
"2022-04-18 04:18:42",1,2,"Herbs Farmer",ef96996c-fbbc-484b-b13e-8388751761e7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.9,12985,3919,533,234,299,2.10,14.33,21,,,,,,,,10,10,0,0,,5,1,,,,0,10,941
"2022-04-18 04:36:03",1,2,"Herbs Farmer",fe6fcf49-73d7-4ffb-bde5-b077fba39d09,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.6,14139,2140,844,292,552,3.43,19.67,24,,,,,,,,7,8,0,0,,3,0,,,,0,11,941
"2022-04-18 04:55:04",1,2,"Herbs Farmer",9f3e204e-9e4f-4fad-862d-7d30db7c459d,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.54,4855,3371,518,267,251,1.70,9.67,17,,,,,,,,10,8,1,0,,0,0,,,,0,14,742
"2022-04-18 05:09:49",1,2,"Herbs Farmer",b238dc1a-c09f-4b27-b2d5-82a3c67ec286,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,55.38,3493,1963,325,180,145,0.88,0.33,7,,,,,,,,8,4,0,0,,0,0,,,,0,1,554
"2022-04-18 05:22:41",1,2,"Herbs Farmer",496e7d3e-7c08-4916-8de1-f6e2e4c07c23,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.04,4030,2882,563,186,377,1.22,4.33,11,,,,,,,,9,7,0,0,,0,0,,,,0,6,608
"2022-04-18 05:34:55",1,2,"Herbs Farmer",0b97c7f5-cac1-4491-8217-0808123cfbb1,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.75,3080,1396,253,136,117,3.67,10.00,11,,,,,,,,3,6,0,0,,0,0,,,,0,4,335
"2022-04-18 05:43:10",1,2,"Herbs Farmer",956d2320-61ee-4a47-a3a4-442763c4b823,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.32,7262,2420,359,195,164,2.83,13.33,17,,,,,,,,6,7,0,0,,2,0,,,,0,11,565
"2022-04-18 05:56:20",1,2,"Herbs Farmer",2f0905a5-48de-498a-8d01-d023a03c8323,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,30.07,4842,2429,286,86,200,1.00,0.67,7,,,,,,,,7,2,0,0,,3,0,,,,0,1,531
"2022-04-18 06:08:14",1,2,"Herbs Farmer",bdc8dbba-2d7e-46ea-9ee5-8652064caf43,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.2,7833,3085,491,217,274,2.75,18.00,22,,,,,,,,8,12,0,0,,2,0,,,,0,12,944
"2022-04-18 06:26:03",1,2,"Herbs Farmer",f575456d-946b-4c37-8bb6-78a67aed8418,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,44.33,5787,3539,476,211,265,1.90,10.67,19,,,,,,,,10,5,0,0,,0,1,,,,0,15,736
"2022-04-18 06:46:48",1,2,"Herbs Farmer",338b1454-42c5-428b-ba7a-eaffcb15ec5c,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.95,5183,4210,888,266,622,1.75,10.33,21,,,,,,,,12,4,0,0,,1,0,,,,0,9,713
"2022-04-18 07:03:09",1,2,"Herbs Farmer",db4a76a1-105c-4235-b236-a407fac92fd0,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.12,15167,5528,1043,408,635,1.50,15.33,30,,,,,,,,20,16,0,0,,5,0,,,,0,17,885
"2022-04-18 07:21:28",1,2,"Herbs Farmer",ff3a217e-6422-4522-826f-ecbb02139ae4,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.97,2309,1237,127,66,61,0.60,1.00,3,,,,,,,,5,9,0,0,,0,0,,,,0,0,351
"2022-04-18 07:33:55",1,2,"Herbs Farmer",59fe64fb-5161-41f9-81cd-ab7fbfbf6897,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.25,14931,2583,676,218,458,5.43,34.00,38,,,,,,,,7,9,0,0,,7,0,,,,0,31,944
"2022-04-18 23:11:11",1,2,"Herbs Farmer",3f5c6601-1242-4eaa-9847-876164335f4c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Left,36.22,1280,978,127,46,81,0.75,-1.00,3,,,,,,,,4,0,0,0,,1,0,,,,0,3,493
"2022-04-19 00:31:12",1,2,"Herbs Farmer",7c114074-8b55-4e00-a2c5-83b505c48fe0,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.63,7336,2200,721,192,529,3.29,19.00,23,,,,,,,,7,9,0,0,,1,0,,,,0,12,700
"2022-04-19 00:45:40",1,2,"Herbs Farmer",56086285-04eb-428c-969e-972f559b487b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.77,4864,3348,556,210,346,1.27,4.33,14,,,,,,,,11,4,0,0,,1,0,,,,0,8,614
"2022-04-19 00:54:16",1,2,"Herbs Farmer",b22ae050-5733-4ec9-9d5e-7b75f3b844c9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.32,11154,3460,940,426,514,5.13,35.33,41,,,,,,,,8,7,0,0,,2,0,,,,0,36,1008
"2022-04-19 03:02:14",1,2,"Herbs Farmer",c864433c-0ef0-443f-b19c-a7959ef7ff1e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.54,4862,5870,358,206,152,0.52,-8.00,12,,,,,,,,23,9,1,0,,0,0,,,,0,6,755
"2022-04-19 03:16:16",1,2,"Herbs Farmer",381d69c1-7b22-4d57-b4db-71446e47ce3d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,53.2,5699,5267,579,308,271,1.47,10.67,25,,,,,,,,17,8,0,0,,0,0,,,,0,4,671
"2022-04-19 03:28:36",1,2,"Herbs Farmer",02c549b5-88e0-4d0a-b719-51ee5cd994f8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.15,5032,5654,506,274,232,0.75,-2.00,15,,,,,,,,20,9,0,0,,0,0,,,,0,3,738
"2022-04-20 02:34:41",1,2,"Herbs Farmer",ed56baf6-2aad-4128-90c1-08534f2a7f15,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.39,4856,4648,627,247,380,1.60,9.00,16,,,,,,,,10,9,0,0,,3,0,,,,0,8,963
"2022-04-20 02:52:12",1,2,"Herbs Farmer",e9d337db-a8cb-4a7a-a64a-2b2d63b4268f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,49.49,3273,1560,295,146,149,3.00,6.33,6,,,,,,,,2,7,0,0,,1,0,,,,0,0,454
"2022-04-20 03:01:51",1,2,"Herbs Farmer",9380c9f0-2946-467d-84c5-b7efc1fd2e77,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,49.8,5181,2279,253,126,127,2.50,8.00,10,,,,,,,,4,6,0,0,,1,0,,,,0,3,613
