Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-03 21:42:18",,,Greedy6754,e18f522c-a736-4bcb-8bac-3a8fb3184919,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.11,8487,643,912,530,382,41.00,41.33,41,1,0,34,1,0,0,0,0,1,0,0,41,0,0,,,4150,0,33,428
"2023-01-03 23:33:10",,,Greedy6754,afcbf488-a839-478d-9aea-017efe7eca56,Canals,Slayer,,,,0,0,,,,,,,,,,,,,4,0,1,1,,Win,62.5,2282,1811,144,90,54,1.33,3.66,8,0,1,6,0,0,0,0,6,5,0,0,3,0,0,,,1050,0,8,730
"2023-01-03 23:45:40",,,Greedy6754,cc63e91f-9c79-414c-9911-9e277a3dae9d,"NUKETOWN MIDNIGHT",Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,55.51,4858,3255,236,131,105,2.10,11.66,21,1,1,7,11,0,0,0,10,2,0,0,9,0,0,,,2200,0,8,517
"2023-01-04 00:32:53",,,Greedy6754,f324a49f-6b88-4aa1-a235-c997e1fdc8bb,Starboard,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,45.1,623,787,102,46,56,0.33,-1.33,1,0,0,1,0,0,0,0,3,2,0,0,1,0,0,,,200,0,0,753
"2023-01-04 00:42:39",,,Greedy6754,9af862e1-9c26-4cdc-8a25-3e4fb9617d84,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,44.95,7202,5403,752,338,414,1.26,9.00,24,4,2,17,1,0,0,0,19,12,0,0,6,0,0,,,3000,0,11,918
"2023-01-04 00:46:34",,,Greedy6754,e84e8393-6a03-4a30-9477-1d9350e24882,"LG Jump Progression (Parkour)","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,325
"2023-01-08 22:16:19",,,Greedy6754,a333c75f-7f6c-44cf-9df4-5c56b2eb1f85,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,79
"2023-01-12 16:41:21",,,Greedy6754,3d217942-39ff-4b6a-9933-7b2e6e9ae15f,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.91,7844,3438,603,313,290,4.43,25.33,31,0,3,25,3,0,0,0,7,4,0,0,12,0,0,,,3300,0,19,484
"2023-01-12 23:53:57",,,Greedy6754,4a4f6264-438b-405c-ae95-0f6baaf9aa6b,Countdown,Slayer,,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,0,0,357,4,0,4,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,0,0,622
"2023-01-12 23:55:35",,,Greedy6754,1c788a3f-ad16-4436-ba01-ccefb0738272,"Narrows BTB Test","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,551
"2023-01-13 00:06:20",,,Greedy6754,b623e52a-7db9-4b22-81d9-96f274798200,Whiterun,"FFA Slayer",,,,0,0,,,,,,,,,,,,,14,1,0,0,,Left,48.7,3359,1987,115,56,59,1.57,5.00,11,1,0,8,6,0,0,0,7,3,0,0,7,0,0,,,1250,0,5,631
"2023-01-15 05:52:33",,,Greedy6754,64193a7c-928f-4dff-bee4-bb08e5cef2cc,"UneeQ | Guardian",Slayer,,,,0,0,,,,,,,,,,,,,10,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,510
"2023-01-15 06:01:14",,,Greedy6754,13e4503c-2cbe-4e6c-b8e1-517d4ea522a1,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,915
"2023-01-15 06:02:45",,,Greedy6754,c4c8621a-77c1-4f04-81fe-0662a9101726,"ULTIMATE FIESTA: H3 Narrows",Slayer,,,,0,0,,,,,,,,,,,,,6,1,0,0,,Left,33.02,2578,1736,106,35,71,2.20,6.66,11,0,0,7,0,0,0,0,5,2,0,0,10,0,0,,,1200,0,6,781
"2023-01-15 06:06:22",,,Greedy6754,0a3acd21-e018-4d56-ab04-6d0d7f754dc0,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,56.54,3019,1582,237,134,103,2.00,5.66,10,0,0,9,0,0,0,0,5,2,0,0,3,0,0,,,1100,0,3,438
"2023-01-15 06:12:05",,,Greedy6754,79a28fc0-1d78-4d35-a429-ad9d96d3ce14,Argyle,"FFA Slayer",,,,0,0,,,,,,,,,,,,,13,0,0,1,,Left,33.33,627,0,45,15,30,3.00,3.33,3,0,0,3,0,0,0,0,0,1,0,0,3,0,0,,,350,0,0,922
"2023-01-15 06:18:05",,,Greedy6754,6142a1fc-a8be-45fa-b4e0-355674489918,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.23,9763,10336,1176,579,597,0.71,-6.33,30,1,2,25,0,0,0,0,42,17,0,0,4,0,0,,,3850,0,7,917
"2023-01-15 06:34:39",,,Greedy6754,899327a0-07ff-4465-9728-2b7b241dd8ec,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.04,7429,9726,962,491,471,0.50,-14.00,20,1,1,17,0,0,0,0,40,18,0,0,3,0,0,,,2900,0,3,917
"2023-01-15 06:50:43",,,Greedy6754,53dfe790-c336-4f93-abf5-d74070957d9d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,409
"2023-01-17 15:16:08",,,Greedy6754,1f706a2d-6905-4739-b2ea-a44508d264ad,"Forest 1v1","1v1 BR + No Radar",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.36,4197,2004,692,217,475,7.50,13.00,15,0,0,14,1,0,0,0,2,0,0,0,8,0,0,,,1500,0,8,416
"2023-01-17 15:24:20",,,Greedy6754,88d161d3-0523-4d7a-a7a9-9639014800d4,"Forest 1v1","1v1 BR + No Radar",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.6,5360,3411,657,293,364,1.50,5.00,15,0,0,14,0,0,0,0,10,0,0,0,5,0,0,,,1500,0,4,629
"2023-01-17 15:39:07",,,Greedy6754,469b09f0-79ad-4a52-9c10-93ff726aa925,"Forest 1v1","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2023-01-17 15:41:10",,,Greedy6754,5d81acdc-c59c-460d-8c32-b633e82a3f78,"FFA Desert Arena","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,40
"2023-01-17 15:43:07",,,Greedy6754,06030e7a-5855-4e71-8965-741f0548dbd4,"Sky Fall WIP 4v4","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,62.07,7710,6571,733,455,278,1.08,5.66,26,1,2,19,0,0,0,0,24,11,0,0,9,0,0,,,3150,0,10,616
"2023-01-17 15:54:32",,,Greedy6754,53388df5-0de9-4cae-a80d-e2aad8ecbeae,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.14,379,341,21,12,9,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,154
"2023-01-17 15:58:38",,,Greedy6754,634e734c-6a28-4c58-bc27-5edfc0c4353b,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.92,8239,6111,982,500,482,1.36,11.33,30,2,2,22,1,0,0,0,22,10,0,0,5,0,0,,,3500,0,8,916
"2023-01-17 16:15:38",,,Greedy6754,47d923bb-81e5-4fdf-940d-5de740fc7f81,Argyle,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.22,6298,6097,701,338,363,1.09,4.33,24,1,1,19,1,0,0,0,22,7,0,0,4,0,0,,,2750,0,6,740
"2023-01-17 16:29:59",,,Greedy6754,012af5fa-d2e4-4cf9-9800-b0fba7ce1a38,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.89,7307,6150,787,432,355,1.30,12.33,26,0,0,26,0,0,0,0,20,19,0,0,7,0,0,,,3550,0,10,736
"2023-01-18 00:40:49",,,Greedy6754,ef93a50b-7080-40ff-9e29-20687318af3f,Catalyst,"HCS Octagon FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,53.21,6853,5928,763,406,357,1.38,11.00,29,2,0,26,0,0,0,0,21,9,0,1,4,0,0,,,3250,0,7,615
"2023-01-21 19:51:44",,,Greedy6754,00b45a81-d910-426f-9eb5-14be7e4ff7d6,"Solution WIP","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,58.32,13986,11698,1238,722,516,1.20,18.66,54,10,0,42,0,0,0,0,45,29,0,0,5,0,0,,,6850,0,22,922
"2023-01-21 20:08:23",,,Greedy6754,84f68377-8ee6-4506-b928-2aabb8d6718e,"Apogee WIP","Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2023-01-21 20:10:53",,,Greedy6754,74918eb4-c77d-4232-8ee5-08241aa3916e,"Apogee WIP","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.02,6238,5974,814,399,415,0.87,1.33,20,2,0,17,1,0,0,0,23,13,0,0,3,0,0,,,2650,0,4,671
"2023-01-21 20:35:34",,,Greedy6754,e3d99755-ef07-4985-9006-86a235d4db31,Fragmentation,CTF,,,,0,0,Cobra,0,,22820,1,,Eagle,0,,20595,0,,13,1,1,0,,Loss,42.46,5819,5183,763,324,439,0.94,2.66,15,1,0,13,1,0,0,0,16,11,0,0,3,0,0,,,2050,2,9,928
"2023-01-21 20:53:46",,,Greedy6754,f9ea1f9b-bd43-473a-b41d-938ddca6212a,Fragmentation,"HCS BTB Slayer",,,,0,0,Cobra,0,,19005,150,,Eagle,0,,14360,110,,21,1,1,0,,Loss,31.51,3660,4247,714,225,489,0.47,-5.33,7,0,1,6,0,0,0,0,15,8,0,0,2,0,1,,,1125,0,1,757
"2023-01-21 21:07:38",,,Greedy6754,1399810c-3d66-49e5-8474-b54f2d75c199,Fragmentation,"HCS Total Control",,,,0,0,Cobra,0,,29085,5,,Eagle,0,,22095,2,,13,1,1,0,,Loss,43.29,5789,6219,887,384,503,0.48,-7.66,10,0,0,10,2,0,0,0,21,10,0,0,3,0,0,,,1750,1,7,842
"2023-01-21 21:23:09",,,Greedy6754,33af5e4d-11d4-40d0-a932-b97f21618676,Fragmentation,Stockpile,,,,0,0,Cobra,0,,28760,4,,Eagle,0,,22435,3,,13,1,1,0,,Loss,43.61,4806,6303,830,362,468,0.45,-8.00,10,0,0,9,0,0,0,0,22,12,0,0,2,0,0,,,1600,0,3,928
"2023-01-21 21:54:57",,,Greedy6754,73c01803-d4f7-4f89-be74-4a84c66b5caa,Fragmentation,"HCS BTB Attrition",,,,0,0,Cobra,0,,10730,2,,Eagle,0,,5800,0,,13,1,1,0,,Loss,33.98,1035,1800,206,70,136,0.50,-2.33,3,0,0,1,0,0,0,0,6,2,0,0,2,0,0,,,400,0,0,380
"2023-01-22 00:09:39",,,Greedy6754,a9b3e588-45f7-4dfc-9609-5cbe1ec19c40,Fragmentation,"HCS BTB CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2023-01-22 00:11:31",,,Greedy6754,fd0e405c-2ea3-4446-9d6d-6ee324dfa8df,Fragmentation,"HCS BTB CTF",,,,0,0,Cobra,0,,24620,1,,Eagle,0,,16420,0,,13,1,1,0,,Loss,39.32,5913,4789,763,300,463,1.31,6.33,17,0,0,15,0,0,0,0,13,7,0,0,4,0,0,,,2100,0,4,943
"2023-01-22 00:30:33",,,Greedy6754,53384249-5bad-413e-a0da-16fd07721195,Fragmentation,Attrition,,,,0,0,Cobra,0,,11555,2,,Eagle,0,,5725,0,,13,1,1,0,,Loss,40.66,1822,1547,273,111,162,1.25,2.66,5,0,0,5,0,0,0,0,4,5,0,0,4,0,0,,,750,0,4,385
"2023-01-22 00:43:00",,,Greedy6754,49add2f7-e764-45a0-bd3e-12802a0324c6,Fragmentation,"HCS Total Control",,,,0,0,Cobra,0,,24490,5,,Eagle,0,,14785,0,,13,1,1,0,,Loss,38.59,4378,4013,697,269,428,0.92,0.33,12,0,0,11,1,0,0,0,13,4,0,0,3,0,0,,,1475,1,5,701
"2023-01-22 01:02:00",,,Greedy6754,e913c52e-6fb5-40a7-b22d-7859e86c0e1f,Fragmentation,"HCS BTB Slayer",,,,0,0,Cobra,0,,19830,150,,Eagle,0,,12570,95,,13,1,1,0,,Loss,44.33,5282,4850,670,297,373,1.00,2.33,15,0,0,13,2,0,0,0,15,7,0,0,3,0,0,,,1850,1,3,754
"2023-01-22 01:20:57",,,Greedy6754,162ad097-bbdd-4dde-9d2a-a0bf53a23078,Fragmentation,Stockpile,,,,0,0,Cobra,0,,14975,5,,Eagle,0,,8085,1,,13,1,1,0,,Loss,33.33,2407,2375,468,156,312,1.00,0.66,8,1,0,5,1,0,0,0,8,2,0,0,2,0,0,,,900,0,3,472
"2023-01-22 16:29:37",,,Greedy6754,0b443067-aac2-41cb-ae69-bb70464fe78f,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.23,10542,982,650,398,252,45.00,44.33,45,2,0,42,4,0,0,0,1,1,0,0,28,0,0,,,4550,0,41,416
"2023-01-22 16:30:28",,,Greedy6754,fb17218f-181d-4bd2-a77b-e3ef3a08abd6,Outcast,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,68.42,341,21,19,13,6,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,538
"2023-01-22 16:39:26",,,Greedy6754,ff6f4ce5-9f91-4ee4-b2b3-6a0f11cc1e30,Lockout,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,51.97,1898,1721,127,66,61,1.17,1.00,7,2,0,3,0,0,0,0,6,0,0,0,2,0,0,,,700,0,0,343
"2023-01-22 17:09:27",,,Greedy6754,181d9eb8-b580-4c61-ae1f-cd6330926a19,"Banshee Battle: Space Cove","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,502
"2023-01-23 00:02:13",,,Greedy6754,ca475036-4dbe-4bb4-8b09-054a1e19a254,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0.29,1,90,345,1,344,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,742
"2023-01-23 00:22:35",,,Greedy6754,1b255285-b3b6-4f72-b749-f3ca8c47a3e1,"Solution WIP","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,57.88,9468,10493,907,525,382,0.76,-3.66,34,7,0,26,0,0,0,0,45,22,0,0,4,0,0,,,4500,0,11,921
"2023-01-23 00:40:01",,,Greedy6754,9a60a101-39cf-4e9f-8017-5de3b2261207,Fragmentation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.36,7605,6513,854,413,441,1.57,16.00,33,0,3,30,1,0,0,0,21,12,0,0,8,0,1,,,4025,0,12,957
"2023-01-23 00:58:01",,,Greedy6754,109ba1ad-b133-4586-bdf5-a1fb13df3159,"Apogee WIP","Last Spartan Standing",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,53.57,2058,1681,224,120,104,1.17,2.00,7,0,0,3,0,0,0,0,6,3,0,0,2,0,0,,,850,0,0,486
"2023-01-23 01:09:15",,,Greedy6754,7f7db71b-28cf-4837-9994-5250c5f9d070,"Apogee WIP","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,54.34,6143,5578,725,394,331,0.89,0.00,17,0,0,16,0,0,0,0,19,6,0,0,3,0,0,,,2000,0,5,630
"2023-01-23 01:21:45",,,Greedy6754,3f704a22-da73-4f26-a4a0-a6aec3b123f8,Hollow,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.69,2858,2568,293,128,165,1.67,4.66,10,0,0,7,0,0,0,0,6,2,0,0,4,0,0,,,1100,0,4,543
"2023-01-25 12:34:27",,,Greedy6754,b687796a-0ec0-4693-9213-2f65676ac1a2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,44,0,44,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,301
"2023-01-25 12:41:38",,,Greedy6754,be8bc2e4-b831-4e69-82c4-a102b4d062c0,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60,9451,1242,830,498,332,42.00,41.66,42,0,2,38,0,0,0,0,1,2,0,0,30,0,0,,,4300,0,27,358
"2023-01-25 14:19:03",,,Greedy6754,202c557a-389d-48ce-a58f-2bae945147c4,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.89,7132,6103,698,418,280,1.21,5.00,23,1,1,19,2,0,0,0,19,3,0,0,9,0,0,,,2450,0,5,915
"2023-01-25 14:35:33",,,Greedy6754,e2710491-51d4-4650-a51b-bb38b92fff89,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,56.21,8585,7280,877,493,384,1.00,2.66,24,3,0,19,1,0,0,0,24,8,0,0,5,0,0,,,2800,0,5,915
"2023-01-25 14:51:53",,,Greedy6754,3fb12557-6699-4761-993c-0f5c85299393,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,42.71,7606,8563,974,416,558,0.90,-0.33,27,3,2,18,0,0,0,0,30,8,0,0,4,0,0,,,3100,0,6,916
"2023-01-28 00:21:45",,,Greedy6754,14eeb912-994c-452d-a82e-bc3629009791,"Solution WIP",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.27,3836,4165,422,229,193,0.82,1.33,14,1,0,13,0,0,0,0,17,13,0,0,4,0,0,,,2050,0,5,308
"2023-01-28 00:28:49",,,Greedy6754,5f0a39ef-1a6e-44d8-9de8-c395bbd7f607,"Solution WIP",Slayer,,,,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,45.71,192,437,35,16,19,0.00,-1.66,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,,,50,0,0,52
"2023-01-28 00:31:29",,,Greedy6754,0ea69a95-3bb8-4110-a9df-6b084cab9687,"Solution WIP",Slayer,,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,50.32,4270,5109,469,236,233,0.73,-2.00,16,3,2,10,0,0,0,0,22,12,0,0,3,0,0,,,2200,0,6,349
"2023-01-28 00:44:57",,,Greedy6754,a2af43c4-267e-42bf-95e0-d886d43cf9ac,Fragmentation,CTF,,,,0,0,Eagle,0,,29110,3,,Cobra,0,,19290,1,,14,1,1,0,,Loss,36.31,5533,5564,975,354,621,0.78,1.66,14,2,2,7,0,0,0,0,18,17,0,0,3,0,0,,,2250,0,9,937
"2023-01-28 01:02:26",,,Greedy6754,78b8774a-b109-46b6-b201-6144c6946ed7,Fragmentation,"HCS BTB Slayer",,,,0,0,Eagle,0,,18365,150,,Cobra,0,,12515,92,,14,1,1,0,,Loss,33.43,4020,4044,676,226,450,1.18,2.66,13,1,1,11,1,0,0,0,11,2,0,0,2,0,0,,,1400,0,4,750
"2023-01-28 01:16:49",,,Greedy6754,53f48e2a-fd41-413f-a312-230c5612e545,Fragmentation,"HCS Total Control",,,,0,0,Eagle,0,,17055,5,,Cobra,0,,7655,0,,13,1,1,0,,Loss,28.76,2544,2361,459,132,327,0.63,-2.00,5,0,0,5,0,0,0,0,8,3,0,0,3,0,0,,,650,0,1,469
"2023-01-28 01:26:32",,,Greedy6754,6eb807a2-582e-4a6d-a01c-01d5839628c9,Fragmentation,"HCS BTB Attrition",,,,0,0,Eagle,0,,17130,2,,Cobra,0,,10870,1,,13,1,1,0,,Loss,41.64,2256,2352,317,132,185,1.50,4.33,9,0,0,7,1,0,0,0,6,4,0,0,3,0,0,,,1400,2,5,538
"2023-01-28 01:37:38",,,Greedy6754,bad631b6-e10e-43d6-a19e-47a96f852fcc,Fragmentation,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2023-01-28 01:47:57",,,Greedy6754,aaa9adb6-00fc-46ec-bd98-b3d3f6d5c209,Fragmentation,CTF,,,,0,0,Cobra,0,,28215,5,,Eagle,0,,15575,0,,13,1,1,0,,Loss,38.67,4844,4738,812,314,498,1.06,3.00,17,0,0,17,0,0,0,0,16,6,0,0,6,0,0,,,2025,1,8,931
"2023-01-28 04:26:36",,,Greedy6754,2b41c1b5-1729-4339-aca4-37fa3fc22dc0,Skyline,FFA,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.34,33016,30306,4844,2051,2793,1.43,30.00,100,6,1,92,0,0,0,0,70,0,0,0,8,0,0,,,10000,0,27,3598
"2023-01-28 05:31:03",,,Greedy6754,1fe2c31d-1a13-4bc0-8bcd-056a9dc8c2dc,"Weathered 2.0",FFA,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.48,31134,27259,3932,1749,2183,1.35,26.00,100,14,1,80,0,0,0,0,74,0,0,0,6,0,0,,,10000,0,25,2900
"2023-01-28 21:23:21",,,Greedy6754,7c206576-27b3-4e9b-a9c9-80bc8a78e2f4,"Weathered 2.0","FFA Marine Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,66.67,287,229,6,4,2,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,1,28
"2023-01-28 23:25:07",,,Greedy6754,13f725fd-a13a-48de-9b74-2b6c1c446bfa,Fragmentation,"HCS BTB CTF",,,,0,0,,,,,,,,,,,,,14,0,1,1,,Loss,30.44,4519,2740,565,172,393,2.25,12.00,18,1,0,16,1,0,0,0,8,6,0,0,5,0,0,,,2200,0,11,936
"2023-01-28 23:49:33",,,Greedy6754,12372a74-0c3d-4c7b-8ae8-7a2a2b72f503,Fragmentation,"Total Control",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,38.16,907,684,76,29,47,0.67,-0.66,2,0,2,0,0,0,0,0,3,1,0,0,2,0,0,,,275,0,2,172
"2023-01-28 23:58:03",,,Greedy6754,c95790f9-4195-4630-a0c6-f9c30165e188,Fragmentation,"Total Control",,,,0,0,Cobra,0,,17895,2,,Eagle,0,,17065,1,,9,1,1,0,,Loss,43.04,6113,5952,783,337,446,0.86,-0.66,18,1,4,11,0,0,0,0,21,7,0,0,5,0,0,,,2300,0,6,929
"2023-02-02 22:16:10",,,Greedy6754,9b9870b6-4a15-4b0e-bda1-a9371142882d,Streets,"FFA BR's",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,58.99,3306,3193,317,187,130,1.00,1.00,11,0,0,11,0,0,0,0,11,3,0,0,4,0,0,,,1250,0,1,915
"2023-02-02 22:23:34",,,Greedy6754,95be892a-728f-4723-a632-a0b728be7cc2,Lockout,Slayer,,,,0,0,,,,,,,,,,,,,7,0,0,1,,Left,75.76,427,364,33,25,8,3.00,2.00,3,0,0,2,0,0,0,0,1,0,0,0,3,0,0,,,300,0,1,701
"2023-02-02 22:32:24",,,Greedy6754,a9abac52-a054-47d6-afd1-08e8147ab796,"Live Fire","FFA BR's",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.07,12299,10047,1258,718,540,1.22,13.66,45,2,1,41,0,0,0,0,37,17,0,0,5,0,0,,,5350,0,17,916
"2023-02-02 22:48:38",,,Greedy6754,60d769d2-476b-4333-ab6a-192e95ae53d1,Recharge,"FFA BR's",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,58.68,9350,9393,1002,588,414,0.95,3.66,35,0,1,32,0,0,0,0,37,17,0,0,4,0,0,,,4350,0,8,916
"2023-02-02 23:04:52",,,Greedy6754,a43dbe89-7e56-4d95-add8-4b5d5efeea1d,Streets,"FFA BR's",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,62.13,10793,10714,993,617,376,1.05,7.00,44,5,1,36,0,0,0,0,42,15,0,0,4,0,0,,,5150,0,12,916
"2023-02-02 23:21:12",,,Greedy6754,b6a7bcfb-ad53-42f1-aa39-904031194c05,"Live Fire","FFA BR's",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,50.38,11823,10429,1332,671,661,1.28,17.66,50,4,3,41,0,0,0,0,39,20,0,0,4,0,0,,,6000,0,19,916
"2023-02-02 23:37:43",,,Greedy6754,ef11b75d-96d4-45f6-928c-7e64b026219f,Aquarius,"FFA BR's",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,56.4,9418,9790,906,511,395,0.97,4.66,35,3,1,30,0,0,0,0,36,17,0,0,6,0,0,,,4350,0,8,917
"2023-02-04 00:26:05",,,Greedy6754,f7bd6a60-dcee-41cb-a937-29b484e834fc,"Solution WIP","FFA BTB",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.19,11388,9553,1074,625,449,1.28,15.00,50,6,2,40,0,0,0,0,39,12,0,0,4,0,0,,,5600,0,21,693
"2023-02-04 00:44:32",,,Greedy6754,ac9966bf-839f-48cf-bea6-7907ad70e31b,Fragmentation,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,33.33,72,79,18,6,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,46
