Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-17 14:43:14",2,1,Masterjosh95,2e0575ec-689c-4228-88c9-d85655e5055f,Catalyst,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41.86,1142,1073,43,18,25,1.50,5.00,12,2,0,1,0,0,0,0,8,3,0,0,6,0,0,8,10,1350,0,7,492
"2022-06-17 15:37:18",2,1,Masterjosh95,14434fea-711f-408c-a070-fa926ae7b22e,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,25.34,2208,3450,221,56,165,0.70,-2.66,7,1,0,0,3,0,0,0,10,1,0,0,2,0,0,8,9,750,0,2,555
"2022-06-17 17:10:35",2,1,Masterjosh95,57dca24b-5b56-4f73-9a48-43991b96cc4b,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,0,,Win,36.23,4210,3493,265,96,169,1.60,6.66,16,4,1,0,7,0,0,0,10,2,0,1,4,0,0,11,9,1600,0,5,541
"2022-06-17 17:27:17",2,1,Masterjosh95,d1172c41-3e57-4e0e-bce9-c32523dc9688,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.64,3255,3030,168,75,93,1.22,3.00,11,1,0,0,7,0,0,0,9,3,0,0,3,0,0,10,10,1250,0,3,523
"2022-06-17 17:39:02",2,1,Masterjosh95,695f1e9a-b59a-41e6-be2b-d014fbdbbb1b,Catalyst,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,28.24,1031,1418,131,37,94,0.62,-4.33,8,1,0,2,0,0,0,0,13,2,0,0,4,0,0,9,14,900,0,7,532
"2022-06-17 17:50:07",2,1,Masterjosh95,806f4f6a-ee9e-400b-ad33-8ffe2b7762c9,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,18.48,1018,1021,211,39,172,1.10,1.33,11,0,0,9,0,0,0,0,10,1,0,1,3,0,0,17,11,1050,0,3,749
"2022-06-17 18:06:49",2,1,Masterjosh95,cd013e32-f49f-485b-ac0b-c1ec85b13017,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,40.62,695,1287,32,13,19,0.64,-3.33,7,1,0,1,0,0,0,0,11,2,0,0,3,0,0,9,12,800,0,1,521
"2022-06-17 18:17:59",2,1,Masterjosh95,1a3e723a-34c4-4c2f-8e97-aba69b6a7209,Aquarius,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,482,11,0,11,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,4,5,0,0,0,502
"2022-06-17 18:29:42",2,1,Masterjosh95,afd4b575-8d72-498a-ae23-404e0178a9e5,Bazaar,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,18.75,732,1224,128,24,104,0.50,-6.00,6,0,0,6,0,0,0,0,12,0,0,0,3,0,0,8,10,600,0,1,619
"2022-06-17 18:40:03",2,1,Masterjosh95,8391d11e-5d40-4d4c-a112-5c02222b678a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,26.73,1785,4654,449,120,329,0.22,-12.33,4,0,0,0,0,0,2,0,18,5,0,0,1,1,0,5,17,650,0,1,1052
"2022-06-17 19:00:15",2,1,Masterjosh95,7f4f0899-e16f-4041-b8ae-b267a263ca95,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,17.05,406,2080,88,15,73,0.14,-6.00,1,1,0,0,0,0,0,0,7,0,0,0,1,0,0,3,8,100,0,0,563
"2022-06-17 19:12:10",2,1,Masterjosh95,84f9fa9b-b3aa-4ce5-9bbe-0b18cd9fe535,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.33,6498,1197,67,23,44,1.75,3.00,7,0,0,0,0,0,0,0,4,0,0,0,6,2,0,3,6,1000,0,5,438
"2022-06-17 19:21:24",2,1,Masterjosh95,a5ef40b4-25fc-4717-8fcf-f27786aae36d,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,1,0,,Loss,30.26,1127,3228,195,59,136,0.00,-13.00,0,0,0,0,0,0,0,0,14,3,0,0,0,0,0,2,11,100,0,0,638
"2022-06-17 19:37:44",2,1,Masterjosh95,56e2cafe-5a9e-46ef-ae60-4cb66f45f95e,Catalyst,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,25.9,1303,1097,139,36,103,1.20,2.66,12,2,0,7,0,0,0,0,10,2,0,0,4,0,0,10,11,1300,0,4,564
"2022-06-17 19:49:16",2,1,Masterjosh95,5fb5a102-37ee-43c6-8e1a-62f881f95dd5,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,20.12,955,738,164,33,131,1.43,3.33,10,2,0,7,0,0,0,0,7,1,0,0,4,0,0,8,8,1050,0,3,417
"2022-06-17 20:03:06",2,1,Masterjosh95,3d8b7dba-a95e-45ab-8519-4ca02f4edfcf,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,14.45,4095,3578,616,89,527,1.36,5.33,15,4,0,1,6,0,2,0,11,4,0,0,3,0,0,16,10,1700,0,6,746
"2022-06-17 20:18:46",2,1,Masterjosh95,205e2362-3f8f-44e2-9a58-8b80c5abb4b7,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,23.13,4053,3299,402,93,309,2.14,9.00,15,1,2,0,7,0,0,0,7,3,0,0,5,0,0,12,10,1650,0,6,599
"2022-06-17 20:32:29",2,1,Masterjosh95,4c50b7ae-6c5c-485d-8106-9b92357f19f8,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,40.29,4336,3269,273,110,163,1.09,1.33,12,2,0,2,3,0,0,0,11,1,0,0,4,2,0,14,13,1350,0,5,746
"2022-06-17 20:49:00",2,1,Masterjosh95,bd8f3cf5-e4ed-4b1e-bf80-ec5e926939cd,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,28.53,3058,3686,645,184,461,0.42,-6.00,5,3,0,1,1,0,1,0,12,3,0,1,1,1,0,14,13,500,0,1,753
"2022-06-17 21:04:37",2,1,Masterjosh95,470acb12-e7a2-444d-b95e-053b9f2908a3,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,11.83,2336,3137,431,51,380,0.82,-1.00,9,2,2,0,2,0,0,0,11,3,0,0,4,0,0,8,11,1050,0,7,500
"2022-06-17 21:22:44",2,1,Masterjosh95,60d8d694-a35a-44e4-b2d2-6c4a4e15494e,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.1,3394,1918,151,53,98,6.67,17.33,20,2,1,1,11,0,0,0,3,1,0,0,12,0,0,9,8,2050,0,11,458
"2022-06-17 21:34:16",2,1,Masterjosh95,5b09781a-25be-4a59-ae37-559045643907,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,29.63,2452,3065,270,80,190,0.80,-1.33,8,2,1,0,3,0,0,0,10,2,0,0,2,0,0,10,10,900,0,1,525
"2022-06-17 21:49:18",2,1,Masterjosh95,5cc5bd57-4e3b-4e2d-80d0-4a79b7675849,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,19.74,2674,3277,385,76,309,0.33,-6.66,4,2,0,0,1,0,0,0,12,4,0,0,2,0,0,11,13,550,0,1,618
"2022-06-18 18:01:17",2,1,Masterjosh95,0e2b124e-90fd-425a-899f-0319ca298252,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,740,740,,,,,,,,,,,,,5,1,1,0,,Loss,19.12,2929,3713,434,83,351,0.67,-3.66,8,2,2,1,0,0,0,0,12,1,0,0,2,0,0,10,11,1550,0,4,511
"2022-06-18 18:11:41",2,1,Masterjosh95,d3818683-b9dd-4eca-baf3-d27837920d5e,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,740,754,,,,,,,,,,,,,2,1,1,0,,Win,26.32,3834,4245,756,199,557,1.18,4.00,13,4,2,2,0,0,0,0,11,6,0,0,3,0,0,12,11,1600,0,3,667
"2022-06-18 18:26:21",2,1,Masterjosh95,c69798bf-b087-4104-ae3b-d24296e3737e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,754,763,,,,,,,,,,,,,2,1,1,0,,Win,44.84,4378,4162,475,213,262,1.06,2.00,17,7,3,4,0,0,0,0,16,3,0,0,2,0,0,9,13,1850,0,4,585
"2022-06-18 18:39:11",2,1,Masterjosh95,80cc2f6d-0bfd-4e4e-b594-68f5639a6aa8,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,951
"2022-06-18 18:42:34",2,1,Masterjosh95,6981102f-dd37-4c2b-8a63-a801b09d7e08,Streets,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,28.81,1637,1347,177,51,126,1.17,2.33,14,1,0,9,0,0,0,0,12,1,0,0,3,0,0,9,11,1450,0,7,504
"2022-06-18 18:54:29",2,1,Masterjosh95,7ce66d83-d234-4a8f-8190-9236bf8d60b0,Recharge,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,22.98,1454,1336,161,37,124,1.00,1.00,14,6,0,4,0,0,0,0,14,3,0,0,4,0,0,11,11,1550,0,7,556
"2022-06-18 19:11:01",2,1,Masterjosh95,5c5b4568-ead4-4cf2-9b4f-5d078270c3cb,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,20.98,6298,2788,286,60,226,0.78,-1.33,7,1,1,0,5,0,0,0,9,2,0,3,5,4,0,15,13,575,0,4,783
"2022-06-18 19:39:20",2,1,Masterjosh95,7d3e45a9-820c-4e46-b919-cfe6da4dae7a,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,23.51,3049,2729,251,59,192,1.10,3.00,11,2,0,0,9,0,0,0,10,6,0,0,4,0,0,11,9,1400,0,3,543
"2022-06-18 19:53:27",2,1,Masterjosh95,fe6cc5d7-f1f0-4677-b4b9-dd8db4e7c182,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,34.33,3620,3073,571,196,375,1.63,6.00,13,2,0,1,3,0,0,0,8,3,1,0,4,1,1,16,9,1375,0,8,752
"2022-06-18 20:08:47",2,1,Masterjosh95,1c6e7bb5-4ddd-4c83-8a8f-0076a06a09a4,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,37.57,3020,3612,189,71,118,0.55,-4.00,6,1,2,0,0,0,0,0,11,3,0,0,3,0,0,10,11,750,0,0,570
"2022-06-18 20:45:40",2,1,Masterjosh95,fbe723b4-4e73-4cc7-9659-ff0dbd2ad248,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,24.53,4530,3420,534,131,403,1.78,9.00,16,0,0,1,8,0,0,0,9,6,0,0,6,0,0,11,11,1900,0,6,623
"2022-06-18 20:59:16",2,1,Masterjosh95,d14d9cbf-7c0d-4555-b6ed-8c28a6bd4fa2,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.47,3821,2867,1088,288,800,3.75,12.00,15,1,2,1,1,0,0,0,4,3,0,0,11,0,0,12,9,1650,0,7,607
"2022-06-18 21:14:58",2,1,Masterjosh95,cd28d8b2-db65-4dd2-8767-433c43feb43c,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,747
"2022-06-18 21:16:55",2,1,Masterjosh95,28ba7b0b-7f2e-4862-92fd-e48d6eac3feb,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,20.63,3231,3494,189,39,150,0.85,-0.66,11,1,0,0,8,0,0,0,13,4,0,0,3,0,0,11,10,1300,0,4,562
"2022-06-18 21:30:06",2,1,Masterjosh95,cbbd5be9-8a06-41c0-a4a2-559144023ab6,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,28.12,2359,2659,352,99,253,0.64,-3.00,7,1,0,1,3,0,0,0,11,3,0,0,2,0,0,7,10,850,0,2,446
"2022-06-18 21:39:41",2,1,Masterjosh95,72d6c29d-33e1-40e7-b0ff-b98bb170c58b,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,0,,Loss,18.57,2934,3385,840,156,684,0.70,-2.66,7,0,0,0,2,0,0,0,10,1,1,1,2,2,1,14,13,575,0,2,733
"2022-06-18 21:53:55",2,1,Masterjosh95,ba6a2648-f63b-434f-8081-2c8a7fd48b05,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,25.99,3074,1743,277,72,205,1.40,4.66,7,0,0,0,2,0,0,0,5,8,0,1,3,1,0,11,7,1000,0,3,531
"2022-06-18 22:06:03",2,1,Masterjosh95,f5e4834e-58cc-410c-b566-8076b47787b9,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,18.65,2542,2856,724,135,589,1.22,2.66,11,3,1,0,4,0,0,0,9,2,0,0,5,0,0,10,10,1200,0,5,529
"2022-06-18 22:16:41",2,1,Masterjosh95,c5f730bf-58bb-4ae2-869d-3e131cca1275,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44,3087,2682,225,99,126,1.11,3.00,10,1,1,0,4,0,0,0,9,6,0,0,3,0,0,9,9,1300,0,3,498
"2022-06-19 14:14:52",2,1,Masterjosh95,ed32240c-8b3e-4b67-8ecb-70fdcd8774d4,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,18,2593,3227,611,110,501,1.09,2.00,12,0,0,0,9,0,0,0,11,3,0,0,5,0,0,9,10,1350,0,5,529
"2022-06-19 14:25:15",2,1,Masterjosh95,29e91dbf-02c5-4cb4-80e8-4cabf042e734,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,24.39,3492,3626,492,120,372,1.75,7.33,14,2,1,0,8,0,0,0,8,4,0,0,3,0,0,14,10,1600,0,3,671
"2022-06-19 14:40:56",2,1,Masterjosh95,f3040a70-158b-44f1-b0f9-1de26c2be24e,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,42.66,4526,3044,361,154,207,1.86,6.33,13,2,1,3,2,0,0,0,7,1,0,0,5,1,0,14,13,1350,0,4,723
"2022-06-19 14:57:27",2,1,Masterjosh95,896909e2-8377-437b-8f8c-589bed691246,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,8.59,3594,3068,733,63,670,2.86,14.00,20,0,0,0,6,0,0,0,7,3,0,0,7,0,0,13,10,2150,0,18,637
"2022-06-19 15:47:19",2,1,Masterjosh95,90218072-9605-4e69-9d35-a8c71617af32,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,20.05,4021,2476,763,153,610,1.50,5.33,12,2,1,1,4,0,3,0,8,4,0,0,3,2,0,14,9,1425,0,3,659
"2022-06-19 16:14:41",2,1,Masterjosh95,4138218c-24be-4cb2-9f26-4b815cf74202,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,0,,Win,24.05,2534,1246,370,89,281,1.67,3.66,5,0,0,1,1,0,1,0,3,5,0,0,5,1,0,15,11,800,0,3,736
"2022-06-19 19:47:11",2,1,Masterjosh95,942727f8-91c5-47cb-be92-58e35ec332e0,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,5.78,3238,2614,502,29,473,1.57,5.00,11,1,2,1,7,0,0,0,7,3,0,0,8,0,0,13,12,1250,0,8,668
"2022-06-19 20:01:29",2,1,Masterjosh95,60ea9241-0ff5-4ff3-b658-38ec4619bba2,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.3,4482,2717,212,60,152,1.78,9.00,16,1,1,2,11,0,0,0,9,6,0,0,6,0,0,10,9,1900,0,11,516
"2022-06-19 20:21:00",2,1,Masterjosh95,ab99389d-e41d-49fe-a53f-a024d28f6311,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.75,3341,3599,317,126,191,1.20,2.33,12,2,1,1,4,0,0,0,10,1,0,0,4,0,0,12,9,1250,0,2,596
"2022-06-19 20:33:15",2,1,Masterjosh95,4b5ae8ee-0289-41c7-ad68-8b5d74315732,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.83,3394,3551,198,65,133,1.88,8.33,15,3,0,0,13,0,0,0,8,4,0,0,5,0,0,9,9,1700,0,6,493
"2022-06-19 20:43:59",2,1,Masterjosh95,62304d2b-8e95-4612-900e-5aa4ce6b79ee,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,24.1,2477,2077,195,47,148,1.83,5.66,11,4,2,1,4,0,0,0,6,2,0,0,4,0,0,11,10,1200,0,1,586
"2022-06-19 20:58:29",2,1,Masterjosh95,93be6b56-c5b0-4d93-9c71-0e3aae7d1f8e,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,12.04,2402,3275,299,36,263,1.10,1.66,11,1,1,0,8,0,0,0,10,2,0,0,3,0,0,11,12,1200,0,3,574
"2022-06-19 21:27:39",2,1,Masterjosh95,ecb25500-264e-49dc-86d8-3e0442c29f10,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,34.07,1270,1548,226,77,149,0.50,-1.66,3,1,0,0,0,0,0,0,6,4,0,0,1,0,0,5,5,700,0,0,260
"2022-06-19 21:33:22",2,1,Masterjosh95,0f5c0c19-ca91-4940-9adb-113d8cc74560,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,27.82,996,1205,266,74,192,1.33,2.33,4,1,1,0,0,0,0,0,3,4,0,0,3,0,0,6,5,850,0,0,309
"2022-06-19 21:40:48",2,1,Masterjosh95,5ea91bf6-905e-4029-a597-b29ead20effb,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,39.31,8124,4460,262,103,159,0.60,-4.66,9,0,1,1,2,0,0,0,15,4,0,0,2,0,1,15,15,1075,0,3,752
"2022-06-19 21:54:43",2,1,Masterjosh95,2def453d-cfc5-48c0-831a-08b372a8438f,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,17.39,834,1174,138,24,114,0.73,-3.00,8,0,0,8,0,0,0,0,11,0,0,0,3,0,0,9,10,800,0,3,454
"2022-06-19 22:16:46",2,1,Masterjosh95,eb347f34-5413-4504-ba36-f0aeffe7e178,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,21.15,1399,882,227,48,179,1.75,6.66,14,1,0,13,0,0,0,0,8,2,0,0,9,0,0,10,9,1500,0,6,488
"2022-06-19 22:26:50",2,1,Masterjosh95,4a4ebe86-4620-4464-b1a3-b6d055b7192d,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50,1142,1391,30,15,15,0.57,-4.66,8,3,0,3,0,0,0,0,14,4,0,0,4,0,0,7,12,1000,0,2,459
"2022-06-20 14:50:56",2,1,Masterjosh95,e88713a4-734c-4825-a5b2-4a64bac8b10e,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,22.76,2182,3440,246,56,190,0.42,-6.00,5,2,0,0,3,0,0,0,12,3,0,0,2,0,0,9,10,650,0,4,489
"2022-06-20 15:39:34",2,1,Masterjosh95,305b9d9e-5aba-4c1c-bed9-9e48551b3038,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,20.73,3883,3442,357,74,283,1.00,0.66,12,1,1,0,10,0,0,0,12,2,0,0,4,0,0,9,10,1300,0,3,492
"2022-06-20 15:50:53",2,1,Masterjosh95,a2254a42-7a5c-4bab-968b-b4656bc1c483,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,13.73,4712,3733,408,56,352,2.50,12.00,20,0,1,0,17,0,0,0,8,0,0,0,5,0,0,11,12,2000,0,7,612
"2022-06-20 16:10:37",2,1,Masterjosh95,3b3b9998-6956-43ba-80b2-8872ff8e370e,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,16.47,3265,3537,425,70,355,1.09,2.33,12,4,0,0,6,0,0,0,11,4,0,0,3,0,0,10,11,1400,0,2,554
"2022-06-20 16:24:21",2,1,Masterjosh95,3e199f73-0863-47c7-b0a2-71b0216b4bb8,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,41.46,2789,3389,164,68,96,0.67,-3.66,8,3,0,0,5,0,0,0,12,1,0,0,4,0,0,12,14,850,0,3,662
"2022-06-20 20:28:19",2,1,Masterjosh95,f3488ea5-1767-48d9-ad9c-3a3865bb6ba8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,763,766,,,,,,,,,,,,,1,1,1,0,,Win,36.92,3455,3665,428,158,270,0.38,-4.66,5,1,1,2,0,0,0,0,13,10,0,0,1,0,0,14,11,1425,0,1,656
"2022-06-20 20:41:19",2,1,Masterjosh95,e494efac-9225-4b53-95e9-97c51c19be36,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,766,776,,,,,,,,,,,,,4,1,1,0,,Win,35.54,5044,4437,543,193,350,1.50,8.33,18,6,5,5,0,0,0,0,12,7,0,0,6,0,0,16,13,2355,0,7,692
"2022-06-20 20:55:46",2,1,Masterjosh95,3f7c275f-1978-4256-85e6-45be69e7d4ca,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,776,771,,,,,,,,,,,,,6,1,1,0,,Loss,28.01,2832,3118,307,86,221,0.91,0.33,10,2,5,1,1,0,0,0,11,4,1,0,2,0,0,12,13,1235,0,6,551
"2022-06-20 21:09:56",2,1,Masterjosh95,9a0c67aa-20cc-4022-8b81-732f88e88f45,Catalyst,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,23.64,1258,961,165,39,126,1.00,1.33,10,1,0,4,0,0,0,0,10,4,0,0,3,0,0,10,11,1200,0,5,568
"2022-06-20 21:22:15",2,1,Masterjosh95,b1939529-0f87-499c-b564-d6f80d755c78,Streets,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,19.72,849,1354,71,14,57,0.62,-4.33,8,4,0,3,0,0,0,0,13,2,0,0,3,0,0,9,11,900,0,4,469
"2022-06-20 21:33:31",2,1,Masterjosh95,717e8bad-0f65-4462-9f1e-d88dd9ce3630,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,629
"2022-06-20 21:35:27",2,1,Masterjosh95,9021363d-69a8-4dfa-93e1-475a3bc83de4,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,19.54,2921,2220,307,60,247,1.29,2.33,9,1,1,1,3,0,0,0,7,1,0,0,2,0,0,10,11,950,0,3,536
"2022-06-20 21:49:07",2,1,Masterjosh95,24768036-a70e-452c-9493-2d043e267443,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,16.34,4406,2518,777,127,650,2.29,10.00,16,1,0,0,11,0,0,0,7,3,0,0,6,1,0,16,10,1750,0,5,738
"2022-06-20 22:12:17",2,1,Masterjosh95,c8685617-7f9d-416b-87f2-755d879fe4f4,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,15.17,5988,3130,613,93,520,1.00,1.66,10,1,2,0,1,0,1,0,10,5,0,0,3,0,0,13,13,1150,0,9,711
"2022-06-21 17:46:51",2,1,Masterjosh95,45d2821c-40bb-471c-ba98-f47d188d975d,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,19.45,2190,2792,725,141,584,0.56,-2.00,5,1,0,2,2,0,0,0,9,6,0,0,2,0,0,15,13,800,0,3,767
