Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-01-05 16:58:05",5,1,pkgoss,42bb0162-68ac-468e-bd28-092aa092754d,Dredge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.21,1648,196,96,29,67,9.00,16.00,18,0,0,18,0,0,0,0,2,0,0,0,14,0,0,14,3,1800,0,12,222
"2024-01-05 17:04:18",5,1,pkgoss,b747e0c6-ab5d-4f67-889a-ff6df97cdc2a,Kiken'na,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.94,2384,719,157,47,110,3.86,20.33,27,0,0,26,0,0,0,0,7,1,0,0,11,0,0,24,10,2750,0,16,387
"2024-01-05 17:14:09",5,1,pkgoss,7bc7c1a4-3eb4-4adb-ac70-54dcba2aab30,Forest,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,25.44,1557,809,114,29,85,2.00,9.33,18,0,0,18,0,0,0,0,9,1,0,0,5,0,0,25,7,1850,0,7,413
"2024-01-05 17:22:23",5,1,pkgoss,ebc35683-393c-4062-9687-c6e48247c549,Absolution,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.79,1676,671,94,28,66,2.57,11.00,18,0,0,18,0,0,0,0,7,0,0,1,7,0,0,17,9,1700,0,8,310
"2024-01-05 17:29:34",5,1,pkgoss,6ac764a4-584e-4dd9-9e2e-9281d081cf83,Houseki,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.5,1454,950,40,23,17,1.67,6.33,15,0,0,14,0,0,0,0,9,1,0,0,5,0,0,,,1550,0,6,440
"2024-01-05 17:39:54",5,1,pkgoss,254f0423-3891-4079-b6d0-cfdb0fbdf2d0,Vagabond,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.61,2124,1429,147,45,102,1.44,7.33,23,0,0,23,0,0,0,0,16,1,0,0,4,0,0,25,12,2350,0,4,495
"2024-01-05 17:51:08",5,1,pkgoss,afd5c241-c193-48b2-b668-139b682a07e3,Forest,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.68,1453,373,59,24,35,5.00,13.00,15,0,0,15,0,0,0,2,3,3,0,0,5,0,0,24,8,1670,0,5,423
"2024-01-05 18:00:10",5,1,pkgoss,b2d22203-d51a-477c-894c-7c524cb91914,Isolation,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.16,2592,840,187,62,125,3.50,20.66,28,0,0,28,0,0,0,0,8,2,0,0,7,0,0,24,7,2900,0,16,379
"2024-01-05 18:09:27",5,1,pkgoss,defa6ac3-2b56-4d16-98e5-2a650b65f8bc,Starboard,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.42,2184,890,177,45,132,2.30,13.66,23,0,0,23,0,0,0,0,10,2,0,0,7,0,0,25,9,2400,0,11,416
"2024-01-05 18:22:46",5,1,pkgoss,3b38427b-9446-442f-a819-0a6c6cff19d0,"The Pit",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.79,1563,1208,122,40,82,1.42,5.66,17,0,0,17,0,0,0,0,12,2,0,0,4,0,0,21,10,1800,0,6,363
"2024-01-05 18:30:50",5,1,pkgoss,8e407b3a-7c7f-424b-81f8-62a45599aff7,Kiken'na,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.87,1717,1233,152,53,99,1.38,5.33,18,0,0,18,0,0,0,0,13,1,0,0,4,0,0,17,12,1850,0,10,353
"2024-01-05 18:39:20",5,1,pkgoss,e3c9a230-dc89-40d7-a70b-d4ffdec638bd,Solitude,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32,2352,286,175,56,119,12.50,23.33,25,0,0,24,0,0,0,0,2,1,0,0,13,0,0,19,4,2550,0,16,308
"2024-01-05 19:22:16",5,1,pkgoss,f0320966-5a6d-4022-9227-ffe3daad66d0,Opulence,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,24.63,1567,1185,134,33,101,1.42,5.33,17,0,0,17,0,0,0,0,12,1,0,0,7,0,0,20,10,1750,0,8,358
"2024-01-05 19:47:05",5,1,pkgoss,e1b04313-9062-491c-924a-0f77064c97e9,Argyle,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1268,1255,,,,,,,,,,,,,7,1,1,0,,Loss,32.35,1214,1004,68,22,46,1.00,0.66,10,0,0,9,0,0,0,0,10,2,0,1,4,0,0,16,16,1000,0,4,418
"2024-01-05 19:58:34",5,1,pkgoss,dcbf9691-b98b-4bdf-b792-3d7d57591626,Solitude,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1255,1255,,,,,,,,,,,,,5,1,1,0,,Loss,53.23,1740,1039,62,33,29,1.90,9.66,19,0,0,15,0,0,0,0,10,2,0,0,5,0,0,12,11,2000,0,10,310
"2024-01-05 20:10:17",5,1,pkgoss,f0cf44ae-8e44-44a0-be90-d3e4c4af2389,Goliath,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,17.24,869,1170,87,15,72,0.69,-4.00,9,0,0,9,0,0,0,0,13,0,0,0,3,0,0,18,12,900,0,3,358
"2024-01-05 20:21:14",5,1,pkgoss,e0286606-3182-4d46-9246-9a18af0bcb69,Isolation,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.12,1776,1112,160,45,115,1.50,6.66,18,0,0,18,0,0,0,0,12,2,0,0,5,0,0,20,9,1900,0,7,405
"2024-01-05 20:34:29",5,1,pkgoss,c7e2a5fe-5092-4485-a43e-36beef670a17,"Banished Narrows","Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.31,1484,1075,99,31,68,1.50,5.66,15,0,0,11,0,0,0,0,10,2,0,0,6,0,0,18,10,1600,0,7,339
"2024-01-05 20:49:05",5,1,pkgoss,75479733-179d-465a-8ef6-f50c56fe36ce,"Snow Fire","Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.67,2470,1301,105,49,56,2.18,14.33,24,0,0,21,0,0,0,0,11,4,0,0,6,0,0,26,9,2600,0,13,412
"2024-01-05 20:59:06",5,1,pkgoss,9911f2e2-98a8-4d38-b305-3fe7bf92319e,Empyrean,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,38.16,972,1070,76,29,47,0.83,-1.33,10,0,0,9,0,0,0,1,12,2,0,0,3,0,0,17,12,1110,0,2,354
"2024-01-05 21:09:00",5,1,pkgoss,920345cc-b3aa-45e8-8284-3a5b025cb2f9,Chasm,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.1,1280,562,121,34,87,2.33,8.66,14,0,0,13,0,0,0,0,6,2,0,0,5,0,0,14,6,1500,0,6,321
"2024-01-05 21:20:25",5,1,pkgoss,86cc95e1-5d73-4c67-a5cd-db9a41e7972a,Empyrean,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.83,2688,1128,92,44,48,2.55,17.33,28,0,0,22,0,0,0,0,11,1,0,1,11,0,0,24,7,2750,0,20,357
"2024-01-05 21:38:17",5,1,pkgoss,4895b2bd-d7e1-47eb-9bbe-ef904492e10b,Salvation,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.82,1823,1553,89,39,50,1.20,4.33,18,0,0,13,0,0,0,0,15,4,0,0,4,0,0,27,12,2000,0,6,464
"2024-01-05 21:47:39",5,1,pkgoss,aec504e2-f4d9-4e05-b6c2-24f7216484d5,Solitude,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.69,1633,902,101,31,70,1.80,8.33,18,0,0,18,0,0,0,0,10,1,0,0,4,0,0,16,10,1850,0,8,321
"2024-01-06 13:56:58",5,1,pkgoss,b8a3520b-cd5c-4013-ac35-4961c73385bc,Dredge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.48,2178,729,124,44,80,2.88,15.00,23,0,0,23,0,0,0,0,8,0,0,0,7,0,0,22,10,2300,0,11,379
"2024-01-06 14:04:30",5,1,pkgoss,844c9f71-8df4-47e3-80d1-18a1cd8797d4,Absolution,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.27,2654,1021,185,56,129,2.80,18.00,28,0,0,27,0,0,0,0,10,0,0,0,9,0,0,35,9,2800,0,14,643
"2024-01-06 14:18:03",5,1,pkgoss,46c2ce7f-9869-4d57-9fbd-17d5a1ab9af4,Forest,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.61,2911,1149,174,55,119,2.67,20.00,32,0,0,32,0,0,0,0,12,0,0,0,9,0,0,34,10,3200,0,17,517
"2024-01-06 14:28:21",5,1,pkgoss,57e20681-e2c5-46b6-a6e5-538e55f2a32d,"Snow Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.93,1807,926,168,57,111,2.22,11.00,20,0,0,20,0,0,0,0,9,0,0,0,6,0,0,20,9,2000,0,9,407
"2024-01-06 14:36:50",5,1,pkgoss,8bd1a3f5-dda0-43f4-8562-1695477869b9,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.22,2527,633,153,60,93,4.14,22.00,29,0,0,28,0,0,0,0,7,0,0,0,10,0,0,19,11,2900,0,11,365
"2024-01-06 14:44:57",5,1,pkgoss,9ff17bb2-2de5-4377-b87f-8ae3a03a2354,Kiken'na,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.94,2995,1051,218,74,144,2.91,21.00,32,0,0,32,0,0,0,0,11,0,0,0,8,0,0,26,8,3200,0,18,390
"2024-01-06 14:54:52",5,1,pkgoss,b49469e9-fe49-4ce2-b355-e3c19a85d6a2,Isolation,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,Eagle,0,1360.959,5050,50,49.81,Cobra,0,1371.575,4900,48,50.19,5,1,1,0,,Loss,30.71,1946,1121,140,43,97,1.67,8.66,20,0,0,20,0,0,0,0,12,2,0,0,10,0,0,21,10,2100,0,8,372
"2024-01-07 13:03:47",5,1,pkgoss,0500cc85-4752-44a5-ad52-1ad671fdb4a8,Vagabond,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,Cobra,0,1254.669,5050,50,49.81,Eagle,0,1264.405,4400,43,50.19,5,1,1,0,,Loss,31.98,1767,951,172,55,117,1.90,9.00,19,0,0,19,0,0,0,0,10,0,0,0,6,0,0,23,10,1900,0,9,381
"2024-01-07 13:12:01",5,1,pkgoss,cadf9eb0-d7c1-4f13-b689-b33ae89e21a3,Chasm,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,29.13,1517,785,103,30,73,2.13,9.00,17,0,0,17,0,0,0,0,8,0,0,0,5,0,0,21,10,1700,0,7,385
"2024-01-07 13:28:36",5,1,pkgoss,f9cb0b8c-a62d-4eeb-998a-4ffb1fd0cc63,Shogun,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.51,3470,963,129,60,69,4.63,29.66,37,0,0,34,0,0,0,0,8,2,0,0,19,0,0,32,8,3800,0,20,448
"2024-01-07 13:42:31",5,1,pkgoss,73acada1-713e-4957-8223-d0459ee4205c,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,Cobra,0,1505.433,5000,50,50.39,Eagle,0,1481.857,2000,20,49.61,2,1,1,0,,Win,43.14,1517,546,102,44,58,2.67,10.00,16,0,0,16,0,0,0,0,6,0,0,0,5,0,0,17,6,1600,0,6,375
"2024-01-07 13:51:57",5,1,pkgoss,ea168a3a-eb27-4e3a-a0a9-2d539688bcec,Dredge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.33,1266,635,105,35,70,1.86,6.33,13,0,0,12,0,0,0,1,7,1,0,0,4,0,0,23,8,1360,0,1,346
"2024-01-07 13:58:52",5,1,pkgoss,e9069fbc-07c8-4559-9f05-e94fca6d8342,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.75,1360,514,126,40,86,2.80,10.00,14,0,0,14,0,0,0,0,5,3,0,0,8,0,0,22,7,1550,0,5,407
"2024-01-07 14:09:06",5,1,pkgoss,c67ed4fa-909e-4692-a6d4-3ea840c8e95e,Shogun,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,Cobra,0,1542.012,5100,50,58.23,Eagle,0,1106.212,1650,16,41.77,1,1,1,0,,Win,34.91,1757,314,106,37,69,6.67,17.33,20,0,0,20,0,0,0,0,3,1,0,0,13,0,0,17,6,2050,0,10,267
"2024-01-07 14:14:36",5,1,pkgoss,76ae7b29-7578-4f05-9aaa-561c48de2ae4,Houseki,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.57,1687,463,56,30,26,4.50,14.33,18,0,0,16,0,0,0,0,4,1,0,0,11,0,0,19,7,1850,0,13,379
"2024-01-07 14:22:59",5,1,pkgoss,b385d2a7-652c-4b7f-b518-c3f12ef3d751,Domicile,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.47,2294,605,114,45,69,6.00,20.66,24,0,0,17,0,0,0,1,4,2,0,0,10,0,0,22,10,2510,0,14,497
"2024-01-07 14:34:59",5,1,pkgoss,645202d6-0d23-4a26-831c-d12578ebb1ee,Opulence,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.22,2213,409,67,37,30,8.33,22.00,25,0,0,25,0,0,0,0,3,0,0,0,9,0,0,22,7,2500,0,14,366
"2024-01-07 14:43:48",5,1,pkgoss,ddabbd81-b07f-4b4b-a760-33abb979c0bb,Opulence,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,Cobra,0,1482.851,5150,50,58.97,Eagle,0,1031.862,1850,18,41.03,1,1,1,0,,Win,35,2012,300,120,42,78,7.67,20.00,23,0,0,23,0,0,0,0,3,0,0,0,10,0,0,20,5,2300,0,11,350
"2024-01-07 14:50:50",5,1,pkgoss,652a7c23-b1c6-4d3d-9b2c-3023f4637608,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,Eagle,0,1246.986,5050,50,52.19,Cobra,0,1142.422,2500,25,47.81,2,1,1,0,,Win,33.62,1886,739,116,39,77,2.50,12.33,20,0,0,20,0,0,0,0,8,1,0,0,10,0,0,20,7,2050,0,11,344
"2024-01-07 14:58:18",5,1,pkgoss,23c9fcd3-e2a4-4552-b2f4-ea8d184a14a1,Sylvanus,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,Eagle,0,1176.937,5050,50,48.54,Cobra,0,1247.751,4300,41,51.46,1,1,1,0,,Win,38.22,2635,835,157,60,97,3.22,20.00,29,0,0,29,0,0,0,0,9,0,0,0,7,0,0,21,8,2900,0,20,346
"2024-01-08 19:26:37",5,1,pkgoss,b09e6cd4-80dc-4970-b42b-7f1502b82f41,Salvation,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.85,2466,1270,188,58,130,1.93,13.33,27,0,0,27,0,0,0,0,14,1,0,0,7,0,0,25,13,2750,0,12,446
"2024-01-08 19:44:33",5,1,pkgoss,d0d57f4d-66b7-4c4b-a8ba-c10c52bd1c87,Shiro,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.81,2503,660,208,62,146,4.50,21.00,27,0,0,27,0,0,0,0,6,0,0,0,8,0,0,27,7,2700,0,10,453
"2024-01-08 19:55:55",5,1,pkgoss,60edae79-f2f8-4dce-a313-0437bb1a8b5f,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.5,2911,477,184,69,115,7.75,27.00,31,0,0,31,0,0,0,0,4,0,0,0,16,0,0,22,7,3100,0,17,341
"2024-01-08 20:07:19",5,1,pkgoss,670fc051-0ed6-49f6-be1f-f843fc4a54e5,Houseki,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.87,2425,749,143,47,96,3.50,20.00,28,0,0,27,0,0,0,0,8,0,0,0,11,0,0,24,9,2800,0,18,375
"2024-01-08 20:19:15",5,1,pkgoss,8de2f7f7-7d97-4d51-884a-7bca7fb5c3dd,Shogun,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.08,2634,1285,104,50,54,2.25,15.00,27,0,0,22,0,0,0,0,12,0,0,0,12,0,0,27,10,2700,0,15,416
"2024-01-08 20:44:03",5,1,pkgoss,2f37c106-6ea7-463d-86e3-fe196ca79269,Absolution,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.26,3283,1718,141,61,80,2.92,23.00,35,0,0,28,0,0,0,0,12,0,0,0,9,0,0,27,10,3500,0,24,420
"2024-01-08 21:15:18",5,1,pkgoss,02176c19-14fc-4d0c-a4ad-b08d17fd2ed6,"High Ground",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.14,2779,839,219,66,153,3.63,21.00,29,0,0,28,0,0,0,0,8,0,0,0,16,0,0,30,9,2900,0,18,437
"2024-01-08 21:24:27",5,1,pkgoss,e1ee830c-a5a1-4642-9ec1-ea3f09b12874,Shiro,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.3,3504,977,207,71,136,3.80,28.33,38,0,0,38,0,0,0,0,10,1,0,0,9,0,0,32,8,3850,0,27,443
"2024-01-08 21:34:26",5,1,pkgoss,5204d567-2078-4118-b567-a025a73a7a36,Dynasty,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.24,2644,1364,204,78,126,1.93,14.00,29,0,0,29,0,0,0,0,15,0,0,0,10,0,0,36,12,2900,0,11,543
"2024-01-08 21:46:12",5,1,pkgoss,0b6f3442-6b73-48e9-abf9-af1831e4c6d6,Shiro,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.53,2657,1073,73,42,31,2.80,18.66,28,0,0,25,0,0,0,0,10,2,0,0,11,0,0,27,10,2900,0,18,429
"2024-01-16 22:19:55",5,1,pkgoss,abdbd103-ab57-4347-ab3a-7ef52f3afa22,Detachment,"Team Snipers","Ranked Snipers",CrossPlay,Open,0,0,Eagle,1601,1582.005,5600,50,49.57,Cobra,1460.3333333333,1609.212,3650,34,50.43,8,1,1,0,,Loss,28.95,1574,3663,38,11,27,0.33,-9.66,5,0,0,2,5,0,0,0,15,1,0,0,2,0,0,10,11,550,0,7,381
"2024-01-16 22:28:15",5,1,pkgoss,8dd64cba-4e46-466c-a70a-5adc74d663fe,"Snow Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.4,1922,839,162,46,116,2.56,14.00,23,0,0,21,0,0,0,0,9,0,0,0,6,0,0,25,8,2300,0,13,363
"2024-01-16 22:37:47",5,1,pkgoss,13f96941-8794-4400-97c7-b0230fa1ef11,Cliffhanger,"Team Snipers","Ranked Snipers",CrossPlay,Open,0,0,Cobra,1372,1440.076,5350,50,50.00,Eagle,1386,1439.903,3300,31,50.00,6,1,1,0,,Loss,29.31,2577,4676,58,17,41,0.69,-4.66,11,0,0,6,10,0,0,0,16,1,0,0,5,0,0,10,17,1150,0,14,518
"2024-01-16 22:49:24",5,1,pkgoss,f41a1ae6-6c3f-4612-88d9-debf48e16454,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.47,2171,1233,152,60,92,1.92,11.33,23,0,0,22,0,0,0,0,12,1,0,0,5,0,0,23,9,2350,0,13,362
"2024-01-16 23:10:19",5,1,pkgoss,f6991655-00d4-46c5-9d14-7018e7e97097,Goliath,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.91,2101,610,169,59,110,3.83,17.00,23,0,0,23,0,0,0,0,6,0,0,0,13,0,0,22,9,2300,0,10,391
"2024-01-16 23:23:06",5,1,pkgoss,4de79ced-9936-4eef-b6a1-f488f9848232,Isolation,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.24,1786,1065,165,40,125,1.67,8.00,20,0,0,20,0,0,0,0,12,0,0,0,6,0,0,24,8,2000,0,11,379
"2024-01-16 23:31:06",5,1,pkgoss,83783020-8ae6-4d30-a2ec-f3b4687e2065,Vagabond,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.16,1966,738,79,42,37,3.00,15.00,21,0,0,17,0,0,0,0,7,3,0,0,12,0,0,23,8,2250,0,9,392
"2024-01-17 14:30:04",5,1,pkgoss,9eceddf7-86c0-4c1d-a878-ba70bfed5379,Perilous,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.41,2292,1177,85,42,43,2.20,12.33,22,0,0,19,0,0,0,0,10,1,0,0,5,0,0,23,10,2250,0,11,379
"2024-01-17 14:37:58",5,1,pkgoss,dc6fac9a-574b-48f9-a5bb-faa86c0f45c7,"High Ground",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,Eagle,0,1130.046,5050,50,49.88,Cobra,0,1135.316,2150,21,50.12,1,1,1,0,,Win,26.14,2651,428,264,69,195,9.33,25.33,28,0,0,28,0,0,0,0,3,1,0,0,17,0,0,27,5,2850,0,17,430
"2024-01-17 16:05:14",5,1,pkgoss,5664f5bd-ed22-4d4a-809a-700894850f12,"Domicile (Construct Reimagined)",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,28.97,1920,954,107,31,76,2.10,11.00,21,0,0,21,0,0,0,0,10,0,0,0,7,0,0,28,10,2100,0,7,441
"2024-01-17 16:18:17",5,1,pkgoss,cd4ec3fe-9015-4be5-a728-3815d988a443,Shiro,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,27.06,2010,928,170,46,124,2.75,14.00,22,0,0,22,0,0,0,0,8,0,0,0,9,0,0,27,13,2200,0,13,472
"2024-01-17 17:15:50",5,1,pkgoss,3758e3d4-b9f8-45d5-ac18-75a88b83e2e9,Takamanohara,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.58,1633,535,133,42,91,2.83,11.66,17,0,0,14,0,0,0,0,6,2,0,0,8,0,0,21,5,1800,0,10,410
"2024-01-17 17:24:57",5,1,pkgoss,aecde513-677d-48b3-9fd9-3e277230380c,Houseki,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,21.43,1502,393,154,33,121,4.00,12.33,16,0,0,16,0,0,0,0,4,1,0,0,7,0,0,22,7,1650,0,9,353
"2024-01-17 17:33:47",5,1,pkgoss,d6287aca-9da9-4bd2-a1f6-47a4b675dc36,Chasm,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.53,1767,281,109,42,67,6.33,16.33,19,0,0,19,0,0,0,0,3,1,0,0,11,0,0,20,7,1950,0,7,367
"2024-01-17 17:41:14",5,1,pkgoss,c494ca6f-be20-4219-a73f-ba435b75e4cd,Kiken'na,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.86,1558,629,63,27,36,2.14,9.00,15,1,0,12,0,0,0,0,7,3,0,0,8,0,0,,,1650,0,7,554
"2024-01-17 17:53:02",5,1,pkgoss,b4169f1b-21f4-4a44-8dee-3c2502fc20c4,Kiken'na,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35.71,1690,651,112,40,72,2.71,12.66,19,0,0,19,0,0,0,0,7,2,0,0,12,0,0,20,6,2000,0,13,349
"2024-01-17 18:01:29",5,1,pkgoss,9e955e3b-d284-473e-a507-512548a3c0fe,Dredge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,,Left,0,0,89,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,488
"2024-01-17 18:03:58",5,1,pkgoss,0458aea2-3366-45ac-87fd-ad57b351a56c,Empyrean,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,Eagle,0,1597.096,5100,50,58.27,Cobra,0,1143.947,1800,17,41.73,2,1,1,0,,Win,30.67,1472,487,75,23,52,3.20,11.00,16,0,0,15,0,0,0,0,5,0,0,0,7,0,0,19,5,1600,0,9,314
"2024-01-17 18:38:25",5,1,pkgoss,3ed74d3d-7861-4f64-9a88-5f86740c705a,Solitude,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.29,2360,1155,124,45,79,1.92,12.33,25,0,0,25,0,0,0,0,13,1,0,0,6,0,0,22,8,2550,0,12,353
"2024-01-17 18:45:23",5,1,pkgoss,c2f70398-ac37-4f30-8a6d-74d2ddc5d9e3,Dredge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.99,1754,661,163,44,119,2.86,13.00,20,0,0,20,0,0,0,0,7,0,0,0,5,0,0,22,10,2000,0,9,373
