Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-28 21:28:44",2,1,MakoDraco4460,14ddc077-88d3-4c21-b379-76360e4aca8c,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.06,1682,1564,231,81,150,0.80,0.33,4,,,,,,,,5,4,0,0,2,0,0,,,,0,2,300
"2022-05-28 21:34:57",2,1,MakoDraco4460,e9cd90ae-d860-4516-bae1-8c9663035385,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.81,2677,2834,203,93,110,1.00,0.67,10,,,,,,,,10,2,0,0,2,0,0,,,,0,5,380
"2022-05-28 21:44:06",2,1,MakoDraco4460,86272224-c3f7-4974-ac66-0b4baaac536c,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.04,3306,2701,421,97,324,1.88,8.67,15,,,,,,,,8,5,0,0,6,0,0,,,,0,6,408
"2022-05-28 21:54:49",2,1,MakoDraco4460,d007f515-f906-42de-b7c0-35d738edfb27,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,21.43,376,370,14,3,11,0.00,-0.33,0,,,,,,,,1,2,0,0,0,0,0,,,,0,0,497
"2022-05-28 22:19:59",2,1,MakoDraco4460,25633885-5c69-4cd9-befd-09a903f022a6,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.18,4929,3734,289,67,222,1.23,5.33,16,,,,,,,,13,7,0,0,3,0,0,,,,0,5,446
"2022-05-28 22:29:48",2,1,MakoDraco4460,a40855e3-3e16-41d8-ba83-75e7440616d8,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.65,5032,4001,389,162,227,1.00,3.33,13,,,,,,,,13,10,0,0,3,0,0,,,,0,8,546
"2022-05-28 22:41:23",2,1,MakoDraco4460,5a8d7d67-cf16-4332-8337-145e395c1a19,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.8,6060,5152,710,311,399,0.94,1.00,15,,,,,,,,16,6,0,1,3,1,0,,,,0,8,660
"2022-05-28 22:53:55",2,1,MakoDraco4460,627e3acd-f74a-4c75-bc8a-4f1d613652cc,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.1,3721,3023,308,142,166,1.00,3.00,11,,,,,,,,11,9,0,0,4,0,0,,,,0,4,386
"2022-05-28 23:01:35",2,1,MakoDraco4460,f000a748-61a1-49f7-a45d-9653a0bcaeaa,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.4,5008,4446,478,217,261,1.42,6.67,17,,,,,,,,12,5,0,0,3,0,0,,,,0,6,537
"2022-05-28 23:15:18",2,1,MakoDraco4460,9c8cd117-92bf-43d1-94c5-ed5ba9c7d17f,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.1,4588,2941,490,221,269,1.80,10.00,18,,,,,,,,10,6,0,0,4,1,0,,,,0,3,516
"2022-05-28 23:25:22",2,1,MakoDraco4460,066f4012-0e6f-4093-b6e8-a6404c225bc8,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.25,3842,3440,295,104,191,0.93,2.00,13,,,,,,,,14,9,0,0,3,0,0,,,,0,6,453
"2022-05-28 23:34:08",2,1,MakoDraco4460,4330afbb-44f7-4e05-b741-4d27e95307e4,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,53.51,3272,3600,185,99,86,0.85,0.67,11,,,,,,,,13,8,0,0,2,0,0,,,,0,1,418
"2022-05-28 23:42:22",2,1,MakoDraco4460,3e710e99-dcb8-42d9-96e2-d8d95545622f,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.58,1975,3657,387,99,288,0.29,-8.33,4,,,,,,,,14,5,0,0,1,0,0,,,,0,1,459
"2022-05-29 02:08:29",2,1,MakoDraco4460,1a5234fd-df43-4987-ba9b-543ff8003fca,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.64,6754,3915,1065,337,728,2.00,13.00,20,,,,,,,,10,9,0,0,7,2,1,,,,0,10,966
"2022-05-29 02:27:19",2,1,MakoDraco4460,b16aa5d0-1cc8-41d7-8548-b08c30676576,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.52,7516,1329,1504,459,1045,6.00,22.00,24,,,,,,,,4,6,0,0,14,1,0,,,,0,17,575
"2022-05-29 02:39:07",2,1,MakoDraco4460,d5688b9f-bb2f-4e45-8c62-377efa3eae3f,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.79,4516,2431,405,149,256,2.50,10.67,15,,,,,,,,6,5,0,0,8,2,0,,,,0,11,697
"2022-05-29 02:53:10",2,1,MakoDraco4460,d656564a-a1f7-4541-a97e-428a083556f7,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,41.94,2901,1937,155,65,90,1.00,1.33,7,,,,,,,,7,4,0,0,2,0,0,,,,0,9,587
"2022-05-29 03:05:51",2,1,MakoDraco4460,82a13db6-99dc-403d-a2cb-16b0bd08f821,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.65,3105,2307,237,139,98,1.63,7.33,13,,,,,,,,8,7,0,0,4,0,0,,,,0,5,354
"2022-05-29 03:13:52",2,1,MakoDraco4460,2b609304-f2ba-49e0-8470-c4bf6f1dc87c,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.95,4873,4505,435,226,209,0.59,-4.67,10,,,,,,,,17,7,0,0,2,1,0,,,,0,4,552
"2022-05-29 22:43:05",2,1,MakoDraco4460,fc3a460f-58ab-4cae-a325-e33bf2a7d2b2,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.21,6910,3556,541,250,291,3.33,22.33,30,,,,,,,,9,4,0,0,7,3,0,,,,0,19,803
"2022-05-29 22:58:19",2,1,MakoDraco4460,17bb0472-0d18-4e92-a776-d093f8d8b620,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,33.75,8046,6477,720,243,477,1.00,3.67,22,,,,,,,,22,11,0,0,4,0,2,,,,0,13,1146
"2022-05-29 23:21:26",2,1,MakoDraco4460,3c0d240f-a01a-4029-a115-5103b9abc101,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.71,3116,1720,411,155,256,1.83,6.67,11,,,,,,,,6,5,0,0,3,0,1,,,,0,6,412
"2022-05-29 23:30:09",2,1,MakoDraco4460,328c0f93-f527-4182-8014-c80501c775ab,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.36,3560,2052,294,151,143,2.33,9.33,14,,,,,,,,6,4,0,1,5,1,0,,,,0,9,500
"2022-05-29 23:40:01",2,1,MakoDraco4460,d1fd5e27-37c2-47f4-8049-e4429fcdc0a0,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,22.86,4714,937,853,195,658,3.00,5.67,6,,,,,,,,2,5,0,0,4,2,0,,,,0,0,399
"2022-05-29 23:48:48",2,1,MakoDraco4460,698d3f77-83f5-4a83-90e6-f66c61121d59,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.16,4333,5272,670,182,488,0.89,1.00,16,,,,,,,,18,9,0,0,3,1,1,,,,0,2,959
"2022-05-30 00:06:49",2,1,MakoDraco4460,3be11a89-b94f-4361-a948-33b831010864,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.74,1073,1438,228,45,183,0.60,-1.00,3,,,,,,,,5,3,0,0,1,1,0,,,,0,1,434
"2022-05-31 21:35:47",2,1,MakoDraco4460,2407cbf5-089e-41e8-a840-964f7d9e09f8,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.3,1750,1198,147,71,76,3.50,6.33,7,,,,,,,,2,4,0,0,3,0,0,,,,0,2,217
"2022-05-31 21:43:33",2,1,MakoDraco4460,96e4bf04-4bcc-4e68-bffe-a998105d5114,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.77,3926,3742,310,145,165,1.08,4.33,14,,,,,,,,13,10,0,0,4,0,0,,,,0,6,492
"2022-05-31 21:54:18",2,1,MakoDraco4460,9e131771-e8f3-4d4c-8dc3-19ecb525a9f8,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.01,2314,1346,247,84,163,3.33,8.67,10,,,,,,,,3,5,0,0,4,0,0,,,,0,6,307
"2022-05-31 22:00:58",2,1,MakoDraco4460,56e12a79-7a6f-4355-9b86-c91b4cb31fcc,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.43,5247,3422,505,189,316,2.56,16.00,23,,,,,,,,9,6,0,0,6,0,0,,,,0,10,561
"2022-05-31 22:12:35",2,1,MakoDraco4460,b9231049-68cd-42b9-a13a-7c887306d1a9,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.75,4926,3425,787,242,545,1.17,4.33,14,,,,,,,,12,7,0,0,3,0,0,,,,0,6,574
"2022-05-31 22:23:33",2,1,MakoDraco4460,6249a7df-183b-436e-96e0-1a3a6d4df58c,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.24,4868,4042,207,104,103,1.08,2.33,14,,,,,,,,13,4,0,0,4,0,0,,,,0,8,516
"2022-06-01 04:14:01",2,1,MakoDraco4460,b10594c8-df16-4af8-96f1-005094b685a1,Aquarius,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.92,1860,1060,213,68,145,1.80,8.67,18,,,,,,,,10,2,0,0,5,0,0,,,,0,6,356
"2022-06-01 04:20:15",2,1,MakoDraco4460,d4d91204-3f2d-406d-8c94-bcf0d4429105,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.1,1558,1439,249,60,189,1.07,2.00,15,,,,,,,,14,3,0,0,3,0,0,,,,0,4,438
"2022-06-01 04:29:17",2,1,MakoDraco4460,6c81be09-d251-481c-958e-a38ee3d60459,Catalyst,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.5,1779,1233,80,30,50,1.15,2.33,15,,,,,,,,13,1,0,0,4,0,0,,,,0,2,478
"2022-06-01 04:38:44",2,1,MakoDraco4460,d620fe7b-a942-4a74-b43c-522045518cc6,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.57,1943,952,176,45,131,2.63,13.33,21,,,,,,,,8,1,0,0,8,0,0,,,,0,13,473
"2022-06-01 04:48:01",2,1,MakoDraco4460,05922008-f03a-458d-8148-c2c8d9c431a0,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.26,7260,2712,114,63,51,3.25,19.33,26,,,,,,,,8,4,0,0,7,0,0,,,,0,21,563
"2022-06-01 04:59:45",2,1,MakoDraco4460,879ed164-bfa3-4b52-b483-db5d56f19e79,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.59,5709,4566,601,292,309,1.38,7.33,18,,,,,,,,13,7,0,0,5,0,0,,,,0,4,571
"2022-06-01 05:10:46",2,1,MakoDraco4460,de2c3839-712c-411f-a199-2f3bc83ebce0,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.82,2206,2232,349,132,217,2.50,6.67,10,,,,,,,,4,2,0,0,5,0,0,,,,0,6,317
"2022-06-01 05:26:35",2,1,MakoDraco4460,a7a64f26-3c79-44b7-92f9-01282039be02,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,77.78,227,119,9,7,2,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,2,203
"2022-06-01 05:31:06",2,1,MakoDraco4460,0f644f5b-a234-4e6e-b96c-e08f9e8c2b15,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.04,3944,727,272,147,125,18.00,18.33,18,,,,,,,,1,4,0,0,10,0,0,,,,0,15,286
"2022-06-01 05:37:13",2,1,MakoDraco4460,831d4589-51e6-413e-ba54-0d3d10b5e939,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.31,2730,1547,192,87,105,2.00,5.67,10,,,,,,,,5,2,0,0,3,0,0,,,,0,2,321
"2022-06-01 05:46:12",2,1,MakoDraco4460,4bf1e736-7643-4e16-9ef7-21226d08c714,"Live Fire","Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.03,2192,674,174,54,120,3.29,17.00,23,,,,,,,,7,3,0,0,7,0,0,,,,0,9,340
"2022-06-01 05:53:06",2,1,MakoDraco4460,ccc3a510-dc8b-40c0-9484-6c828565e658,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.29,2099,1135,170,60,110,2.00,11.67,22,,,,,,,,11,2,0,0,7,0,0,,,,0,10,389
"2022-06-01 06:01:32",2,1,MakoDraco4460,4c8c5bac-cfb0-42ff-b3e5-df29ef7ead8c,Streets,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.82,1435,911,114,34,80,1.40,5.67,14,,,,,,,,10,5,0,0,6,0,0,,,,0,7,300
"2022-06-01 06:08:02",2,1,MakoDraco4460,f5d984b2-3e32-4176-b20d-d4eee4ed3237,Bazaar,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.25,1254,1050,119,36,83,1.36,4.00,15,,,,,,,,11,0,0,0,3,0,0,,,,0,5,409
"2022-06-01 06:16:18",2,1,MakoDraco4460,900bc393-a227-44ff-af48-1a161a09d7f0,Catalyst,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.08,1322,980,74,23,51,2.00,7.67,14,,,,,,,,7,2,0,0,4,0,0,,,,0,3,397
"2022-06-01 06:24:08",2,1,MakoDraco4460,223e184b-401d-4dd0-9fb7-26ab090ec28c,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.98,1162,1097,103,35,68,1.18,2.33,13,,,,,,,,11,1,0,0,5,0,0,,,,0,8,378
"2022-06-01 06:33:23",2,1,MakoDraco4460,dc7c11c3-7688-437b-a454-9b44b59c5cf3,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,14.67,6376,4163,368,54,314,2.08,14.67,27,,,,,,,,13,2,0,0,12,0,0,,,,0,13,542
"2022-06-01 06:44:01",2,1,MakoDraco4460,83a85e3e-ebdf-4baf-a12d-6ee7024852a8,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.04,1378,1161,108,40,68,1.15,2.00,15,,,,,,,,13,0,0,1,3,0,0,,,,0,3,371
"2022-06-01 06:51:28",2,1,MakoDraco4460,93e4812f-ba34-43b7-9910-d6c000670485,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,34.92,1341,1088,63,22,41,1.67,7.00,15,,,,,,,,9,3,0,0,4,0,0,,,,0,12,416
"2022-06-01 20:31:52",2,1,MakoDraco4460,6714b025-0393-463e-ab1b-cd8055b3822a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,31.79,2950,1835,302,96,206,1.80,5.67,9,,,,,,,,5,5,0,0,4,0,0,,,,0,10,596
"2022-06-01 20:43:02",2,1,MakoDraco4460,73565078-ff7b-40e0-bdf8-b8569b8ae406,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,37,2773,2195,327,121,206,0.86,-0.67,6,,,,,,,,7,1,0,0,3,0,0,,,,0,1,600
"2022-06-01 20:54:50",2,1,MakoDraco4460,cf11454e-f74b-4b12-a6bb-9f068d34dda5,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22.16,3055,1921,546,121,425,1.71,6.00,12,,,,,,,,7,3,0,0,8,0,0,,,,0,4,578
"2022-06-02 04:54:15",2,1,MakoDraco4460,d718d3a6-6361-44fa-b84f-c8a1caf6c870,Bazaar,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.95,1414,1059,246,54,192,1.36,4.00,15,,,,,,,,11,0,0,0,3,0,0,,,,0,1,455
"2022-06-02 05:04:07",2,1,MakoDraco4460,48ea8def-1711-495d-9460-022a7586d9d3,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.27,1631,1140,159,37,122,1.50,6.33,18,,,,,,,,12,1,0,0,4,0,0,,,,0,5,404
"2022-06-02 05:12:22",2,1,MakoDraco4460,ef56b1d1-5b73-4257-809a-961034f2c37e,Bazaar,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,16.46,1340,1234,164,27,137,1.08,1.00,14,,,,,,,,13,0,0,0,3,0,0,,,,0,6,443
"2022-06-02 05:22:17",2,1,MakoDraco4460,055eb519-6ef6-4a77-b4e5-4e6372063a29,Streets,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.57,1245,1114,63,18,45,1.50,5.67,12,,,,,,,,8,5,0,0,5,0,0,,,,0,7,452
"2022-06-02 05:31:46",2,1,MakoDraco4460,326bbbed-008e-4eaf-be98-fbb87f79eba4,Catalyst,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.83,2300,1196,87,39,48,2.33,13.00,21,,,,,,,,9,3,0,0,5,0,0,,,,0,9,448
"2022-06-02 05:40:57",2,1,MakoDraco4460,81e49d42-2f5b-4ec1-b438-47049571ecd7,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,39.63,3270,3128,434,172,262,1.17,4.00,14,,,,,,,,12,6,0,0,8,0,0,,,,0,6,519
"2022-06-02 05:51:47",2,1,MakoDraco4460,2f13f3d2-9f70-4b53-a488-7966bfecafa9,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.96,4548,4482,480,235,245,0.86,-1.00,12,,,,,,,,14,3,0,0,3,0,0,,,,0,3,593
"2022-06-02 06:21:22",2,1,MakoDraco4460,1f1ab4f0-103a-40eb-bf6a-5da41754afe6,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.49,4790,3696,415,222,193,1.58,8.67,19,,,,,,,,12,5,0,0,5,0,0,,,,0,8,475
"2022-06-07 03:45:39",2,1,MakoDraco4460,0835ff46-247d-4450-aabe-5f55c0d3d26a,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.99,965,1958,261,60,201,0.29,-3.67,2,,,,,,,,7,4,0,0,1,0,0,,,,0,0,369
"2022-06-07 03:56:07",2,1,MakoDraco4460,ffdc5f17-806c-44b1-a38e-4e35ac99352a,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.08,576,1529,141,41,100,0.33,-4.00,2,,,,,,,,6,0,0,0,1,0,0,,,,0,2,349
"2022-06-07 04:31:36",2,1,MakoDraco4460,3e97f14e-d9e6-42e8-a782-c6293fce683d,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.22,1210,2183,108,51,57,0.86,0.00,6,,,,,,,,7,3,0,0,3,0,0,,,,0,1,329
"2022-06-07 04:38:37",2,1,MakoDraco4460,df017808-c6cf-430f-83f2-6f76ec54a30c,Recharge,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.27,3085,1451,324,124,200,5.00,13.67,15,,,,,,,,3,5,0,0,6,0,0,,,,0,7,285
"2022-06-07 04:45:09",2,1,MakoDraco4460,6944080c-cd49-46a9-816a-579436b72fd4,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.78,4275,3504,553,220,333,1.67,10.00,15,,,,,,,,9,12,0,0,6,0,0,,,,0,5,484
"2022-06-07 04:55:10",2,1,MakoDraco4460,49c036c3-e705-4469-a2fa-e0a57efd6d78,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.13,4760,4470,493,188,305,1.27,4.67,14,,,,,,,,11,5,0,0,9,0,0,,,,0,8,561
"2022-06-07 05:05:49",2,1,MakoDraco4460,c7712581-666e-4fcb-8861-7fcc982d64bd,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50.48,3596,4305,311,157,154,0.50,-4.00,7,,,,,,,,14,9,0,0,2,0,0,,,,0,0,454
"2022-06-07 05:14:26",2,1,MakoDraco4460,a28f01e6-6a13-4573-9423-aee3f5b05325,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.54,3180,4567,419,195,224,0.86,0.00,12,,,,,,,,14,6,0,0,6,0,0,,,,0,5,443
"2022-06-11 02:08:02",2,1,MakoDraco4460,c6c64baf-74c6-41aa-b606-c1aab711f093,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.89,1939,2178,292,134,158,1.00,1.00,7,,,,,,,,7,3,0,0,3,0,0,,,,0,2,309
"2022-06-11 02:14:22",2,1,MakoDraco4460,f0ff1f64-4f16-4adf-8daf-9792f296e7c4,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.7,2624,1846,213,108,105,3.25,9.33,13,,,,,,,,4,1,0,0,5,0,0,,,,0,4,298
"2022-06-11 02:21:56",2,1,MakoDraco4460,62a70447-aa49-460b-b576-77deb1cc6a0e,Behemoth,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.43,3729,4183,361,164,197,0.67,-3.33,10,,,,,,,,15,5,0,0,3,0,0,,,,0,7,515
"2022-06-11 02:32:43",2,1,MakoDraco4460,e6188fe9-482e-43ec-9ae4-17051f8da50b,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.68,2119,1748,353,133,220,1.60,5.00,8,,,,,,,,5,6,0,0,2,0,0,,,,0,1,291
"2022-06-11 02:39:19",2,1,MakoDraco4460,d291e8a6-5412-4789-93cd-faf8a3a2d3ed,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,42.76,3069,2935,283,121,162,1.10,1.67,11,,,,,,,,10,2,0,0,3,0,0,,,,0,4,369
"2022-06-11 02:47:30",2,1,MakoDraco4460,7c55a49a-1361-4c06-8bd1-0b53f9a14932,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.05,588,1230,114,24,90,0.20,-2.33,1,,,,,,,,5,5,0,0,1,0,0,,,,0,1,277
"2022-06-11 02:57:00",2,1,MakoDraco4460,4263ad56-35e0-485e-bad7-2e094e80b02e,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.18,2976,2089,319,125,194,2.40,7.00,12,,,,,,,,5,0,0,0,3,0,0,,,,0,2,352
"2022-06-11 03:05:49",2,1,MakoDraco4460,0f0fe2b0-a6f6-4d09-bd18-36659f17a113,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,43.41,9281,3440,781,339,442,3.50,22.33,28,,,,,,,,8,7,0,0,16,0,0,,,,0,27,1157
"2022-06-11 03:28:40",2,1,MakoDraco4460,d8a94502-8653-4a90-bf17-b4b8e9a9430a,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.63,2692,2856,323,128,195,1.00,1.67,9,,,,,,,,9,5,0,0,3,0,0,,,,0,3,366
"2022-06-11 03:37:38",2,1,MakoDraco4460,3cf33687-7bb2-41a5-9da7-95f6cb51de7b,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.69,4338,1748,489,243,246,2.60,11.00,13,,,,,,,,5,9,0,0,7,1,0,,,,0,6,560
"2022-06-11 03:49:20",2,1,MakoDraco4460,36359cd1-e2a1-43fb-81f0-b241f87def44,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,37.68,1449,860,69,26,43,1.00,0.00,3,,,,,,,,3,0,0,0,2,0,0,,,,0,1,950
"2022-06-13 02:34:20",2,1,MakoDraco4460,79d4f305-d5b1-4d04-99bd-a8d09f95649a,Behemoth,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.73,2700,2541,457,177,280,1.56,5.33,14,,,,,,,,9,1,0,0,5,0,0,,,,0,5,432
