Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-08 14:32:47",,,JENELE,80bf9a00-1a67-42bb-be10-2bdb79386174,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,61.59,4916,3839,414,255,159,1.23,5.00,16,0,1,14,0,0,0,0,13,6,0,0,3,0,0,18,9,1900,0,9,522
"2022-09-08 14:43:36",,,JENELE,92b7245f-6f69-4716-ab69-e639a556cd99,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.02,5464,3609,449,256,193,1.80,10.00,18,2,1,9,0,0,0,0,10,6,0,0,5,0,0,21,13,2100,0,11,675
"2022-09-08 14:56:01",,,JENELE,3f83aefa-f513-4eaa-aab4-0984a33afa33,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.38,5014,2790,592,316,276,2.13,11.00,17,1,2,12,0,0,0,0,8,6,0,0,6,0,0,16,10,2000,0,5,506
"2022-09-08 15:05:40",,,JENELE,b1f81fc7-9c68-43f8-a10c-25c84baee072,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.35,5425,4488,313,167,146,1.67,9.00,20,5,3,9,0,0,0,0,12,3,0,0,6,0,0,18,10,2150,0,14,490
"2022-09-09 21:17:33",,,JENELE,20ee4689-641f-49d3-9613-66cf1bbe03ad,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1415,1430,,,,,,,,,,,,,1,1,1,0,,Win,48.49,3688,3131,431,209,222,1.25,5.33,10,1,0,9,0,0,0,3,8,10,0,0,3,0,0,12,13,1730,0,8,498
"2022-09-09 21:27:36",,,JENELE,a4765f42-2275-485d-83b0-feeb5f64a18a,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1430,1430,,,,,,,,,,,,,5,1,1,0,,Loss,51.16,4751,4034,475,243,232,1.00,0.66,14,1,0,11,2,0,0,0,14,2,0,0,4,0,0,13,12,1500,0,4,504
"2022-09-09 21:37:51",,,JENELE,f5e189cc-a338-4916-bf1e-e72f0e8034b5,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1430,1445,,,,,,,,,,,,,2,1,1,0,,Win,47.97,4433,3795,467,224,243,1.55,8.66,17,1,1,10,1,0,0,0,11,8,0,0,4,0,0,17,15,2550,0,4,576
"2022-09-09 21:49:08",,,JENELE,db2f2af1-0c76-4eb8-8158-3c788d8d94cf,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1445,1445,,,,,,,,,,,,,5,1,1,0,,Loss,51.21,7214,6671,746,382,364,1.48,12.66,31,3,1,26,0,0,0,0,21,8,0,0,4,0,0,22,21,4050,0,7,816
"2022-09-09 22:04:09",,,JENELE,b713c796-b6b6-43c0-b16c-e2b240df53be,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1445,1445,,,,,,,,,,,,,5,1,1,0,,Loss,49.61,5685,5895,641,318,323,0.95,3.00,18,3,2,11,0,0,0,1,19,12,0,0,3,0,0,15,23,2685,0,9,767
"2022-09-09 22:18:22",,,JENELE,058af2c8-f4d3-4f04-82fa-62f59ccce42a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1445,1460,,,,,,,,,,,,,1,1,1,0,,Win,56.52,3772,3317,322,182,140,1.00,2.33,11,1,0,10,0,0,0,1,11,7,0,0,4,0,0,12,12,1510,0,3,466
"2022-09-09 22:28:58",,,JENELE,8e99964c-0ccd-4b6a-be34-6596557ef504,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1460,1460,,,,,,,,,,,,,7,1,1,0,,Loss,55.23,4838,6338,554,306,248,0.61,-5.66,14,2,0,8,0,0,0,0,23,10,0,0,3,0,0,19,21,2185,0,3,755
"2022-09-09 22:43:44",,,JENELE,c506a809-21e3-4e1a-8bda-8468cd7ecbf4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1460,1460,,,,,,,,,,,,,5,1,1,0,,Loss,51.93,4457,6069,518,269,249,0.46,-10.00,11,1,1,7,0,0,0,0,24,9,0,0,2,0,0,18,20,1800,0,5,726
"2022-09-09 22:57:12",,,JENELE,c8e483bc-ae2f-4c3c-a335-69f3c3dab06a,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1460,1475,,,,,,,,,,,,,3,1,1,0,,Win,45.64,4588,5252,550,251,299,0.94,1.33,15,1,1,11,0,0,0,0,16,7,0,0,5,0,0,16,16,2050,0,4,591
"2022-09-09 23:08:44",,,JENELE,51900d31-cf3f-44cd-a87e-e14d7cf01370,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1475,1490,,,,,,,,,,,,,2,1,1,0,,Win,53.13,4022,3768,399,212,187,1.18,3.00,13,1,2,9,0,0,0,0,11,3,0,0,2,0,0,11,11,1450,0,5,434
"2022-09-09 23:17:31",,,JENELE,65801e12-5738-4b3c-8c38-c0ec129bb857,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1490,1490,,,,,,,,,,,,,5,1,1,0,,Loss,57.14,3947,5756,441,252,189,0.39,-12.66,9,1,0,7,0,0,0,1,23,4,0,0,2,0,0,15,16,1410,0,3,589
"2022-09-12 20:27:56",,,JENELE,c48de548-a1aa-48f1-aa01-57f82f17561b,Highpower,"Team Snipers","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,44.78,5065,3289,67,30,37,1.40,4.33,14,1,0,12,14,0,0,0,10,1,0,1,4,1,0,9,6,1350,0,14,571
"2022-09-16 20:12:12",,,JENELE,52633533-39dc-4512-a4c9-89b03ffccef4,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,36.83,3828,2518,486,179,307,1.30,3.66,13,0,0,3,4,0,0,0,10,2,0,0,5,0,0,8,6,1400,0,5,546
"2022-09-16 20:23:05",,,JENELE,efa8fe1a-7754-4e8a-8fae-b1440d34ff45,Deadlock,"Shotty Snipes Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.35,6352,2858,77,38,39,4.00,18.66,24,0,0,17,24,0,0,0,6,2,0,0,13,0,0,5,6,2500,0,26,482
"2022-09-17 00:25:29",,,JENELE,8174008b-5641-4ca4-bdb6-0a6397462f0f,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1400,1400,,,,,,,,,,,,,5,1,1,0,,Loss,54.5,1732,3192,200,109,91,0.17,-9.66,2,0,0,2,0,0,0,0,12,1,0,0,2,0,0,7,9,450,0,0,324
"2022-09-17 00:37:20",,,JENELE,a8e7851f-16f0-439f-965b-53a045001017,Fragmentation,"Fiesta Stockpile","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.23,5150,2281,329,185,144,3.50,16.00,21,1,0,8,6,0,0,0,6,3,0,0,6,1,0,9,6,2520,0,14,587
"2022-09-17 00:49:40",,,JENELE,cbdc85b5-ff10-4b3c-94e4-71c8ab9f8690,Deadlock,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,43.24,8066,7779,1094,473,621,1.15,7.33,31,1,2,20,2,0,0,0,27,10,0,0,4,0,0,11,17,3825,0,13,1165
"2022-09-17 01:12:27",,,JENELE,af9a0d42-546f-47b7-be50-31120eacfb1f,Breaker,"Shotty Snipes Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60,3248,1595,40,24,16,1.86,6.00,13,0,0,8,10,0,0,0,7,0,0,0,7,0,0,8,5,1310,0,15,464
"2022-09-17 01:26:31",,,JENELE,0a55224e-5aab-4830-b478-2a850c774fc4,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1400,1400,,,,,,,,,,,,,7,1,1,0,,Loss,59.55,11515,9603,895,533,362,1.33,14.66,40,3,0,33,1,0,0,1,30,14,0,0,5,0,0,32,29,5125,0,16,1200
"2022-09-17 18:06:51",,,JENELE,87a87fb1-1cdf-45e5-a3d0-d0aa2d0d1a4f,Highpower,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.15,4324,1812,392,177,215,3.75,11.66,15,2,0,4,7,0,0,0,4,2,0,0,8,0,1,9,6,1625,0,7,514
"2022-09-17 18:17:24",,,JENELE,2a08bbe3-645a-4123-9afc-80c37178a134,Breaker,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,11.64,3013,2731,232,27,205,1.33,3.00,12,0,0,0,12,0,0,0,9,0,0,0,4,0,0,6,6,1200,0,4,485
"2022-09-17 18:27:56",,,JENELE,9796fd3a-aaff-4b69-b771-71d55611621a,Fragmentation,"Shotty Snipes Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,68.25,4979,1366,63,43,20,4.75,16.00,19,0,0,6,13,0,0,0,4,3,0,0,7,0,0,9,5,2050,0,17,463
"2022-09-17 18:37:56",,,JENELE,5cfb6f42-1eb1-4529-874a-49189c130230,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.65,5649,4066,383,194,189,2.44,14.66,22,2,0,10,3,0,0,0,9,5,0,0,8,0,0,20,10,2450,0,11,515
"2022-09-17 18:52:00",,,JENELE,9a5042dd-5e5c-4f81-8547-0fde5a11be3f,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,51.2,3241,2748,125,64,61,0.70,-1.00,7,0,0,1,1,0,0,0,10,6,0,0,5,0,0,7,6,1000,0,4,492
"2022-09-17 19:02:10",,,JENELE,5fc7e1a9-6025-4092-bb9c-58cd3499982e,Fragmentation,"Fiesta Stockpile","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.94,3891,3897,441,207,234,1.00,0.33,12,2,0,2,6,0,0,0,12,1,0,0,5,0,0,11,7,1250,0,4,620
"2022-09-17 19:13:43",,,JENELE,4fe2cd7b-3c3d-4d38-b120-7cd98a2c9d20,Deadlock,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,35.46,2648,2594,471,167,304,0.82,-1.66,9,0,0,0,0,0,0,0,11,1,0,0,3,0,0,8,5,950,0,1,460
"2022-09-17 19:23:15",,,JENELE,da3c4682-dd43-4f8d-b2ee-46bab09b286d,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,64.5,4041,1508,200,129,71,3.50,10.33,14,0,0,5,3,0,0,0,4,1,0,0,6,0,0,8,5,1450,0,7,443
"2022-09-17 19:32:57",,,JENELE,dda214bc-0ec2-403a-8936-70de2431fe5e,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.21,6402,3977,777,429,348,1.77,13.66,23,1,3,7,0,0,0,0,13,11,0,0,5,0,0,21,10,3050,0,14,601
"2022-09-25 04:45:45",,,JENELE,8b981867-27e8-45aa-ad1b-8bb757aa9ff9,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,20.35,4262,3461,113,23,90,1.08,2.33,13,0,0,11,13,0,0,0,12,4,0,0,4,0,0,21,11,1500,0,15,525
"2022-09-25 04:57:35",,,JENELE,003f5d50-61f0-4ccd-8ebb-afaf5ac535c8,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.18,6169,3661,88,38,50,2.36,16.66,26,5,0,11,26,0,0,0,11,5,0,0,5,0,0,17,10,2850,0,25,453
"2022-09-25 05:09:46",,,JENELE,1f1ef4e6-5ff4-4548-a520-98cf34487dfe,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,25.71,3232,3976,70,18,52,0.85,-1.00,11,2,0,1,11,0,0,0,13,3,0,0,4,0,0,22,11,1260,0,9,532
"2022-09-25 05:19:50",,,JENELE,298c4bc5-943e-45a0-9b81-7a66317c2443,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,20.81,5095,3289,149,31,118,2.10,11.33,21,2,0,11,21,0,0,0,10,1,0,0,9,0,0,18,10,2150,0,18,478
"2022-09-25 05:29:17",,,JENELE,9d469ee9-28ed-40da-aecb-d03b0c942f5e,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,36.54,3333,3440,52,19,33,1.08,1.33,14,4,0,5,14,0,0,0,13,1,0,0,3,0,0,15,11,1450,0,12,432
"2022-09-25 05:39:23",,,JENELE,fe5e9a6d-74c0-4fb1-a2ae-3f8902b3c3b1,Recharge,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.62,4091,3179,58,34,24,1.45,6.00,16,1,0,6,11,0,0,0,11,3,0,0,4,0,0,11,10,1750,0,12,359
"2022-09-25 05:47:36",,,JENELE,f6bd9b7d-0169-4604-a6c7-ad64549b2e54,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,15.38,2758,3707,104,16,88,0.71,-3.33,10,3,0,2,10,0,0,0,14,2,0,0,4,0,0,14,8,1100,0,10,371
"2022-09-25 05:56:22",,,JENELE,8812ff1e-b181-46b8-837f-296c49b374c0,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,40.68,4064,3788,59,24,35,1.17,2.66,14,1,0,7,14,0,0,0,12,2,0,0,4,0,0,15,11,1500,0,13,470
"2022-09-27 20:28:27",,,JENELE,9766aa9f-5974-406a-aa74-73914306fbec,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1490,1505,,,,,,,,,,,,,1,1,1,0,,Win,52.65,7310,7154,699,368,331,1.00,5.00,22,4,0,17,0,0,0,1,22,15,0,0,3,0,0,22,21,3460,0,9,814
"2022-09-27 20:54:20",,,JENELE,d17e497e-14f1-4bb9-9bf0-9a07fcfc180c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1505,1520,,,,,,,,,,,,,1,1,1,0,,Win,55.47,6896,6957,750,416,334,1.09,5.66,25,2,3,15,0,0,0,0,23,11,0,0,4,0,0,24,23,3855,0,14,905
"2022-09-27 21:11:56",,,JENELE,63ed0235-f08f-49bb-90f1-9be6e8d8d69e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1520,1535,,,,,,,,,,,,,4,1,1,0,,Win,54.43,3084,3033,327,178,149,0.91,1.00,10,0,1,7,1,0,0,1,11,6,0,0,3,0,0,9,10,1310,0,1,379
"2022-09-27 21:19:25",,,JENELE,dfbac2b8-dcdf-4bb9-b59d-c49ae43e3214,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1535,1550,,,,,,,,,,,,,1,1,1,1,,Win,58.3,12543,10462,1096,639,457,1.44,18.66,46,8,1,35,0,0,0,2,32,14,1,0,4,0,0,41,34,5985,0,13,1391
"2022-09-27 21:44:04",,,JENELE,1f51b25f-88c4-448b-8fa0-6e2029195338,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1550,1565,,,,,,,,,,,,,1,1,1,0,,Win,46.99,2573,1888,249,117,132,1.83,6.33,11,2,0,8,0,0,0,0,6,4,0,0,6,0,0,9,8,1500,0,4,322
"2022-09-27 21:51:31",,,JENELE,2b41f30f-7126-42a8-a2bc-4718847ed794,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1565,1565,,,,,,,,,,,,,5,1,1,0,,Loss,48.98,4761,5543,539,264,275,0.74,-1.33,14,0,1,13,0,0,0,0,19,11,0,0,3,0,0,17,19,2175,0,2,682
"2022-09-27 22:04:17",,,JENELE,b3be3e30-3e31-45b0-b9e3-5cb5dbc6b155,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1565,1580,,,,,,,,,,,,,1,1,1,0,,Win,51.27,3421,2915,275,141,134,1.67,7.66,15,2,2,8,1,0,0,0,9,5,0,0,5,0,0,11,11,2100,0,7,431
"2022-10-01 03:36:14",,,JENELE,16d3ce47-4447-4abc-80b8-1e4b150b0171,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.01,3554,1835,386,166,220,3.20,12.66,16,1,0,11,1,0,0,1,5,5,0,0,7,0,0,14,7,2160,0,7,393
"2022-10-01 03:44:13",,,JENELE,b6f4caa7-a0a3-4cea-8980-6b411a2bf4a1,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,62.18,3867,3446,386,240,146,1.56,6.00,14,1,2,6,0,0,0,0,9,3,0,0,7,0,0,12,9,1750,0,6,397
"2022-10-01 03:52:38",,,JENELE,1a51030d-af0b-44a1-bd42-0fb477189bc1,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.82,5793,4453,596,285,311,1.67,12.00,20,1,1,12,0,0,0,0,12,12,0,0,7,0,0,18,14,3200,0,7,625
"2022-10-01 04:04:53",,,JENELE,e5f53fd8-c59d-429c-a067-e3d572792d43,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.2,3440,2698,271,155,116,1.43,5.33,10,3,1,2,0,0,0,0,7,7,0,0,3,0,0,11,7,1550,0,4,351
"2022-10-01 04:19:57",,,JENELE,bccb4229-dd9e-4776-94ee-fc5db3ce6068,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,68.98,4209,2834,245,169,76,1.88,8.33,15,3,1,4,0,0,0,0,8,4,0,0,6,0,0,13,9,2000,0,10,414
"2022-10-01 04:29:09",,,JENELE,0e17dbe0-13a0-4d70-b8b6-c3f5302e28a7,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.84,3888,2614,303,148,155,2.43,10.33,17,1,5,3,1,0,0,0,7,1,0,0,6,0,0,10,8,2050,0,11,347
"2022-10-01 04:36:29",,,JENELE,d6ba66b8-6db8-4bd1-8244-945df51261df,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,515
"2022-10-01 04:39:11",,,JENELE,3ee0d680-d4d4-4971-a848-2a5c474a88d0,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.84,2629,1186,124,68,56,3.00,6.66,9,0,0,8,3,0,0,0,3,2,0,0,4,0,0,10,5,1310,0,6,297
"2022-10-09 02:28:58",,,JENELE,1c62bc17-840e-4381-902e-1cce315d9dd2,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1580,1580,,,,,,,,,,,,,6,1,1,0,,Loss,48.11,7004,7801,713,343,370,0.96,3.66,24,2,5,16,0,0,0,0,25,14,0,0,4,0,0,22,26,3375,0,4,907
"2022-10-09 02:45:27",,,JENELE,9729b03e-9fbf-41a9-88f0-d9e81cab8ed7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1580,1595,,,,,,,,,,,,,3,1,1,0,,Win,54.75,12098,11272,990,542,448,1.15,9.66,45,4,2,31,6,0,0,1,39,11,0,0,5,0,0,38,33,5325,0,16,1310
"2022-10-09 03:08:50",,,JENELE,77a8549b-f73e-4c4d-b778-90c223c59378,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1595,1595,,,,,,,,,,,,,6,1,1,0,,Loss,59.21,3050,3783,304,180,124,0.47,-6.33,7,1,0,6,0,0,0,0,15,5,0,0,3,0,0,10,11,950,0,2,414
"2022-10-09 03:16:50",,,JENELE,83578b44-79db-4b37-97d8-201845295638,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1595,1595,,,,,,,,,,,,,6,1,1,0,,Loss,56.21,3846,4253,322,181,141,0.50,-4.00,7,1,0,4,0,0,0,0,14,9,0,0,2,0,0,12,16,1295,0,1,548
"2022-10-10 19:43:56",,,JENELE,68754979-ee2b-4f0e-9df6-ddffc6bfefd5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.78,4311,6004,450,242,208,0.48,-8.00,10,1,0,6,1,0,0,0,21,9,0,0,4,0,0,,,1825,0,4,671
"2022-10-10 19:56:32",,,JENELE,c4b9b7e7-08b3-49e1-be50-df0833dd3d7f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,50.82,3678,3911,427,217,210,0.71,-1.66,10,1,1,8,0,0,0,0,14,7,0,0,2,0,0,,,1350,0,4,461
"2022-10-10 20:05:20",,,JENELE,8ef94cba-ba27-4be5-a7fb-59724abdbf37,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.89,3418,3366,304,176,128,1.00,2.00,11,0,1,10,0,0,0,0,11,6,0,0,3,0,0,,,1500,0,6,400
"2022-10-10 20:13:13",,,JENELE,70728237-dd53-4f34-a8d6-2c57018ec081,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.33,201,538,9,3,6,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,950,0,3,242
"2022-10-10 20:19:20",,,JENELE,6ca2bb8e-852a-47e2-a856-4b35774132e4,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.67,5886,6216,642,351,291,0.83,1.00,15,4,0,10,0,0,0,4,18,12,0,0,5,0,0,,,2465,0,6,747
"2022-10-10 20:32:49",,,JENELE,7060bcfa-2fcb-4e92-b28f-5184999f470e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.63,1519,1793,151,84,67,0.57,-2.33,4,0,0,4,0,0,0,0,7,2,0,0,3,0,0,,,625,0,1,316
"2022-10-10 20:40:15",,,JENELE,402b82d4-8744-4079-be87-ec79fc1a4371,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,48.95,11560,11775,1244,609,635,1.14,11.00,40,7,3,30,0,0,0,2,35,18,0,0,4,0,0,,,5640,0,10,1476
"2022-10-11 04:16:14",,,JENELE,ed975b63-0051-4729-b226-5759f61236f9,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Loss,52.24,2683,3020,268,140,128,0.80,-1.33,8,0,0,7,0,0,0,0,10,2,0,0,4,0,0,,,900,0,4,491
"2022-10-11 04:27:12",,,JENELE,db26a4db-f6ff-4e38-8fda-9962ba26e0a1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,483,528,66,33,33,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,,,1110,0,1,325
"2022-10-11 04:34:03",,,JENELE,5cbd96c2-e9c5-47cf-be2e-5a63e95f4dbc,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.94,5462,6278,718,337,381,0.68,-1.66,13,1,0,11,0,0,0,0,19,13,0,0,4,0,0,,,2770,0,2,880
"2022-10-11 04:49:48",,,JENELE,05f80f30-78df-4d83-b1d2-d5ea6b5d3312,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,15.22,136,84,46,7,39,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,980,0,1,269
"2022-10-11 20:53:05",,,JENELE,76571dbe-ff73-42b9-b9b7-0c0e4d7a4464,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.3,5173,6070,430,255,175,0.85,0.00,17,3,3,7,1,0,0,1,20,9,0,0,4,0,0,,,2610,0,7,684
"2022-10-11 21:05:31",,,JENELE,ac01301f-d29d-4293-a253-cc247b9b501e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.35,3735,5094,478,255,223,0.56,-5.33,10,1,0,6,0,0,0,0,18,8,0,0,3,0,0,,,1675,0,1,621
"2022-10-11 21:17:15",,,JENELE,ae89b2fc-5442-42b1-893d-ba0c02c2cf9d,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.12,5322,5548,586,323,263,0.94,1.00,16,1,1,14,0,0,0,0,17,6,0,0,3,0,0,,,1960,0,6,749
"2022-10-24 03:17:47",,,JENELE,31cd2b2f-7d13-4d0b-aeb7-424a5714bab7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.36,620,681,110,29,81,1.50,1.00,3,0,1,2,0,0,0,0,2,0,0,0,3,0,0,,,425,0,1,196
"2022-10-24 03:22:41",,,JENELE,5b476857-d905-4996-ada1-f7b7f5518387,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.59,9881,8884,988,569,419,1.38,15.33,36,6,1,26,0,0,0,1,26,16,0,0,4,0,0,,,5295,0,10,1301
"2022-10-24 03:47:02",,,JENELE,341225b5-e304-46c2-bc39-df8b53887a48,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,57.79,8695,7422,841,486,355,1.27,12.66,28,3,2,22,1,0,0,0,22,20,0,0,5,0,0,,,4025,0,9,981
"2022-10-24 04:04:38",,,JENELE,ff1d527c-6c2a-4b6c-82b8-c7dee94ce428,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.56,3789,2710,322,195,127,1.71,7.33,12,1,0,10,0,0,0,0,7,7,0,0,7,0,0,,,1675,0,8,371
