Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-06 00:50:08",1,1,Itzaaa,c63209e5-f5a7-46c0-b023-a7533cd8ab6b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1479,1480,,,,,,,,,,,,,3,,,,,Win,45.07,4310,5083,446,201,245,0.63,-4.67,10,,,,,,,,16,4,0,0,3,0,0,,,,0,6,576
"2021-12-06 01:00:55",1,1,Itzaaa,5a9fa13d-14e3-4338-a50b-647682f51ff3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1480,1476,,,,,,,,,,,,,5,,,,,Loss,45.9,5690,6560,841,386,455,0.91,2.67,20,,,,,,,,22,14,0,0,3,0,0,,,,0,8,735
"2021-12-06 01:14:23",1,1,Itzaaa,b3e409b5-8da9-4bf2-86c7-b7d78bf31fa2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1476,1484,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,37
"2021-12-06 01:16:06",1,1,Itzaaa,5e928a9f-14cb-4765-8ac2-9187d1678f1e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1484,1490,,,,,,,,,,,,,3,,,,,Win,54.01,7754,7415,835,451,384,1.13,8.33,27,,,,,,,,24,16,0,0,4,0,0,,,,0,12,1080
"2021-12-06 01:35:06",1,1,Itzaaa,fe73e492-3e95-4fa3-bc56-600a6529f4d3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1490,1495,,,,,,,,,,,,,1,,,,,Win,52.1,4352,3292,476,248,228,1.55,8.67,17,,,,,,,,11,8,0,0,6,0,0,,,,0,7,482
"2021-12-06 01:44:18",1,1,Itzaaa,17162962-a6df-4893-a2c9-d741a373cf06,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1495,1494,,,,,,,,,,,,,5,,,,,Loss,56.75,9248,6492,1015,576,439,1.75,17.67,35,,,,,,,,20,8,0,0,8,0,0,,,,0,18,946
"2021-12-06 02:01:04",1,1,Itzaaa,b7d850c8-377f-4dfe-93bf-21cc2af63051,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1494,1504,,,,,,,,,,,,,1,,,,,Win,52.81,5879,4396,587,310,277,1.64,11.67,23,,,,,,,,14,8,0,0,4,0,0,,,,0,6,742
"2021-12-06 02:45:24",1,1,Itzaaa,dd052616-562a-4d7b-b53d-a84c7df95078,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1504,1505,,,,,,,,,,,,,3,,,,,Win,63.29,1014,442,79,50,29,2.00,2.67,4,,,,,,,,2,2,0,0,2,0,0,,,,0,3,249
"2021-12-06 02:54:15",1,1,Itzaaa,f984a361-35f3-4a5b-a5e8-158c7787e1c9,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1505,1520,,,,,,,,,,,,,1,,,,,Win,52.29,5594,5735,524,274,250,1.00,2.67,19,,,,,,,,19,8,0,0,5,0,0,,,,0,7,761
"2021-12-06 03:12:48",1,1,Itzaaa,8e1b7b26-9fa1-46d3-b457-e8bbfbe9f69e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1520,1534,,,,,,,,,,,,,1,,,,,Win,50.9,6101,5961,664,338,326,1.26,8.67,24,,,,,,,,19,11,0,0,3,0,0,,,,0,7,794
"2021-12-06 03:28:40",1,1,Itzaaa,0d138dd7-76b1-4b9d-83cd-0adb49a13284,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1534,1534,,,,,,,,,,,,,5,,,,,Loss,43.59,5638,5706,718,313,405,1.05,3.67,20,,,,,,,,19,8,0,1,7,0,0,,,,0,8,841
"2021-12-06 03:43:53",1,1,Itzaaa,3059cace-6604-411b-a798-c47f1a431256,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1534,1534,,,,,,,,,,,,,5,,,,,Loss,47.37,4730,5436,570,270,300,0.81,-1.00,13,,,,,,,,16,6,0,0,4,0,0,,,,0,3,737
"2021-12-07 02:26:57",1,1,Itzaaa,5d44e07c-6878-4f5d-ba4b-a4a57596bf1d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1534,1547,,,,,,,,,,,,,3,,,,,Win,58.01,3069,2957,312,181,131,2.00,6.67,12,,,,,,,,6,2,0,0,4,0,0,,,,0,3,448
"2021-12-07 02:43:13",1,1,Itzaaa,f697ea72-e40e-4ed0-9ba5-d220e099d091,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1547,1548,,,,,,,,,,,,,2,,,,,Win,24.2,1473,1635,343,83,260,0.83,-0.33,5,,,,,,,,6,2,0,0,3,0,0,,,,0,2,421
"2021-12-07 02:54:08",1,1,Itzaaa,d3693d93-308b-4991-97e3-1807d03ed6f9,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1548,1547,,,,,,,,,,,,,5,,,,,Loss,49.88,3672,3222,405,202,203,1.80,8.67,18,,,,,,,,10,2,0,0,6,0,0,,,,0,6,416
"2021-12-07 03:07:42",1,1,Itzaaa,bcc51827-1e09-452e-8079-f2712d28ca22,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1547,1547,,,,,,,,,,,,,6,,,,,Loss,53.8,7668,9781,790,425,365,0.69,-3.67,22,,,,,,,,32,19,0,0,6,0,0,,,,0,12,1239
"2021-12-07 03:31:29",1,1,Itzaaa,bbee53c8-d875-436c-bc2e-48f4e511f47d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1547,1540,,,,,,,,,,,,,5,,,,,Loss,50.15,2439,3162,325,163,162,0.64,-3.33,7,,,,,,,,11,2,0,0,3,0,0,,,,0,3,397
"2021-12-07 03:39:37",1,1,Itzaaa,52faa25a-31ac-4e7d-a75b-e68a7129f3bf,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1540,1540,,,,,,,,,,,,,6,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,181
"2021-12-07 03:52:29",1,1,Itzaaa,c2a36191-13a4-4bf6-aa6d-9eea3253655a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1540,1535,,,,,,,,,,,,,8,,,,,Loss,57.6,7659,7665,783,451,332,0.92,2.33,23,,,,,,,,25,13,0,0,7,0,0,,,,0,9,1069
"2021-12-07 04:12:17",1,1,Itzaaa,13ff0634-d0c5-4c69-8e98-c07480887c3d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1535,1532,,,,,,,,,,,,,7,,,,,Loss,49.79,8665,7015,942,469,473,1.25,13.33,30,,,,,,,,24,22,0,0,7,0,0,,,,0,10,1055
"2021-12-07 04:31:36",1,1,Itzaaa,15a33c0d-1428-4fa8-a19d-5c2ebc2cb4fa,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1532,1537,,,,,,,,,,,,,1,,,,,Win,49.43,4055,2816,441,218,223,2.00,8.33,14,,,,,,,,7,4,0,0,5,0,0,,,,0,6,505
"2021-12-07 04:41:32",1,1,Itzaaa,8267cda0-f900-4edf-a14a-9a3f1a9d3641,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1537,1538,,,,,,,,,,,,,3,,,,,Win,35.03,3886,4707,511,179,332,0.81,0.00,13,,,,,,,,16,9,0,0,3,0,0,,,,0,6,747
"2021-12-07 04:55:32",1,1,Itzaaa,4148c8df-9190-4d8e-aa11-4bcf4f1caf31,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1538,1539,,,,,,,,,,,,,4,,,,,Win,54.55,3520,2320,264,144,120,2.40,8.67,12,,,,,,,,5,5,0,0,6,0,0,,,,0,4,430
"2021-12-07 05:05:36",1,1,Itzaaa,6ae71c57-233d-4ca1-9d30-08f5ec678aa6,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1539,1542,,,,,,,,,,,,,1,,,,,Win,57,5400,5400,586,334,252,0.89,1.33,17,,,,,,,,19,10,0,0,5,0,0,,,,0,5,750
"2021-12-07 05:19:34",1,1,Itzaaa,d90d62ab-21fe-4562-a6d6-804020944a71,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1542,1537,,,,,,,,,,,,,5,,,,,Loss,55.29,4326,4750,463,256,207,0.58,-6.33,11,,,,,,,,19,5,0,0,2,0,0,,,,0,4,619
"2021-12-08 02:28:55",1,1,Itzaaa,fd9bf158-fb4f-44d7-ae9b-3869db745e65,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1537,1534,,,,,,,,,,,,,6,,,,,Loss,58.36,3423,3657,293,171,122,1.08,2.00,13,,,,,,,,12,3,0,0,3,0,0,,,,0,6,485
"2021-12-08 02:38:44",1,1,Itzaaa,fbc14224-c43a-45da-bde5-23abd6de591d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1534,1532,,,,,,,,,,,,,8,,,,,Loss,54.4,9193,8689,965,525,440,1.00,3.00,29,,,,,,,,29,9,0,0,4,0,0,,,,0,11,1072
"2021-12-09 03:00:18",1,1,Itzaaa,c97b3c4d-8419-4075-a69d-42932020aa98,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1532,1533,,,,,,,,,,,,,1,,,,,Win,45.05,1890,1637,222,100,122,2.00,5.00,8,,,,,,,,4,3,0,0,4,0,0,,,,0,2,436
"2021-12-09 03:11:19",1,1,Itzaaa,fb2f943a-2970-4429-ab2c-20ee5d985ae8,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1533,1534,,,,,,,,,,,,,4,,,,,Win,50.52,3593,3115,382,193,189,1.25,5.00,10,,,,,,,,8,9,0,0,2,0,0,,,,0,2,478
"2021-12-09 03:21:00",1,1,Itzaaa,c111980b-694f-4dc1-b539-70467408422e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1534,1547,,,,,,,,,,,,,1,,,,,Win,49.83,9229,8384,883,440,443,1.33,15.33,36,,,,,,,,27,19,0,0,5,0,0,,,,0,13,1249
"2021-12-09 03:46:33",1,1,Itzaaa,9e2ac02d-e324-4d5a-8d07-096a6086e29f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1547,1546,,,,,,,,,,,,,5,,,,,Loss,53.52,5875,5033,611,327,284,1.73,13.00,26,,,,,,,,15,6,0,0,5,0,0,,,,0,10,720
"2021-12-09 04:13:59",1,1,Itzaaa,3d8025a1-280c-4777-8e50-84ce5d5d452c,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1546,1542,,,,,,,,,,,,,8,,,,,Loss,51.84,5654,5294,625,324,301,1.13,5.00,18,,,,,,,,16,9,0,0,3,0,0,,,,0,5,749
"2021-12-14 01:12:20",1,1,Itzaaa,5565240e-68b7-413e-973d-3720cb14ad54,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1542,1531,,,,,,,,,,,,,5,,,,,Loss,49.4,3932,3649,415,205,210,1.09,2.67,12,,,,,,,,11,5,0,0,7,0,0,,,,0,7,483
"2021-12-14 01:21:35",1,1,Itzaaa,589fd344-245d-4766-a655-a5a5aed805d1,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1531,1530,,,,,,,,,,,,,6,,,,,Loss,55.56,7637,6091,864,480,384,1.21,8.33,23,,,,,,,,19,13,0,0,3,0,0,,,,0,4,887
"2021-12-14 01:37:40",1,1,Itzaaa,d0c99312-226d-402e-97bb-d367aab96780,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1530,1529,,,,,,,,,,,,,6,,,,,Loss,53.38,6750,6077,695,371,324,1.39,10.00,25,,,,,,,,18,9,0,0,9,0,0,,,,0,8,773
"2021-12-14 01:51:48",1,1,Itzaaa,ec3c4c5a-a397-4ee5-9414-4bf243bc52db,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1529,1520,,,,,,,,,,,,,5,,,,,Loss,47.73,4823,4864,528,252,276,0.94,1.33,15,,,,,,,,16,7,0,0,2,0,0,,,,0,5,749
"2021-12-14 02:05:21",1,1,Itzaaa,eed00776-cca7-420c-bcb8-33c0f3488c8e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1520,1521,,,,,,,,,,,,,3,,,,,Win,53.4,4364,3133,500,267,233,1.38,6.67,11,,,,,,,,8,11,1,0,4,0,0,,,,0,6,460
"2021-12-14 02:14:13",1,1,Itzaaa,825a0917-737f-41f6-bdc8-7f5279dd0c7b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1521,1518,,,,,,,,,,,,,7,,,,,Loss,56.01,4375,4066,491,275,216,0.80,-1.33,12,,,,,,,,15,5,0,0,4,0,0,,,,0,10,573
"2021-12-14 02:24:48",1,1,Itzaaa,a71911d7-6f28-4c28-97c5-0a473f234821,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1518,1518,,,,,,,,,,,,,5,,,,,Loss,63.16,3172,2381,247,156,91,1.10,1.00,11,,,,,,,,10,0,0,0,3,0,0,,,,0,5,276
"2021-12-14 02:30:36",1,1,Itzaaa,67fbdb89-b602-42d1-8465-cf6d722d3e6c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1518,1512,,,,,,,,,,,,,7,,,,,Loss,51.28,6839,7974,665,341,324,0.50,-10.67,14,,,,,,,,28,10,0,0,2,0,0,,,,0,3,961
"2021-12-14 02:48:00",1,1,Itzaaa,897e0a8f-ba7e-4f7f-9c5c-d5ebd174be7f,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1512,1519,,,,,,,,,,,,,2,,,,,Win,49.36,5801,4707,547,270,277,1.46,9.67,19,,,,,,,,13,11,0,0,3,0,0,,,,0,5,762
"2021-12-14 03:16:09",1,1,Itzaaa,b9ac6caa-d84b-4ad2-97d7-0ac38d543bf5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1519,1522,,,,,,,,,,,,,1,,,,,Win,47.73,4118,3668,396,189,207,1.40,6.67,14,,,,,,,,10,8,0,0,5,0,0,,,,0,2,546
"2021-12-14 03:34:54",1,1,Itzaaa,d397cc96-3897-4d54-ab3d-ee7d95d28248,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1522,1517,,,,,,,,,,,,,6,,,,,Loss,46.85,6374,6206,747,350,397,1.00,3.33,19,,,,,,,,19,10,0,0,3,0,0,,,,0,11,909
"2021-12-14 03:54:51",1,1,Itzaaa,b4f78c7a-e43a-4f3d-bb73-90c7f1aaa993,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1517,1518,,,,,,,,,,,,,4,,,,,Win,46.06,3385,3859,406,187,219,0.54,-3.67,7,,,,,,,,13,7,0,0,2,0,0,,,,0,2,524
"2021-12-14 04:05:45",1,1,Itzaaa,5d7a877f-befd-44e2-9cb4-283d811b214e,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1518,1533,,,,,,,,,,,,,3,,,,,Win,55.32,6230,6047,470,260,210,1.50,10.00,24,,,,,,,,16,6,0,0,5,0,0,,,,0,13,808
"2021-12-14 04:21:13",1,1,Itzaaa,89a529b0-c7eb-4521-a55e-ffed2912eb7b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1533,1534,,,,,,,,,,,,,1,,,,,Win,54.95,3869,5670,424,233,191,0.37,-8.33,7,,,,,,,,19,11,0,0,3,0,0,,,,0,2,753
"2021-12-14 04:35:43",1,1,Itzaaa,abea286e-ab2c-4345-8187-8a264ccd9609,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1534,1534,,,,,,,,,,,,,5,,,,,Loss,54.32,3969,3934,359,195,164,0.77,-1.33,10,,,,,,,,13,5,0,0,3,0,0,,,,0,5,485
"2021-12-14 04:44:58",1,1,Itzaaa,37f292cb-757c-4d1c-aae7-753aa5fb960f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1534,1531,,,,,,,,,,,,,6,,,,,Loss,42.25,2856,3342,329,139,190,0.82,-1.67,9,,,,,,,,11,1,0,0,3,0,0,,,,0,3,450
"2021-12-14 04:54:33",1,1,Itzaaa,18c4d4d9-9021-4669-b6dd-8236f112cde1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1531,1532,,,,,,,,,,,,,1,,,,,Win,37.18,953,1058,277,103,174,2.00,3.00,4,,,,,,,,2,3,0,0,3,0,0,,,,0,0,235
"2021-12-14 05:00:59",1,1,Itzaaa,db0ec2ce-7e89-4eec-a9cd-306c5a58dcc5,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1532,1539,,,,,,,,,,,,,1,,,,,Win,48.29,5916,6052,731,353,378,1.57,10.33,22,,,,,,,,14,7,0,0,4,0,0,,,,0,7,858
"2021-12-15 02:46:35",1,1,Itzaaa,13494e62-c755-4eef-8a4d-a3ec81f0b981,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1539,1533,,,,,,,,,,,,,5,,,,,Loss,56.79,5143,4532,560,318,242,0.82,-1.33,14,,,,,,,,17,5,0,0,3,0,0,,,,0,7,751
"2021-12-15 03:01:46",1,1,Itzaaa,89f6f8a6-8576-4005-bad1-453f53e2add8,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1533,1532,,,,,,,,,,,,,6,,,,,Loss,48.03,4704,5363,610,293,317,0.71,-1.00,12,,,,,,,,17,12,0,0,3,0,0,,,,0,8,759
"2021-12-15 03:18:14",1,1,Itzaaa,7c5e2685-d757-409a-925a-3d1536f022f7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1532,1529,,,,,,,,,,,,,5,,,,,Loss,52.64,5688,4701,568,299,269,1.13,5.00,17,,,,,,,,15,9,0,0,5,0,0,,,,0,7,639
"2021-12-15 03:30:21",1,1,Itzaaa,7aa3a5f0-6ee9-4985-8465-459683f01f6d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1529,1530,,,,,,,,,,,,,1,,,,,Win,59.6,3191,3020,302,180,122,1.38,4.33,11,,,,,,,,8,4,0,0,5,0,0,,,,0,6,487
"2021-12-15 03:40:38",1,1,Itzaaa,97473c35-3e46-45ec-a49c-2d788305d397,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1530,1531,,,,,,,,,,,,,4,,,,,Win,53.18,2871,2861,299,159,140,0.73,-1.33,8,,,,,,,,11,5,0,0,3,0,0,,,,0,1,505
"2021-12-15 03:50:29",1,1,Itzaaa,5539e0aa-50b8-4f88-ae95-d6062a61fa74,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1531,1532,,,,,,,,,,,,,3,,,,,Win,52.02,5796,4613,569,296,273,1.15,4.33,15,,,,,,,,13,7,0,0,6,0,0,,,,0,5,740
"2021-12-15 04:04:22",1,1,Itzaaa,82e2cc4f-e57d-490f-a8c0-3d2d4daae758,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1532,1532,,,,,,,,,,,,,3,,,,,Win,49.34,3002,3540,379,187,192,1.00,1.67,9,,,,,,,,9,5,0,0,3,0,0,,,,0,4,562
"2021-12-15 04:15:52",1,1,Itzaaa,dd07b587-2b48-46af-be43-d84c2ccf22a7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1532,1533,,,,,,,,,,,,,1,,,,,Win,50.74,4427,3676,471,239,232,1.60,8.67,16,,,,,,,,10,8,0,0,4,0,0,,,,0,5,623
"2021-12-15 04:27:59",1,1,Itzaaa,cab2beef-ad6c-4c54-a891-735cad4403ca,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1533,1545,,,,,,,,,,,,,4,,,,,Win,51.06,6790,5674,613,313,300,1.71,14.67,24,,,,,,,,14,14,0,0,6,0,0,,,,0,7,912
"2021-12-15 04:44:50",1,1,Itzaaa,689d103c-44e2-413a-b498-e285be9e3a96,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1545,1542,,,,,,,,,,,,,5,,,,,Left,64.76,1165,1253,105,68,37,1.00,0.00,5,,,,,,,,5,0,0,0,2,0,0,,,,0,2,239
"2021-12-15 04:55:37",1,1,Itzaaa,b70de215-463a-48ec-a4c4-57e39361f8d7,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1542,1539,,,,,,,,,,,,,6,,,,,Loss,42.06,4976,5768,749,315,434,1.47,9.33,22,,,,,,,,15,7,0,0,4,0,0,,,,0,4,752
"2021-12-15 05:09:42",1,1,Itzaaa,46c618ff-a962-4639-8d5e-319b96ead729,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1539,1554,,,,,,,,,,,,,2,,,,,Win,55.25,3591,3191,362,200,162,1.30,6.67,13,,,,,,,,10,11,0,0,6,0,0,,,,0,7,481
"2021-12-16 03:09:52",1,1,Itzaaa,2fc33a4b-6cfc-4b2f-b66a-4f1fb2e5f443,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1554,1565,,,,,,,,,,,,,1,,,,,Win,62.96,4742,3396,467,294,173,2.00,11.67,20,,,,,,,,10,5,0,0,5,0,0,,,,0,7,478
"2021-12-16 03:28:22",1,1,Itzaaa,8e8498a2-de7d-43ad-9652-edb0907a0bdb,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1565,1575,,,,,,,,,,,,,1,,,,,Win,55.82,4439,2745,507,283,224,3.60,15.67,18,,,,,,,,5,8,0,0,7,0,0,,,,0,5,502
"2021-12-16 03:38:34",1,1,Itzaaa,444518f1-e54b-4044-9bb0-a9a8dabb530b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1575,1576,,,,,,,,,,,,,1,,,,,Win,56.61,7931,8057,749,424,325,0.96,3.67,25,,,,,,,,26,14,0,0,5,0,0,,,,0,5,1003
"2021-12-16 05:24:17",1,1,Itzaaa,71107fb8-0d27-4d6e-8701-8f02f9b67264,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1576,1581,,,,,,,,,,,,,1,,,,,Win,51.79,5926,4997,502,260,242,1.77,12.67,23,,,,,,,,13,8,0,0,10,0,0,,,,0,10,738
"2021-12-16 05:37:56",1,1,Itzaaa,3d5621e1-5eb9-426f-a209-3a80a3bece19,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1581,1596,,,,,,,,,,,,,1,,,,,Win,49.55,4210,3265,444,220,224,1.80,9.00,18,,,,,,,,10,3,0,0,8,0,0,,,,0,7,533
"2021-12-16 05:48:57",1,1,Itzaaa,d6e0abf3-ab3a-4cc2-8558-ba582710d5ea,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1596,1592,,,,,,,,,,,,,5,,,,,Loss,64.39,5031,4153,469,302,167,1.46,8.33,19,,,,,,,,13,7,0,0,6,0,0,,,,0,5,682
"2021-12-17 02:43:11",1,1,Itzaaa,91e5dac4-b7ff-41e2-83cf-f139e070c1af,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1592,1583,,,,,,,,,,,,,8,,,,,Loss,54.05,7224,7164,840,454,386,0.64,-4.67,18,,,,,,,,28,16,0,0,4,0,0,,,,0,5,912
"2021-12-17 03:01:55",1,1,Itzaaa,ebea1f4d-0bb0-4621-9266-161bc9e2ebf1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1583,1584,,,,,,,,,,,,,1,,,,,Win,47.86,4058,4341,654,313,341,1.08,3.67,14,,,,,,,,13,8,0,0,4,0,0,,,,0,3,613
"2021-12-17 03:14:17",1,1,Itzaaa,d40ad635-ddfb-4058-bc82-858f4d3d4794,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1584,1595,,,,,,,,,,,,,3,,,,,Win,54.92,2916,2275,295,162,133,2.20,8.67,11,,,,,,,,5,8,0,0,5,0,0,,,,0,5,413
"2021-12-17 03:23:03",1,1,Itzaaa,d38533b5-a489-456a-975c-e7d31da69726,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1595,1600,,,,,,,,,,,,,3,,,,,Win,52.43,5073,5158,536,281,255,0.94,4.67,15,,,,,,,,16,17,0,0,4,0,0,,,,0,5,746
"2021-12-17 03:36:45",1,1,Itzaaa,0e5cbf1e-f89a-4f6c-bb87-3747fb750933,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1600,1601,,,,,,,,,,,,,1,,,,,Win,53.87,4367,3513,401,216,185,1.09,3.67,12,,,,,,,,11,8,0,0,4,0,0,,,,0,5,674
"2021-12-17 03:49:41",1,1,Itzaaa,3d60b8e9-3009-4903-9647-efa1c04e78ac,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1601,1611,,,,,,,,,,,,,3,,,,,Win,55.99,9873,6583,868,486,382,2.16,26.67,41,,,,,,,,19,14,0,0,4,0,0,,,,0,9,1148
"2021-12-17 04:11:43",1,1,Itzaaa,28f3c040-e136-4c62-8212-e03c7b8c90d1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1611,1601,,,,,,,,,,,,,5,,,,,Loss,54.89,3305,4025,317,174,143,0.69,-4.33,11,,,,,,,,16,2,0,0,3,0,0,,,,0,3,555
"2021-12-17 04:24:16",1,1,Itzaaa,6a481b59-d224-4348-9d3d-796b7f366b8a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1601,1611,,,,,,,,,,,,,1,,,,,Win,49.3,5547,4232,568,280,288,2.00,13.00,24,,,,,,,,12,3,0,0,6,0,0,,,,0,10,735
"2021-12-17 04:38:49",1,1,Itzaaa,23378c23-2a9d-45b3-9fe7-dbf87938c62d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1611,1605,,,,,,,,,,,,,8,,,,,Loss,49.29,7059,5629,706,348,358,1.38,10.67,29,,,,,,,,21,8,0,0,5,0,0,,,,0,14,859
"2021-12-17 04:54:32",1,1,Itzaaa,5a60d18f-9f02-4f43-9000-4ab09470c089,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1605,1616,,,,,,,,,,,,,3,,,,,Win,51.37,5777,4866,549,282,267,1.85,14.33,24,,,,,,,,13,10,0,0,6,0,0,,,,0,8,762
"2021-12-21 15:52:11",1,1,Itzaaa,cdf56841-3b93-48a1-8eaa-937657f483a1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1616,1603,,,,,,,,,,,,,5,,,,,Loss,55.11,5126,5465,548,302,246,0.85,-1.33,17,,,,,,,,20,5,0,1,5,0,0,,,,0,3,685
"2021-12-21 16:04:34",1,1,Itzaaa,16564972-00fa-423a-bbdf-d8493b449a88,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1202,1217,,,,,,,,,,,,,2,,,,,Win,47.46,5292,3643,512,243,269,1.82,10.33,20,,,,,,,,11,4,0,0,4,0,0,,,,0,9,629
"2021-12-21 16:16:27",1,1,Itzaaa,f845d494-2ffc-449c-8038-f8d835e05d60,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1217,1216,,,,,,,,,,,,,5,,,,,Loss,55.32,4422,3707,423,234,189,1.42,5.00,17,,,,,,,,12,0,0,0,4,0,0,,,,0,3,486
"2021-12-21 16:26:42",1,1,Itzaaa,8903805c-7d22-40b1-a41e-c30c08ce3cc0,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1216,1231,,,,,,,,,,,,,1,,,,,Win,49.52,5477,4362,624,309,315,2.08,14.00,25,,,,,,,,12,3,0,0,5,0,0,,,,0,6,752
