Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-11 12:55:10",1,2,DaSheepherder,468f4a4e-b062-4646-84d8-e2e0df7a2cc1,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.98,4794,3706,478,215,263,1.25,3.33,15,,,,,,,,12,1,0,0,,0,0,,,,0,7,440
"2022-03-11 15:43:47",1,2,DaSheepherder,733b3d5b-39e6-4347-b5f9-20deed6407c4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1523,1523,,,,,,,,,,,,,5,,,,,Loss,59.35,3322,2599,246,146,100,1.33,4.67,12,,,,,,,,9,5,0,0,,0,0,,,,0,7,391
"2022-03-11 15:51:35",1,2,DaSheepherder,debdfaf1-4dc1-4c14-b255-d3d340de69fb,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1523,1523,,,,,,,,,,,,,6,,,,,Loss,38.19,2454,3241,254,97,157,0.60,-3.33,6,,,,,,,,10,2,0,0,,0,0,,,,0,2,342
"2022-03-11 16:07:27",1,2,DaSheepherder,28a2872a-9f17-4f21-867f-5f51b90c491c,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.21,6033,4166,512,211,301,2.67,15.67,24,,,,,,,,9,2,0,0,,0,0,,,,0,11,547
"2022-03-14 13:09:58",1,2,DaSheepherder,51a5c310-20d1-49b4-a72a-a2f26d1be7e9,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.08,4147,3611,337,189,148,1.60,7.67,16,,,,,,,,10,5,0,0,,0,0,,,,0,9,497
"2022-03-14 13:23:01",1,2,DaSheepherder,755a99a1-0958-443f-975a-e4b3241340be,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.59,4699,3224,580,276,304,2.43,11.67,17,,,,,,,,7,5,0,0,,0,0,,,,0,8,511
"2022-03-14 13:33:13",1,2,DaSheepherder,79a21744-68fd-4007-97c2-87df8f188896,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.97,9476,4313,508,264,244,3.38,21.33,27,,,,,,,,8,7,0,1,,1,0,,,,0,18,743
"2022-03-14 13:48:18",1,2,DaSheepherder,35b38b62-bc62-48ba-8c9a-be1868bfb71e,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.84,5997,3525,487,233,254,2.63,14.00,21,,,,,,,,8,3,0,0,,0,0,,,,0,17,542
"2022-03-14 15:31:25",1,2,DaSheepherder,ab6de043-902b-4b22-b609-20a60adc0b06,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.94,4800,2730,258,134,124,4.40,18.33,22,,,,,,,,5,4,0,0,,0,0,,,,0,14,491
"2022-03-14 15:41:56",1,2,DaSheepherder,9d2b78cb-1336-4356-803a-eab570a6ea2f,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.32,8061,3554,615,291,324,4.14,23.33,29,,,,,,,,7,4,0,0,,0,0,,,,0,19,639
"2022-03-14 15:53:49",1,2,DaSheepherder,4c05c7fc-3be0-45ce-bbdb-71811984d065,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,59.81,6068,3595,535,320,215,2.10,13.00,21,,,,,,,,10,6,0,1,,1,2,,,,0,14,629
"2022-03-15 12:45:48",1,2,DaSheepherder,8e21593d-b4a1-4137-9df1-fdba8ad7ef9a,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.36,4642,2579,265,152,113,4.20,17.33,21,,,,,,,,5,4,0,0,,0,0,,,,0,9,409
"2022-03-15 12:54:49",1,2,DaSheepherder,ab9059e0-5380-4703-b030-1c917c3d3401,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.49,4608,3145,323,176,147,2.22,12.33,20,,,,,,,,9,4,0,0,,0,0,,,,0,10,418
"2022-03-15 13:03:04",1,2,DaSheepherder,f5bd892a-d4d3-49c2-88de-ffb229955983,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.21,10409,4437,451,249,202,3.67,25.33,33,,,,,,,,9,4,0,0,,2,2,,,,0,20,747
"2022-03-15 13:16:50",1,2,DaSheepherder,f682872a-31ec-4e52-92c4-bea11032e5d4,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.56,8961,4227,730,391,339,2.50,19.67,30,,,,,,,,12,5,0,0,,0,0,,,,0,16,663
"2022-03-15 13:33:39",1,2,DaSheepherder,7d550fb7-1fc9-47c4-af35-167210df1674,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.26,6016,4250,475,272,203,2.00,12.67,22,,,,,,,,11,5,0,0,,0,0,,,,0,11,561
"2022-03-15 13:44:07",1,2,DaSheepherder,6be76b99-b632-42c1-9798-c10df3afbc58,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.28,5646,3304,473,200,273,4.60,20.33,23,,,,,,,,5,7,0,0,,0,0,,,,0,14,504
"2022-03-15 13:58:55",1,2,DaSheepherder,a11bbb45-331c-4799-a116-5e36905a000c,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.43,7623,3551,391,205,186,2.86,16.33,20,,,,,,,,7,10,0,0,,1,1,,,,0,8,576
"2022-03-15 14:21:37",1,2,DaSheepherder,da7d7e47-d13a-4ec5-8c81-bf09262fb360,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.44,7222,3481,484,278,206,4.29,24.33,30,,,,,,,,7,4,0,0,,0,0,,,,0,15,540
"2022-03-16 11:38:37",1,2,DaSheepherder,b8cbd27d-7f34-493d-b2a8-0a8647e5aed6,Bazaar,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.57,2536,1242,84,45,39,2.17,15.33,26,,,,,,,,12,4,0,0,,0,0,,,,0,11,486
"2022-03-16 13:01:11",1,2,DaSheepherder,f83104a7-2ba9-47e7-9ba6-1f09cf52a070,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.55,6208,3538,724,337,387,4.00,16.00,20,,,,,,,,5,3,0,1,,0,0,,,,0,12,554
"2022-03-16 13:13:13",1,2,DaSheepherder,3b63b132-0af3-4a30-a801-4c8ef25bd73f,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.21,5614,3139,470,236,234,2.45,17.00,27,,,,,,,,11,3,0,0,,0,0,,,,0,16,485
"2022-03-16 13:23:45",1,2,DaSheepherder,12587731-d729-4dcf-9dea-013802980d3d,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.86,5218,3432,457,301,156,3.50,16.33,21,,,,,,,,6,4,0,0,,0,0,,,,0,11,487
"2022-03-16 13:34:23",1,2,DaSheepherder,0a537a19-e83c-4693-a548-375f94235785,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.41,7051,3072,367,196,171,3.67,17.00,22,,,,,,,,6,3,0,0,,1,0,,,,0,15,552
"2022-03-16 13:45:33",1,2,DaSheepherder,9b5bf2d9-a940-49ce-a789-10dcc7d80387,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.42,5541,2958,544,209,335,2.75,15.00,22,,,,,,,,8,3,0,0,,0,0,,,,0,13,515
"2022-03-16 13:56:16",1,2,DaSheepherder,e59f4543-7218-43d7-8b52-c61394e6eb29,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.44,7151,3483,597,331,266,3.22,22.00,29,,,,,,,,9,6,0,0,,2,1,,,,0,15,508
"2022-03-16 14:05:24",1,2,DaSheepherder,414971e1-1570-4f10-92ea-d27d49a9d99c,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.81,6228,2337,356,188,168,5.20,24.00,26,,,,,,,,5,9,0,0,,0,0,,,,0,14,456
"2022-03-17 12:55:29",1,2,DaSheepherder,1268780f-4f46-4d65-84d2-572e27a273f5,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.69,6311,2895,698,291,407,7.00,25.33,28,,,,,,,,4,4,0,0,,0,0,,,,0,19,448
"2022-03-17 13:05:40",1,2,DaSheepherder,65096bb0-f25e-496c-ab27-7caef7852809,"Live Fire","Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,38.62,2532,1600,189,73,116,1.63,10.33,26,,,,,,,,16,1,0,0,,0,0,,,,0,11,465
"2022-03-17 13:15:42",1,2,DaSheepherder,ece63afd-957a-46b3-9d80-f70554fb9e09,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.79,3339,179,163,73,90,19.50,37.00,39,,,,,,,,2,0,0,0,,0,0,,,,0,31,314
"2022-03-17 13:24:32",1,2,DaSheepherder,442f5099-ca7d-4bd4-8619-2ec19e62f73f,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.79,7044,3334,512,301,211,2.90,20.67,29,,,,,,,,10,5,0,0,,0,0,,,,0,15,485
"2022-03-17 13:40:46",1,2,DaSheepherder,f90df66d-5dac-4eca-a7cb-7e17f4217c07,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.33,4446,2782,371,209,162,2.86,15.33,20,,,,,,,,7,7,0,0,,0,0,,,,0,8,427
"2022-03-17 13:49:31",1,2,DaSheepherder,855e8990-151b-441d-8b2a-523134b6bafd,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.1,6235,3144,392,216,176,3.83,19.33,23,,,,,,,,6,7,0,0,,1,2,,,,0,19,568
"2022-03-17 14:01:00",1,2,DaSheepherder,f211fceb-47cd-4d65-93a9-869b10837f7f,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.01,5512,4217,379,163,216,1.69,10.67,22,,,,,,,,13,5,0,0,,0,0,,,,0,12,747
"2022-03-18 10:58:52",1,2,DaSheepherder,62965277-e265-45ee-9e19-34cdc4b851d9,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.39,12271,2607,423,247,176,7.83,42.33,47,,,,,,,,6,4,0,0,,2,0,,,,0,40,943
"2022-03-18 11:18:42",1,2,DaSheepherder,e5647aa6-a6f2-4139-8ab3-b4a51586091f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.8,7083,1333,500,309,191,30.00,32.00,30,,,,,,,,1,9,0,0,,0,1,,,,0,25,699
"2022-03-18 11:34:10",1,2,DaSheepherder,ac987146-6146-4bb3-a37b-b6848641735d,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.43,6519,2681,622,295,327,5.20,22.33,26,,,,,,,,5,4,0,0,,0,0,,,,0,16,696
"2022-03-18 11:48:02",1,2,DaSheepherder,91eb1f8a-7646-4231-ac93-88e00c068de0,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.42,7837,2378,464,169,295,5.25,17.00,21,,,,,,,,4,0,0,0,,1,0,,,,0,14,616
"2022-03-18 12:02:00",1,2,DaSheepherder,7ebc4299-aba3-43eb-8d4c-df9c172df77d,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.99,6320,4279,507,294,213,2.00,12.67,20,,,,,,,,10,8,0,0,,0,0,,,,0,12,567
"2022-03-18 12:13:41",1,2,DaSheepherder,afbd1562-cfbd-41e2-9a3b-f94a9bd47414,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63,8129,4008,600,378,222,4.71,28.33,33,,,,,,,,7,7,0,0,,0,0,,,,0,20,506
"2022-03-18 12:24:28",1,2,DaSheepherder,9179f021-bdcc-4cf9-b015-7f9ac9b92716,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.59,6528,2813,406,246,160,4.14,22.33,29,,,,,,,,7,1,0,0,,0,0,,,,0,16,491
"2022-03-18 13:08:11",1,2,DaSheepherder,7de59634-2f39-4362-9544-797e29e6e8b3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1523,1523,,,,,,,,,,,,,5,,,,,Loss,55.98,5193,4114,502,281,221,1.08,3.67,14,,,,,,,,13,8,0,0,,0,0,,,,0,7,526
"2022-03-18 13:18:40",1,2,DaSheepherder,1daa6af7-8ce6-4962-b75d-931ef68e8386,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1523,1524,,,,,,,,,,,,,1,,,,,Win,64.55,7694,5625,629,406,223,1.86,16.67,26,,,,,,,,14,14,0,0,,0,0,,,,0,15,767
"2022-03-20 18:53:45",1,2,DaSheepherder,e4473fb3-32d1-478f-b45a-e9579e53a248,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1524,1524,,,,,,,,,,,,,7,,,,,Loss,57.84,6523,7146,555,321,234,1.00,6.00,22,,,,,,,,22,18,0,0,,0,0,,,,0,7,940
"2022-03-20 19:11:40",1,2,DaSheepherder,c6977506-7505-4acd-9b1f-00422a6d556a,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1524,1524,,,,,,,,,,,,,7,,,,,Loss,57.75,4166,4159,374,216,158,0.64,-3.00,9,,,,,,,,14,6,0,0,,0,0,,,,0,4,544
"2022-03-20 20:26:05",1,2,DaSheepherder,04c484e2-d7fb-4487-82db-ca0254f2b8e2,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.82,5847,4061,426,225,201,2.22,12.67,20,,,,,,,,9,5,0,0,,0,0,,,,0,6,485
"2022-03-20 20:37:30",1,2,DaSheepherder,9a945fd0-ff59-4ee5-92d6-b56af85f2ae8,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.58,4869,3392,428,255,173,2.38,12.00,19,,,,,,,,8,3,0,0,,0,0,,,,0,11,484
"2022-03-22 12:07:27",1,2,DaSheepherder,360dfeb5-9cfe-46fb-833c-345d6b77de7b,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.69,4474,3756,628,243,385,1.80,9.67,18,,,,,,,,10,5,0,0,,0,0,,,,0,7,489
"2022-03-22 12:20:26",1,2,DaSheepherder,8e97e233-e48e-430a-9ef3-889b90751437,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.91,7268,4823,550,302,248,3.33,22.33,30,,,,,,,,9,4,0,0,,0,0,,,,0,14,560
"2022-03-22 12:35:58",1,2,DaSheepherder,a2a9ca95-a9df-4fed-981f-9b01268cbc45,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.14,6295,3168,350,214,136,6.40,27.33,32,,,,,,,,5,1,0,0,,0,0,,,,0,16,445
"2022-03-22 12:44:46",1,2,DaSheepherder,0bede977-594e-4383-9935-047a6fb755d2,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.8,7472,3596,521,322,199,4.43,25.33,31,,,,,,,,7,4,0,0,,0,0,,,,0,16,531
"2022-03-23 10:16:38",1,2,DaSheepherder,eec20b46-59ed-4274-89ce-8f3bca92b592,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.65,6873,3847,576,309,267,2.67,17.00,24,,,,,,,,9,6,0,0,,0,0,,,,0,17,545
"2022-03-23 10:26:41",1,2,DaSheepherder,012ae0d7-fbc9-4888-8f14-e91602436e7a,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.38,5371,4066,562,300,262,1.82,10.67,20,,,,,,,,11,5,0,0,,0,0,,,,0,9,480
"2022-03-23 13:35:44",1,2,DaSheepherder,e13021e5-4cb4-44b4-9fee-65bae5c0c512,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.99,6909,3398,456,269,187,4.29,24.33,30,,,,,,,,7,4,0,0,,0,0,,,,0,11,523
"2022-03-23 14:44:09",1,2,DaSheepherder,28abcd83-4e8e-4a03-ba2a-0f9a9a196394,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64.53,7759,3915,327,211,116,3.33,23.67,30,,,,,,,,9,8,0,0,,0,0,,,,0,19,434
"2022-03-23 14:53:57",1,2,DaSheepherder,3b01e9c0-3c1f-481d-9add-3560c4471e67,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.12,7041,3776,437,254,183,2.20,13.33,22,,,,,,,,10,4,0,0,,0,0,,,,0,10,612
"2022-03-23 15:05:46",1,2,DaSheepherder,3180da41-7f4f-4b55-9317-db07a3e38ed1,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.26,5785,3266,474,224,250,2.88,16.33,23,,,,,,,,8,4,0,0,,0,0,,,,0,8,474
"2022-03-23 15:15:51",1,2,DaSheepherder,7fdc306a-73f1-4fd8-bef5-d851e5148128,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,63.69,6033,3466,515,328,187,3.00,16.67,24,,,,,,,,8,2,0,0,,0,0,,,,0,10,527
"2022-03-23 15:27:25",1,2,DaSheepherder,ab59b67e-81f3-41b5-a59d-874779218794,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.87,8247,3117,313,178,135,4.00,25.33,32,,,,,,,,8,4,0,0,,0,0,,,,0,24,498
"2022-03-23 15:38:15",1,2,DaSheepherder,f8c5f419-77cc-4d49-91b4-db3040754e23,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,62.21,6568,4959,733,456,277,1.90,13.33,19,,,,,,,,10,13,0,0,,0,0,,,,0,11,557
"2022-03-24 14:44:26",1,2,DaSheepherder,5741b032-d0d6-4391-a81b-8341c49a14bc,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.34,6805,2438,479,313,166,13.50,26.67,27,,,,,,,,2,5,0,0,,0,0,,,,0,16,485
"2022-03-24 14:55:39",1,2,DaSheepherder,a3eb1cd2-7b26-4f28-b0e9-98fd3a20d358,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.1,8339,4831,727,277,450,3.00,20.67,30,,,,,,,,10,2,0,1,,0,0,,,,0,22,631
"2022-03-24 15:07:28",1,2,DaSheepherder,aa9783f2-fd21-4b9a-8d8a-cf45cab76afe,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.16,5225,3796,311,184,127,1.45,7.00,16,,,,,,,,11,6,0,0,,0,0,,,,0,8,563
"2022-03-24 15:18:31",1,2,DaSheepherder,e4a1f73c-dd9d-4554-8ce0-c58054fad91e,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,355
"2022-03-24 15:23:04",1,2,DaSheepherder,7cb2b431-12e8-4277-9a3a-895fb483de9f,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.97,8386,3061,567,323,244,6.40,28.33,32,,,,,,,,5,4,0,0,,0,0,,,,0,22,615
"2022-03-24 15:35:23",1,2,DaSheepherder,17412f0d-3054-48a2-8a40-c76b0c9a6df9,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.17,6413,3380,580,262,318,2.78,18.67,25,,,,,,,,9,8,0,0,,0,0,,,,0,7,427
"2022-03-28 16:54:52",1,2,DaSheepherder,02898206-2032-485b-aaf2-c9537f0ffd67,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.62,6552,4307,505,291,214,1.82,11.67,20,,,,,,,,11,8,0,0,,0,1,,,,0,5,711
"2022-03-29 09:50:05",1,2,DaSheepherder,34ddaa7d-0ff9-4d78-b365-9853728c5f41,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.53,6248,4436,507,241,266,3.57,20.00,25,,,,,,,,7,6,0,0,,0,0,,,,0,16,553
"2022-03-29 10:03:15",1,2,DaSheepherder,014d76d4-b7c8-4299-89a2-5507e3b04e5e,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,67.95,8373,3883,596,405,191,3.78,25.67,34,,,,,,,,9,2,0,0,,0,0,,,,0,20,568
"2022-03-29 10:25:10",1,2,DaSheepherder,f3f2cb06-83a2-400d-8cce-fe6130f6e789,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.6,6891,4404,678,377,301,2.45,17.67,27,,,,,,,,11,5,0,0,,0,0,,,,0,14,619
"2022-03-29 10:36:35",1,2,DaSheepherder,1fd615f4-318e-4543-a7c3-d1a9c6a347ef,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.9,7014,3829,459,252,207,2.60,18.67,26,,,,,,,,10,8,0,0,,0,0,,,,0,12,548
"2022-03-29 11:03:00",1,2,DaSheepherder,48e01196-fca9-4b48-92ac-429f3b3ae5ce,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.45,6002,3015,708,251,457,3.38,20.00,27,,,,,,,,8,3,0,0,,1,0,,,,0,21,529
"2022-03-29 11:22:42",1,2,DaSheepherder,928f4940-4191-4a41-b8ed-2d0ad5dda1be,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.69,5049,4099,393,211,182,1.54,7.33,20,,,,,,,,13,1,0,0,,0,0,,,,0,10,701
"2022-03-29 12:39:08",1,2,DaSheepherder,94dc0de8-107e-4034-87fb-0c7f4ef10768,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.17,6425,1603,492,237,255,7.00,25.67,28,,,,,,,,4,5,0,0,,0,0,,,,0,16,540
"2022-03-29 12:52:10",1,2,DaSheepherder,3dc14a0a-9f3e-49ec-9f63-cb70428f62f9,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.21,6162,2399,449,194,255,6.00,22.00,24,,,,,,,,4,6,0,0,,1,1,,,,0,15,550
"2022-03-29 13:02:38",1,2,DaSheepherder,ec13f566-32d2-4835-9e1d-9c7cae9df30f,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.99,6891,3929,465,265,200,2.30,15.00,23,,,,,,,,10,6,0,0,,0,0,,,,0,12,527
"2022-03-29 13:12:46",1,2,DaSheepherder,2bc1212d-6e4d-4c33-9305-d1534d5d6f87,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.79,7094,4003,380,231,149,1.67,9.67,20,,,,,,,,12,5,0,0,,0,0,,,,0,14,551
"2022-03-29 13:25:00",1,2,DaSheepherder,d641997c-dd9c-4948-bb3d-3e0432b6ee7a,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.78,6241,2808,441,246,195,5.00,21.00,25,,,,,,,,5,3,0,0,,0,0,,,,0,12,492
"2022-03-30 08:44:43",1,2,DaSheepherder,7f0432e3-b463-40d7-9b7c-3626d1316f77,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.52,7275,3607,531,332,199,4.86,29.00,34,,,,,,,,7,6,0,0,,0,0,,,,0,19,538
"2022-03-30 08:55:48",1,2,DaSheepherder,e7e427cd-1115-48c4-8322-b77ec297e27e,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.71,3740,2837,397,110,287,3.20,12.33,16,,,,,,,,5,4,0,0,,0,0,,,,0,10,487
"2022-03-30 09:05:18",1,2,DaSheepherder,2e11d620-09d1-4090-b2e7-c416e416d648,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.57,5013,3678,505,215,290,2.11,11.33,19,,,,,,,,9,4,0,0,,0,1,,,,0,8,565
"2022-03-30 09:16:02",1,2,DaSheepherder,63d382dc-d75a-4a87-9c8e-ae85d76e27f2,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.18,6692,3894,476,296,180,4.14,22.67,29,,,,,,,,7,2,0,0,,0,0,,,,0,18,503
"2022-03-30 09:26:14",1,2,DaSheepherder,2b4da50f-03b7-4329-8d4b-90f2cb6e7914,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.42,6673,4102,576,204,372,2.89,18.33,26,,,,,,,,9,4,0,0,,0,0,,,,0,15,476
