Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-23 22:50:08",1,1,g1um,c9cc4b4d-71ee-49bc-a0e0-3651f5d60a89,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1490,1490,,,,,,,,,,,,,4,1,1,0,,Loss,44.07,6194,5682,599,264,335,0.89,-0.33,17,6,2,7,1,0,0,0,19,5,0,0,,0,0,,,2335,0,7,771
"2022-01-23 23:03:51",,,g1um,b93dc5e8-cd06-4f1c-83e3-2dc5dd1bf185,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1490,1490,,,,,,,,,,,,,5,1,1,0,,Loss,39.74,2392,2048,307,122,185,0.75,-1.66,6,1,1,4,0,0,0,1,8,1,0,0,,0,0,,,870,0,2,406
"2022-01-23 23:12:12",,,g1um,a871bca0-2990-4cbc-af77-f66a7e90c4eb,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1490,1490,,,,,,,,,,,,,5,1,1,0,,Loss,51.88,2921,2392,239,124,115,1.11,2.00,10,1,1,5,3,0,0,1,9,3,0,0,,0,0,,,1360,0,5,399
"2022-01-23 23:19:53",1,1,g1um,2779b516-0de8-43a4-a2a6-44730c904167,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1490,1482,,,,,,,,,,,,,8,1,1,0,,Loss,39.66,3729,4129,469,186,283,0.69,-1.66,9,3,1,5,0,0,0,2,13,7,0,0,,0,0,,,1270,0,2,552
"2022-01-24 11:00:47",,,g1um,8301f317-6c4e-4984-88aa-2a761f89a91b,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1482,1491,,,,,,,,,,,,,1,1,1,0,,Win,38.04,3443,2143,439,167,272,3.50,11.66,14,4,6,4,0,0,0,1,4,5,0,0,,0,0,,,2605,0,7,446
"2022-01-24 11:09:12",,,g1um,f847716d-2551-4a37-8110-6fddba76ff6f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1491,1490,,,,,,,,,,,,,7,1,1,0,,Loss,45.2,10509,6938,843,381,462,1.85,23.33,37,14,3,11,5,0,0,7,20,19,0,0,,0,0,,,4810,0,16,938
"2022-01-24 11:26:47",1,1,g1um,9cec37a1-4f91-486c-a7b6-ad0f5f00163f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1490,1500,,,,,,,,,,,,,1,1,1,0,,Win,39.52,3985,4763,582,230,352,1.27,5.33,14,2,3,6,3,0,0,4,11,7,0,0,,0,0,,,2695,0,4,747
"2022-01-24 11:43:07",,,g1um,334c4b90-42bf-4402-b185-38444dc18907,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1500,1492,,,,,,,,,,,,,6,1,1,0,,Loss,46.07,5066,4158,471,217,254,0.86,1.33,12,4,1,4,1,0,0,7,14,10,0,0,,0,0,,,1770,0,10,557
"2022-01-24 13:29:48",1,1,g1um,12a1dfc5-4d02-4fd1-a3e9-b588666ef70f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1492,1487,,,,,,,,,,,,,7,1,1,0,,Loss,40.08,3342,3605,484,194,290,0.53,-5.33,8,1,1,5,0,0,0,4,15,5,0,0,,0,0,,,1090,0,3,421
"2022-01-24 13:39:59",,,g1um,5f6ae1db-d690-46d0-a494-c70bb4c9067b,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1487,1494,,,,,,,,,,,,,1,1,1,0,,Win,31.66,943,1045,199,63,136,2.00,3.33,6,1,2,3,0,0,0,1,3,1,1,0,,0,0,,,1665,0,4,287
"2022-01-24 13:46:05",,,g1um,325a4459-2734-48d6-8ea2-063ca14a0129,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1494,1485,,,,,,,,,,,,,5,1,1,0,,Loss,42.89,4426,3956,394,169,225,1.00,2.33,12,3,2,5,1,0,0,5,12,7,0,0,,0,0,,,1600,0,6,592
"2022-01-24 13:56:49",1,1,g1um,9cd02e4b-2ddf-41a1-9202-b4ef34eace91,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1485,1484,,,,,,,,,,,,,6,1,1,0,,Loss,49.23,5633,3945,455,224,231,1.83,12.33,22,5,0,12,4,0,0,1,12,7,0,0,,0,0,,,3255,0,15,696
"2022-01-24 14:22:53",,,g1um,4ceec213-abd8-4fc7-baf5-ae1a88d145cf,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1484,1492,,,,,,,,,,,,,1,1,1,0,,Win,47.49,5152,3943,398,189,209,1.42,6.00,17,3,1,5,4,0,0,1,12,3,0,0,,0,0,,,2235,0,6,639
"2022-01-24 14:34:51",1,1,g1um,f164a50a-b014-444e-a89e-747b0dbf9bda,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1492,1498,,,,,,,,,,,,,1,1,1,0,,Win,39.11,4930,4683,537,210,327,1.14,5.00,16,3,1,9,5,0,0,1,14,9,0,0,,0,0,,,3395,0,10,750
"2022-01-24 15:55:26",,,g1um,2e7e9163-c7c9-4bba-bcbe-00c6341527af,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1498,1505,,,,,,,,,,,,,1,1,1,0,,Win,51.91,4374,4830,314,163,151,1.14,4.33,16,5,3,6,0,0,0,2,14,7,0,0,,0,0,,,2445,0,9,655
"2022-01-24 16:07:25",,,g1um,2898fa5d-598b-40c8-886e-6f6cee26cc9c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1505,1507,,,,,,,,,,,,,3,1,1,0,,Win,44.92,3680,3731,472,212,260,0.86,1.00,12,6,2,2,0,0,0,8,14,9,0,0,,0,0,,,1730,0,5,475
"2022-01-24 16:16:00",1,1,g1um,d2a27c47-e4e4-4584-a475-eb55dd3a6548,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1507,1498,,,,,,,,,,,,,6,1,1,0,,Loss,43.12,5024,5654,480,207,273,1.00,1.33,18,5,2,6,3,0,0,4,18,4,0,0,,0,0,,,2240,0,7,745
"2022-01-24 16:30:00",,,g1um,4dcf4773-2c8c-4d42-85ce-55cb8aa876ed,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1498,1503,,,,,,,,,,,,,1,1,1,0,,Win,53.4,3588,3976,382,204,178,1.00,3.00,12,1,2,8,0,0,0,1,12,9,0,0,,0,0,,,2185,2,8,575
"2022-01-24 16:40:21",,,g1um,64c37dd2-51ed-40e6-a6c4-7d720dbec2ca,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1503,1510,,,,,,,,,,,,,1,1,1,0,,Win,26.48,2927,3034,321,85,236,1.22,3.33,11,7,2,2,1,0,0,2,9,4,0,0,,0,0,,,1845,0,2,496
"2022-01-24 16:49:48",,,g1um,df44d33c-8821-4935-952b-25905c7b0104,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1510,1516,,,,,,,,,,,,,3,1,1,0,,Win,47.6,1775,1308,208,99,109,1.00,0.33,5,0,0,5,0,0,0,1,5,1,0,0,,0,0,,,820,0,3,293
"2022-01-24 16:55:36",1,1,g1um,ba78ffe0-0443-4393-aa08-5ff05c5a0bf0,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1516,1521,,,,,,,,,,,,,3,1,1,0,,Win,43.09,4499,5085,601,259,342,1.00,5.00,17,3,9,4,0,0,0,6,17,15,0,0,,0,0,,,2965,0,8,627
"2022-01-24 22:14:05",1,1,g1um,358f1a73-9065-460c-9226-49b4a4281ede,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1521,1512,,,,,,,,,,,,,5,1,1,0,,Loss,46.96,9180,8323,741,348,393,1.04,4.66,29,8,1,15,4,0,0,5,28,11,0,0,,0,0,,,4590,0,9,1119
"2022-01-24 22:34:28",1,1,g1um,be627008-e3e9-4a5f-a0cd-1b44a5942961,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1512,1507,,,,,,,,,,,,,6,1,1,0,,Loss,43.09,5574,5434,622,268,354,1.06,3.00,17,5,2,9,0,0,0,3,16,6,0,0,,0,0,,,2205,0,6,762
"2022-01-24 22:48:28",,,g1um,e2b1e674-c1be-4b73-bed8-0eeb5daed798,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1507,1511,,,,,,,,,,,,,2,1,1,0,,Win,46.35,3776,3947,384,178,206,0.85,0.00,11,3,2,4,2,0,0,3,13,6,0,0,,0,0,,,1430,0,2,514
"2022-01-25 10:34:09",1,1,g1um,73635873-d5e0-4658-acae-160b0f4ef172,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1511,1518,,,,,,,,,,,,,1,1,1,0,,Win,44.74,3779,3062,380,170,210,1.75,9.00,14,2,0,10,2,0,0,2,8,9,0,0,,0,0,,,1870,1,10,414
"2022-01-25 10:48:47",1,1,g1um,99b3e688-92e1-46a5-8bb0-6531b1120066,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1518,1524,,,,,,,,,,,,,2,1,1,0,,Win,38.72,6937,6510,705,273,432,1.42,11.33,27,4,0,14,7,0,0,4,19,10,0,0,,0,0,,,3845,0,9,962
"2022-01-25 13:53:05",,,g1um,3d55dd28-e8fc-41f5-b054-2dea6a99d02d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1524,1515,,,,,,,,,,,,,5,1,1,0,,Loss,42.29,4618,7078,480,203,277,0.46,-9.00,11,5,0,2,4,0,0,11,24,12,0,0,,0,0,,,2085,0,8,825
"2022-01-25 14:07:28",,,g1um,b924d16e-95c3-40c8-9b87-ab0ce6ae2f6d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1515,1521,,,,,,,,,,,,,1,1,1,0,,Win,45.54,8356,8192,740,337,403,1.00,3.66,28,6,3,12,1,0,0,5,28,11,0,0,,0,0,,,4535,0,11,1205
"2022-01-25 16:00:14",,,g1um,818c105f-5a8e-4043-898f-f13921c51009,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1521,1521,,,,,,,,,,,,,5,1,1,0,,Loss,50.19,1940,1580,267,134,133,1.20,2.00,6,2,1,3,0,0,0,3,5,3,0,0,,0,0,,,805,0,0,296
"2022-01-25 16:06:10",,,g1um,96a347cc-6f90-476a-a9e3-232713047b88,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1521,1509,,,,,,,,,,,,,5,1,1,0,,Loss,42.28,6528,6621,499,211,288,0.92,1.00,23,5,3,6,6,0,0,1,25,9,0,0,,0,0,,,3635,0,10,886
"2022-01-25 21:36:35",1,1,g1um,2f93035b-0da4-4f66-a8a1-bd4a923ec295,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1509,1508,,,,,,,,,,,,,7,1,1,0,,Loss,47.21,6526,5236,519,245,274,1.47,9.00,22,3,1,10,7,0,0,4,15,6,0,0,,0,0,,,2700,0,10,752
"2022-01-25 21:50:49",1,1,g1um,b58f02b5-0da1-4f70-b073-6715bb2a34a3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1508,1512,,,,,,,,,,,,,2,1,1,0,,Win,36.83,3451,3626,353,130,223,1.08,2.66,13,2,1,9,0,0,0,3,12,5,0,0,,0,0,,,1580,0,5,552
"2022-01-25 22:01:20",,,g1um,e44634fe-c314-417b-a835-3ae195233191,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1512,1504,,,,,,,,,,,,,7,1,1,0,,Loss,44.76,3245,3753,391,175,216,0.67,-1.66,8,1,0,5,0,0,0,1,12,7,0,0,,0,0,,,1160,0,2,488
"2022-01-26 10:45:20",,,g1um,e4b6b2f5-8894-4a41-a754-225563b7238e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1504,1504,,,,,,,,,,,,,5,1,1,0,,Loss,29.76,1282,1822,84,25,59,1.00,0.00,5,4,0,1,1,0,0,0,5,0,0,0,,0,0,,,500,0,2,338
"2022-01-26 10:55:02",,,g1um,7b9a7fac-1375-4c95-bf5d-74ec02da2bec,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1504,1505,,,,,,,,,,,,,4,1,1,0,,Win,37.89,1671,1317,227,86,141,1.25,2.33,5,0,0,3,0,0,0,1,4,4,0,0,,0,0,,,835,0,3,367
"2022-01-26 11:02:11",,,g1um,e14dc0db-b19d-41f9-a53e-211c3f8c7795,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1505,1512,,,,,,,,,,,,,4,1,1,0,,Win,50.28,7296,5817,533,268,265,1.93,16.66,29,1,2,15,7,0,0,3,15,8,0,0,,0,0,,,3615,0,15,966
"2022-01-26 13:25:15",1,1,g1um,1d3095e7-8d01-4cd4-a8ab-3df69005b4d1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1512,1519,,,,,,,,,,,,,1,1,1,0,,Win,46.86,4656,3700,446,209,237,2.00,11.66,18,3,0,11,1,0,0,3,9,8,0,0,,0,0,,,2730,1,7,554
"2022-01-26 13:37:16",,,g1um,256a06fb-47ff-4d5f-8583-dc38fcc7c2fe,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1504,1501,,,,,,,,,,,,,6,1,0,0,,Left,36.75,601,922,117,43,74,0.25,-2.66,1,0,0,1,0,0,0,1,4,1,0,0,,0,0,,,160,0,1,782
"2022-01-26 13:41:01",,,g1um,2d87c7d8-b449-418f-8f2a-bf701c69c3b8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1519,1504,,,,,,,,,,,,,8,1,0,0,,Left,100,55,222,3,3,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,228
"2022-01-26 14:01:48",,,g1um,de1a03ed-ffbb-4a16-9d6b-ba85c116d049,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1501,1507,,,,,,,,,,,,,1,1,1,0,,Win,46.23,7491,6410,636,294,342,1.14,7.00,24,5,3,10,5,0,0,5,21,12,0,0,,0,0,,,3930,0,12,983
"2022-01-26 14:20:11",,,g1um,48d12c7a-7be6-4049-9f10-4159c0e23b2e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1507,1493,,,,,,,,,,,,,8,1,1,0,,Loss,43.31,4119,4167,471,204,267,0.71,-3.00,10,1,0,8,0,0,0,2,14,3,0,0,,0,0,,,1170,0,7,546
"2022-01-26 14:31:04",,,g1um,7153e774-b5d2-4f9b-8ca7-cc9e79bce50f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1493,1492,,,,,,,,,,,,,7,1,1,0,,Loss,47.22,6132,5955,432,204,228,1.33,7.66,24,5,3,9,5,0,0,2,18,5,0,0,,0,0,,,2800,0,15,722
"2022-01-26 15:18:22",,,g1um,152dbd77-4c0e-4fc7-b036-4b28910835f0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1492,1491,,,,,,,,,,,,,5,1,1,0,,Loss,45.65,8219,6351,620,283,337,1.94,17.33,33,8,6,15,2,0,0,3,17,4,0,0,,0,0,,,4105,0,17,935
"2022-01-26 15:38:37",,,g1um,252e9b5d-ef4b-4ca3-a122-fbb577f1e1de,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1491,1490,,,,,,,,,,,,,7,1,1,0,,Loss,50,7851,6893,714,357,357,1.21,9.66,29,5,1,17,6,0,0,2,24,14,0,0,,0,0,,,4125,0,12,927
"2022-01-26 16:36:14",,,g1um,1bad0eb6-6f67-42f9-b293-8994d00e3485,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1490,1493,,,,,,,,,,,,,1,1,1,0,,Win,40.77,2059,1721,130,53,77,3.00,6.66,9,2,1,3,1,0,0,0,3,2,0,0,,0,0,,,1200,0,2,270
"2022-01-26 16:41:32",,,g1um,d13aad41-4640-485c-89fa-01763fa66d29,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1493,1501,,,,,,,,,,,,,1,1,1,0,,Win,48.37,8256,6510,643,311,332,1.58,14.33,30,4,1,14,8,0,0,5,19,10,0,0,,0,0,,,4075,0,10,881
"2022-01-26 22:54:49",,,g1um,13dd70c2-6006-477b-a523-02a632af3888,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1501,1507,,,,,,,,,,,,,4,1,1,0,,Win,54.91,9284,7557,723,397,326,1.15,5.33,30,9,3,14,3,0,0,2,26,4,0,0,,0,0,,,3600,1,14,1040
"2022-01-27 23:15:25",1,1,g1um,41438a04-4f40-4f20-a666-85f5fa97ed3f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1507,1511,,,,,,,,,,,,,1,1,1,0,,Win,31.15,1854,2222,122,38,84,0.71,-1.33,5,2,0,0,2,0,0,0,7,2,0,0,,0,0,,,850,0,1,366
"2022-01-27 23:23:03",1,1,g1um,2b367747-a541-4507-b641-c5759be87c75,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1511,1517,,,,,,,,,,,,,3,1,1,0,,Win,37.84,3168,2494,259,98,161,3.00,9.33,12,0,2,2,8,0,0,1,4,4,0,0,,0,0,,,1410,0,5,430
"2022-01-27 23:31:01",,,g1um,b229f74e-2d36-40b7-81ce-2a5cb6f3f05b,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1517,1509,,,,,,,,,,,,,5,1,1,0,,Loss,47.55,7106,7013,551,262,289,0.91,0.00,20,5,1,11,3,0,0,2,22,6,0,0,,0,0,,,2900,2,9,1077
"2022-01-27 23:50:04",,,g1um,7cc4f1d2-8101-4f3f-8c05-c9c281494391,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1509,1505,,,,,,,,,,,,,5,1,1,0,,Loss,36.43,4021,3514,387,141,246,1.71,6.66,12,3,1,6,2,0,0,3,7,5,0,0,,0,0,,,1480,1,8,478
"2022-01-28 11:06:04",,,g1um,6235c3ec-d3a3-4fbb-9155-cc50587b8697,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1505,1495,,,,,,,,,,,,,6,1,1,0,,Loss,48.68,2786,3586,265,129,136,0.57,-4.00,8,2,2,2,2,0,0,1,14,6,0,0,,0,0,,,1110,0,3,403
"2022-01-28 11:15:32",1,1,g1um,c912b23e-04bd-4956-a730-0485e092dfe0,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1495,1483,,,,,,,,,,,,,6,1,1,0,,Loss,35.21,2835,3641,409,144,265,0.77,-2.00,10,2,1,5,0,0,0,3,13,3,0,0,,0,0,,,1180,0,4,458
"2022-01-28 14:12:31",,,g1um,a1ba42be-24bd-48b7-8cdc-de889efb6b40,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1483,1490,,,,,,,,,,,,,1,1,1,0,,Win,46.28,5860,5126,605,280,325,1.29,6.00,18,6,1,8,0,0,0,1,14,6,0,0,,0,0,,,2785,0,7,784
"2022-01-28 14:27:02",,,g1um,fb4008f3-928d-41a8-908a-706fabdadad6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1490,1493,,,,,,,,,,,,,1,1,1,0,,Win,42.61,6606,6682,568,242,326,1.71,13.66,29,9,2,11,1,0,0,2,17,5,0,0,,0,0,,,5020,0,14,988
"2022-01-30 11:09:10",,,g1um,812547ce-9f6c-4aaa-bb0e-11b9cee42e3b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1493,1492,,,,,,,,,,,,,5,1,1,0,,Loss,42.29,4898,4501,402,170,232,1.18,4.33,20,6,1,8,4,0,0,1,17,4,0,0,,0,0,,,2610,0,4,597
"2022-01-30 21:11:03",,,g1um,0074f146-0b45-4301-b57f-1b12d2b7f6f8,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1492,1498,,,,,,,,,,,,,1,1,1,0,,Win,42.52,4121,5476,515,219,296,0.63,-4.33,12,4,2,5,0,0,0,1,19,8,0,0,,0,0,,,2100,0,6,785
"2022-01-30 21:25:08",,,g1um,e789d4ef-6b2a-4100-a692-f514d0683f13,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1498,1498,,,,,,,,,,,,,4,1,1,0,,Draw,48.22,4580,3426,421,203,218,0.92,2.33,12,5,2,5,2,0,0,2,13,10,0,0,,0,0,,,1720,0,9,498
"2022-01-30 21:34:15",,,g1um,d56c42a2-32ed-4262-8eb4-eefe2e80e770,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1498,1508,,,,,,,,,,,,,1,1,1,0,,Win,49.36,4339,3668,312,154,158,1.50,7.33,15,9,0,4,3,0,0,2,10,7,0,0,,0,0,,,1870,0,8,547
"2022-01-30 21:44:10",1,1,g1um,7bf18daa-c2d7-46ef-b107-da9d54eaee12,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1508,1515,,,,,,,,,,,,,1,1,1,0,,Win,41.78,5515,4465,517,216,301,1.21,6.00,17,2,5,6,3,0,0,4,14,9,0,0,,0,0,,,2665,0,5,667
"2022-01-30 22:52:37",1,1,g1um,013d320f-b2a5-45d9-aead-4b9064ac328d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1515,1502,,,,,,,,,,,,,5,1,1,0,,Loss,34.84,2903,4207,376,131,245,0.53,-6.00,8,2,1,3,0,0,0,1,15,3,0,0,,0,0,,,1235,0,2,498
"2022-01-30 23:08:01",,,g1um,aab240d5-9d92-44be-bb05-610a5b007ace,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1502,1503,,,,,,,,,,,,,2,1,1,0,,Win,45.59,9395,8443,862,393,469,1.11,7.33,30,1,3,14,10,0,0,6,27,13,0,0,,0,0,,,4035,0,8,1265
"2022-01-30 23:31:58",,,g1um,465d94f4-dd1f-4382-b7cd-1d726e85b16d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1503,1488,,,,,,,,,,,,,8,1,0,0,,Left,39.02,1758,2505,205,80,125,0.60,-3.33,6,1,3,2,0,0,0,0,10,2,0,0,,0,0,,,700,0,1,516
"2022-01-31 09:01:05",,,g1um,2a973a66-9335-42ea-bb0a-1c3fbc524a4b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1488,1473,,,,,,,,,,,,,8,1,0,0,,Left,39.58,304,891,48,19,29,0.00,-3.33,0,0,0,0,0,0,0,1,4,2,0,0,,0,0,,,110,0,0,465
"2022-01-31 09:11:18",,,g1um,be93de4b-f2f8-4fc9-8f73-593ee712e118,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1473,1464,,,,,,,,,,,,,5,1,1,0,,Loss,39.18,3902,4416,462,181,281,0.86,-1.00,12,1,1,7,3,0,0,0,14,3,0,0,,0,0,,,1825,0,7,553
"2022-01-31 09:34:35",1,1,g1um,ff25e99b-a8fb-4dbf-81d2-6acbdf0a3113,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1464,1471,,,,,,,,,,,,,1,1,1,0,,Win,39.53,4047,3498,425,168,257,2.13,10.66,17,6,2,7,1,0,0,1,8,5,0,0,,0,0,,,2435,0,10,506
"2022-01-31 09:46:31",1,1,g1um,77b551ae-38fc-4a18-8e9b-7309655e20e3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1471,1478,,,,,,,,,,,,,1,1,1,0,,Win,34.79,2595,3132,434,151,283,1.22,3.33,11,2,2,7,0,0,0,2,9,4,0,0,,0,0,,,2130,0,4,539
"2022-01-31 10:06:02",,,g1um,0db87713-4362-4a89-b4d3-f9d43b8e80b9,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1478,1485,,,,,,,,,,,,,3,1,1,0,,Win,38.18,1872,1211,110,42,68,3.50,5.33,7,3,0,0,3,0,0,0,2,1,0,0,,0,0,,,1000,0,4,283
"2022-01-31 12:09:48",1,1,g1um,3e9b3a1c-2bbb-46ff-9ded-6cbcb1531d4c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1485,1486,,,,,,,,,,,,,3,1,1,0,,Win,41.5,4736,6516,547,227,320,0.73,-3.66,16,1,4,11,0,0,0,2,22,7,0,0,,0,0,,,2495,0,7,834
"2022-01-31 12:47:07",1,1,g1um,f3efafe1-5dde-445e-bdba-30c2b2faa4d4,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.59,5536,3488,303,123,180,1.42,7.33,17,4,2,4,5,0,0,0,12,7,0,0,,0,0,,,2050,1,4,497
"2022-01-31 13:08:30",,,g1um,5b1f28b2-a838-4d2b-941d-9593463128da,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1486,1491,,,,,,,,,,,,,1,1,1,0,,Win,44.95,4102,4525,485,218,267,1.15,3.66,15,3,0,11,0,0,0,2,13,5,0,0,,0,0,,,1770,0,2,591
"2022-01-31 14:27:40",1,1,g1um,762f1d2d-196e-47ab-a63d-415ad6264462,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1491,1492,,,,,,,,,,,,,2,1,1,0,,Win,43.65,4000,5135,433,189,244,0.78,-2.00,14,5,1,8,0,0,0,4,18,6,0,0,,0,0,,,2205,0,4,682
"2022-01-31 14:40:43",1,1,g1um,2c6de265-bce1-4570-b461-ca961b865085,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1492,1489,,,,,,,,,,,,,7,1,0,0,,Left,39.89,1333,1971,178,71,107,0.80,-0.66,4,3,0,1,0,0,0,1,5,1,0,0,,0,0,,,635,0,2,304
"2022-01-31 14:45:25",,,g1um,75b4b564-067f-427a-abd7-1bce236fe92d,Aquarius,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,33.49,5235,4872,633,212,421,0.79,-1.00,15,2,5,0,0,0,0,0,19,9,0,0,,0,0,,,1900,0,4,642
"2022-01-31 15:04:49",,,g1um,2c308372-07eb-4c69-8aee-b694ce8b6a88,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1489,1480,,,,,,,,,,,,,5,1,1,0,,Loss,50.58,5951,6416,516,261,255,0.91,0.33,20,8,1,6,2,0,0,3,22,7,0,0,,0,0,,,2455,0,5,813
"2022-01-31 15:21:33",,,g1um,230a20fd-4d88-4c7c-b412-8d4294f795a8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1480,1467,,,,,,,,,,,,,5,1,1,0,,Loss,49.47,4023,4858,473,234,239,0.69,-4.00,11,1,0,9,0,0,0,1,16,3,0,0,,0,0,,,1835,0,9,621
"2022-01-31 15:45:49",,,g1um,e4810131-c9c6-4f03-a8f0-638e6e7a670a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1467,1462,,,,,,,,,,,,,5,1,1,0,,Loss,33.95,4036,4084,651,221,430,0.69,-1.66,9,3,2,4,0,0,0,1,13,7,0,0,,0,0,,,1260,0,1,577
"2022-01-31 17:01:00",,,g1um,08262109-df3e-461b-ac49-58d83067462a,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1462,1466,,,,,,,,,,,,,1,1,1,0,,Win,43.79,5484,4304,660,289,371,2.20,15.00,22,2,2,12,0,0,0,7,10,9,0,0,,0,0,,,3940,0,8,701
