Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-22 18:44:12",,,SoSnakey,207eb69b-4cbb-472e-9fa7-fff9dd225f0e,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,162
"2022-09-22 20:41:36",,,SoSnakey,9e89e5c1-7af5-4a1e-8707-807c97631861,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.83,5108,5188,655,274,381,1.60,10.33,24,3,0,20,0,0,0,2,15,4,0,0,6,0,0,,,2920,0,5,683
"2022-09-22 21:04:01",,,SoSnakey,88ae2d02-e931-4883-9628-f8bfead680da,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2022-09-22 21:04:56",,,SoSnakey,5871440c-0244-4857-93e5-e5054c986acf,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,62.56,11593,13165,1023,640,383,0.94,0.66,51,1,1,46,2,0,0,0,54,11,0,0,5,0,0,,,5650,0,29,934
"2022-09-22 21:22:08",,,SoSnakey,ae9a9450-64f6-47a2-bfce-0e6bc7a20134,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,222,108,12,12,0,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,47
"2022-09-22 21:27:01",,,SoSnakey,10318b35-136e-4118-9590-7405e8c7acb0,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.78,5748,4503,576,281,295,1.50,9.33,21,1,1,18,3,0,0,0,14,7,0,0,6,0,0,,,2725,0,8,623
"2022-09-22 21:37:51",,,SoSnakey,28d52a18-294b-4e61-8fad-647c9ca467d7,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2022-09-22 22:00:58",,,SoSnakey,61464f57-9a69-4b9f-aa81-29ca936d5552,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.25,4268,5257,400,241,159,0.63,-4.66,12,1,1,10,0,0,0,0,19,7,0,0,3,0,0,,,1550,0,7,543
"2022-09-22 22:10:29",,,SoSnakey,c81b6b8a-9afb-4bff-b63a-cc58e2562c05,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50,5362,6440,582,291,291,0.58,-6.33,14,4,1,8,0,0,0,0,24,11,0,0,2,0,0,,,1950,0,4,731
"2022-09-22 22:24:00",,,SoSnakey,6f1cdc05-b515-469e-9670-b1801f8b1c1c,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.16,6249,7021,632,336,296,1.05,4.00,23,3,3,15,0,0,0,0,22,9,0,0,3,0,0,,,3355,0,3,903
"2022-09-22 22:40:52",,,SoSnakey,0a101eea-a86d-42f2-9177-a73f4a8df44e,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.26,3672,2956,358,205,153,1.88,8.66,15,0,1,13,0,0,0,0,8,5,0,0,4,0,0,,,1750,0,4,432
"2022-09-22 22:49:24",,,SoSnakey,9b87da33-fc7a-4a65-b5b2-9abc0b7f2db0,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.97,5652,6492,805,362,443,0.90,-0.33,19,0,0,16,0,0,0,0,21,5,0,1,3,0,0,,,2540,0,5,844
"2022-09-23 17:46:18",,,SoSnakey,0784a4ac-838a-4abd-ace5-8e7a143841cd,Aquarius,CTF,,,,0,0,Cobra,0,,11120,3,,Eagle,0,,12550,2,,3,1,1,0,,Win,57.99,5988,6603,607,352,255,0.61,-4.00,14,2,0,10,2,0,0,0,23,15,0,0,3,0,0,,,2450,1,8,788
"2022-09-23 17:59:53",,,SoSnakey,3e802f1f-fa88-41f7-b031-653f2c3a8f56,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.94,2975,3288,447,183,264,1.27,4.00,14,0,0,14,0,0,0,0,11,3,0,0,3,0,0,,,1550,0,2,498
"2022-09-23 18:11:51",,,SoSnakey,987f2cb4-3b19-44a9-b197-f865dec31452,Aquarius,CTF,,,,0,0,Eagle,0,,20245,2,,Cobra,0,,15990,1,,7,1,1,0,,Loss,55.57,9508,10304,889,494,395,0.77,-3.66,27,4,6,13,0,0,0,0,35,13,0,0,5,0,0,,,3655,1,10,1253
"2022-09-23 18:37:39",,,SoSnakey,47e3661a-5e78-4176-9ac7-f7370278a7c5,Aquarius,CTF,,,,0,0,Eagle,0,,11680,5,,Cobra,0,,7425,0,,5,1,1,0,,Loss,56.47,4092,4725,425,240,185,0.82,0.33,14,0,2,12,0,0,0,0,17,10,0,0,2,0,0,,,1960,0,2,554
"2022-09-23 19:43:54",,,SoSnakey,c46de8a7-9e46-4295-8bd4-ea6bd5a2fc1b,Aquarius,CTF,,,,0,0,Eagle,0,,7900,250,,Cobra,0,,5270,113,,1,1,1,0,,Win,49.14,3000,3213,348,171,177,0.89,2.33,8,0,0,6,0,0,0,0,9,10,0,0,3,0,0,,,1500,0,4,473
"2022-09-23 19:57:11",,,SoSnakey,c71cf288-3025-44b6-a7f1-6fc30e8e58f4,Aquarius,CTF,,,,0,0,Eagle,0,,6430,50,,Cobra,0,,5540,41,,4,1,1,0,,Win,54.74,3367,3187,369,202,167,1.00,2.33,10,4,0,5,0,0,0,0,10,7,0,0,2,0,0,,,1350,0,1,466
"2022-09-23 20:05:23",,,SoSnakey,b818b859-a57d-4fe0-88e4-24e777bf6ccd,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,50,36,223,6,3,3,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,60
"2022-09-23 20:11:08",,,SoSnakey,91e208bf-6772-4638-b156-fe048af82887,Aquarius,CTF,,,,0,0,Eagle,0,,11090,5,,Cobra,0,,7095,1,,1,1,1,0,,Win,52.45,4330,4425,490,257,233,1.23,6.66,16,0,0,15,0,0,0,0,13,11,0,0,6,0,0,,,2835,1,6,630
"2022-09-23 23:59:12",,,SoSnakey,9ecd70ec-2c76-4a24-b830-673aba3e9908,Aquarius,CTF,,,,0,0,Cobra,0,,6330,50,,Eagle,0,,6110,48,,3,1,1,0,,Win,51.43,3353,3617,385,198,187,0.77,-0.66,10,2,0,7,0,0,0,0,13,7,0,0,4,0,0,,,1350,3,5,571
"2022-09-24 00:13:59",,,SoSnakey,72b1719a-2bfc-4c48-8219-314c09063ab3,Aquarius,CTF,,,,0,0,Eagle,0,,10025,4,,Cobra,0,,7325,0,,5,1,1,0,,Loss,51.82,4221,5246,467,242,225,0.67,-2.66,12,0,2,8,0,0,0,0,18,10,0,0,3,0,0,,,1875,1,4,574
"2022-09-24 00:26:48",,,SoSnakey,79eb7151-dbd9-4ae3-8645-d53ddc21fc20,Aquarius,CTF,,,,0,0,Eagle,0,,10550,250,,Cobra,0,,9610,233,,5,1,1,0,,Loss,44.92,5074,4793,630,283,347,1.00,3.33,16,1,1,13,0,0,0,0,16,10,0,0,5,0,0,,,2575,0,7,686
"2022-09-24 15:25:14",,,SoSnakey,94b3ed91-3cc6-406d-82c6-bfa706e6ad49,Aquarius,CTF,,,,0,0,Eagle,0,,11710,4,,Cobra,0,,11610,2,,4,1,1,0,,Win,47.02,7205,6818,687,323,364,1.33,9.00,24,1,2,18,6,0,0,0,18,9,0,0,8,0,0,,,3000,2,12,798
"2022-09-24 15:39:00",,,SoSnakey,7cd00f49-13f2-4de6-b955-af5d747e3ac6,Aquarius,CTF,,,,0,0,Eagle,0,,6330,50,,Cobra,0,,4310,34,,3,1,1,0,,Win,48.23,3474,2897,396,191,205,1.83,7.66,11,0,0,10,0,0,0,0,6,8,0,0,4,0,0,,,1500,2,4,586
"2022-09-24 15:49:59",,,SoSnakey,f069802f-87d6-4570-8432-90b396e477cc,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48,11036,11483,1302,625,677,0.85,0.66,35,2,3,28,1,0,0,0,41,20,0,0,4,0,0,,,4720,0,9,1384
"2022-09-24 16:17:07",,,SoSnakey,2a414a73-e3d1-4744-ba50-e7826ea298cc,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.25,6659,6812,788,396,392,1.05,5.00,23,2,0,19,0,0,0,0,22,12,0,0,4,0,0,,,3405,0,4,830
"2022-09-24 21:08:43",,,SoSnakey,e50f857f-0c00-4555-bc4a-70cc1eaee0d2,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,68,2230,1999,200,136,64,1.14,2.00,8,0,0,8,0,0,0,0,7,3,0,0,2,0,0,,,950,0,3,931
"2022-09-24 21:42:30",,,SoSnakey,aa14c807-be2a-458f-a89d-2887ac0fa233,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.54,7738,6952,473,310,163,1.39,9.00,32,1,0,31,4,0,0,0,23,0,0,0,4,0,0,,,3200,0,9,730
"2022-09-24 21:55:06",,,SoSnakey,21072374-6a93-4340-9d86-29d30edd0ab9,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,68.2,8289,8070,651,444,207,0.97,-1.00,29,1,1,27,1,0,0,0,30,0,0,0,2,0,0,,,2900,0,8,627
"2022-09-24 22:26:46",,,SoSnakey,ed0fb3d7-0ccd-4635-a520-c2c5aa7832ab,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,60.56,13294,13145,1113,674,439,0.98,-1.00,44,2,1,40,5,0,0,0,45,0,0,0,4,0,0,,,4400,0,14,920
"2022-09-25 00:44:43",,,SoSnakey,914493f6-25e5-4190-86ad-4e68a5ffbeb5,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,0,0,,Left,0,0,674,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,919
"2022-09-25 01:31:33",,,SoSnakey,f50e301e-d509-416a-bd55-0afa5fddc673,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,0,0,,Left,66.32,12119,12070,1051,697,354,1.00,4.33,49,1,0,46,0,0,0,0,49,13,0,0,3,0,0,,,5550,0,27,708
"2022-09-25 02:17:10",,,SoSnakey,22300837-3233-4fa1-9cc4-db19301209f4,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.73,5848,5606,684,347,337,1.33,8.33,24,2,1,18,0,0,0,0,18,7,0,0,5,0,0,,,3095,0,6,756
"2022-09-25 02:32:40",,,SoSnakey,e77da48b-1377-4497-8672-e34f8a4acc18,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.94,3316,4008,474,213,261,1.00,2.33,9,1,0,7,0,0,0,0,9,7,0,0,2,0,0,,,1250,0,2,517
"2022-09-25 02:46:15",,,SoSnakey,c53d68a7-4237-439b-9782-b229c690151b,Aquarius,CTF,,,,0,0,Eagle,0,,11220,3,,Cobra,0,,8495,1,,3,1,1,0,,Win,49.27,6107,5564,682,336,346,1.12,4.66,19,1,0,16,0,0,0,0,17,8,0,0,5,0,0,,,2400,0,8,702
"2022-09-25 03:15:26",,,SoSnakey,cd904078-a6d0-438c-a6ca-1a7980f876bf,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,51.77,9370,8094,1045,541,504,1.17,10.00,28,3,1,22,0,0,0,0,24,18,0,0,5,0,0,,,3740,0,10,1044
"2022-09-25 03:33:31",,,SoSnakey,9d557589-95a0-483a-be6f-a05724f714a0,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.13,5059,3906,516,269,247,1.56,8.00,14,0,0,11,2,0,0,0,9,9,0,0,5,0,0,,,1850,0,5,562
"2022-09-25 03:44:46",,,SoSnakey,74e62c96-5e39-44d3-b50c-6d788037d14c,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.43,3007,3428,405,184,221,0.67,-2.00,8,1,0,7,0,0,0,0,12,6,0,0,4,0,0,,,1300,0,3,438
"2022-09-25 03:53:43",,,SoSnakey,97e6c6c0-0432-44b4-b06a-aa1d1041bde6,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.39,7072,6100,770,388,382,1.43,12.66,30,4,2,21,0,0,0,0,21,11,0,0,4,0,0,,,3600,0,9,760
"2022-09-25 04:08:17",,,SoSnakey,155323d8-6dc7-44cc-9a56-849685a4c707,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,47.14,3102,3688,420,198,222,0.42,-5.00,5,0,0,3,0,0,0,0,12,6,0,0,2,0,0,,,800,0,2,614
"2022-10-19 22:43:35",,,SoSnakey,6440e3cb-0097-40e0-9234-66c61dcf1721,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,66.16,4675,4619,396,262,134,1.05,5.00,20,0,0,20,0,0,0,0,19,12,0,0,7,0,0,,,2600,3,9,563
"2022-10-19 22:53:23",,,SoSnakey,27992ed6-35cd-4994-af62-d8d56bee4d25,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2022-10-19 22:58:10",,,SoSnakey,3a9527b8-59ad-46fa-930b-7da929c8c64e,Aquarius,CTF,,,,0,0,Eagle,0,,16955,2,,Cobra,0,,14690,0,,5,1,1,0,,Loss,55.76,6841,8710,660,368,292,0.72,-6.66,23,4,0,16,2,0,0,0,32,7,0,0,3,0,0,,,3195,0,3,979
"2022-10-19 23:15:04",,,SoSnakey,7d4e0d86-900b-420b-8465-fc2fb52134a1,Aquarius,CTF,,,,0,0,Eagle,0,,15465,5,,Cobra,0,,12675,4,,6,1,1,0,,Loss,53.07,6793,8297,701,372,329,0.77,-1.33,20,2,1,16,0,0,0,0,26,14,0,0,5,0,0,,,3165,3,10,909
"2022-10-20 23:32:33",,,SoSnakey,efa0777e-2fbb-4259-be1a-9d9dd656b073,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.33,6421,5916,730,382,348,1.57,10.33,22,3,1,18,0,0,0,0,14,7,0,0,5,0,0,,,2915,0,7,726
"2022-10-20 23:45:06",,,SoSnakey,306c5c5b-841e-415e-aca4-363c001c16e9,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.23,4188,3032,373,206,167,1.44,6.66,13,4,1,5,0,0,0,0,9,8,0,0,4,0,0,,,1700,0,5,432
"2022-10-20 23:54:54",,,SoSnakey,d0c96068-0b04-4d60-bde2-c9fdf642e5eb,Aquarius,CTF,,,,0,0,Eagle,0,,12250,250,,Cobra,0,,12390,245,,5,1,1,0,,Loss,47.77,5742,5953,674,322,352,0.57,-6.00,13,5,1,6,0,0,0,0,23,12,0,0,3,0,0,,,2500,0,5,780
"2022-10-21 00:09:16",,,SoSnakey,23fdbf94-422c-49c7-870e-9a88129de5ad,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.94,7475,7898,799,439,360,0.88,0.66,22,1,3,17,0,0,0,0,25,11,0,0,4,0,0,,,2925,0,6,913
"2022-10-21 00:25:57",,,SoSnakey,8904cfba-63e1-42c6-b3fb-ff739e311438,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.5,3152,4167,411,187,224,0.71,-3.00,10,2,0,7,0,0,0,0,14,3,0,0,3,0,0,,,1150,0,2,497
"2022-10-21 00:37:02",,,SoSnakey,e63d95ff-c3e4-40b9-bd9e-2703ae71096b,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,42.26,3392,4973,478,202,276,0.58,-6.33,11,2,2,6,0,0,0,0,19,5,0,0,1,0,0,,,1420,0,5,630
"2022-10-21 00:49:31",,,SoSnakey,6e044aee-3e1f-4fc9-9399-cf9092a0cff5,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.72,3727,4158,431,210,221,0.77,0.00,10,3,1,6,0,0,0,0,13,9,0,0,2,0,0,,,1450,0,1,552
"2022-10-21 01:00:13",,,SoSnakey,05e6fcdd-5960-4379-b63c-7ea01e992283,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.64,6512,6148,786,398,388,1.00,4.00,20,1,2,15,0,0,0,0,20,12,0,0,3,0,0,,,2905,0,10,839
"2022-10-21 01:15:39",,,SoSnakey,cbd8e34f-6197-4888-afc9-91f71b841be0,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.56,6287,6408,739,381,358,0.64,-4.00,14,2,1,11,0,0,0,0,22,12,0,0,2,0,0,,,2000,0,6,761
"2022-10-21 01:44:06",,,SoSnakey,c10b5fb6-2d0b-4419-a31f-5a59db345e16,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.52,5771,5928,583,312,271,0.84,0.33,16,1,0,13,1,0,0,0,19,10,0,0,3,0,0,,,2425,0,6,775
"2022-10-21 01:57:28",,,SoSnakey,864947c4-36a4-4e43-83d6-3f1afb1cb032,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.21,3240,4089,412,211,201,0.73,-0.66,8,1,1,6,0,0,0,0,11,7,0,0,5,0,0,,,1150,0,2,486
"2022-10-21 02:06:51",,,SoSnakey,7554ef31-dca3-41d3-a1af-e30be88f628f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.55,6307,7763,635,321,314,0.63,-8.00,17,1,3,9,0,0,0,0,27,6,0,0,4,0,0,,,2400,0,3,924
"2022-10-21 02:24:24",,,SoSnakey,86f08e84-ec3f-4aa4-8d92-d029b17579fe,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.3,3868,3172,434,240,194,1.89,10.66,17,2,1,13,0,0,0,0,9,8,0,0,4,0,0,,,2100,0,4,449
"2022-10-21 02:47:15",,,SoSnakey,1c4edc01-ea92-4653-8f98-f28a4aaf4b56,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.75,5992,6459,635,354,281,0.68,-6.33,17,1,0,16,0,0,0,0,25,5,0,0,2,0,0,,,2285,0,3,748
"2022-10-21 20:17:17",,,SoSnakey,83f56f25-2cad-43ee-a3b5-f89238f1e93b,Aquarius,CTF,,,,0,0,Cobra,0,,12710,2,,Eagle,0,,11710,0,,4,1,1,0,,Win,53.47,7333,5794,821,439,382,0.90,5.33,19,2,3,14,0,0,0,0,21,22,0,0,3,0,0,,,3035,0,5,815
"2022-10-21 20:36:26",,,SoSnakey,dbffdf21-2827-4e28-a20b-36f74dc3fbbd,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,45.33,2678,3691,353,160,193,0.50,-5.00,7,1,1,5,0,0,0,0,14,6,0,0,2,0,0,,,1000,0,1,506
"2022-10-21 20:45:18",,,SoSnakey,6dd8c333-d183-4b1f-9f27-d5b5bb1e8984,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.06,6764,6082,632,329,303,1.05,4.66,21,6,0,14,0,0,0,0,20,11,0,0,5,0,0,,,2825,0,7,758
"2022-10-21 21:02:26",,,SoSnakey,c823dda4-2c0c-4ad8-8cb5-147dba4c0bff,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.33,4356,4660,461,232,229,0.75,-2.33,12,2,1,9,0,0,0,0,16,5,0,0,3,0,0,,,1600,0,2,588
"2022-10-21 22:44:54",,,SoSnakey,6add1420-9a28-4ef0-8897-5b4af962e00b,Aquarius,CTF,,,,0,0,Eagle,0,,11325,2,,Cobra,0,,7825,1,,5,1,1,0,,Loss,53.55,4845,5515,521,279,242,0.70,-4.33,14,1,2,11,0,0,0,0,20,5,0,0,3,0,0,,,1650,1,2,636
"2022-10-21 22:55:58",,,SoSnakey,fdb2bcb6-3abf-4d52-bc97-e90f3d3eafa7,Aquarius,CTF,,,,0,0,Eagle,0,,6860,50,,Cobra,0,,4790,38,,8,1,1,0,,Loss,59.88,3088,4312,334,200,134,0.54,-4.33,7,1,0,6,0,0,0,0,13,5,0,0,2,0,0,,,950,0,1,441
"2022-10-21 23:04:47",,,SoSnakey,bcf7ad23-d1ee-4ad6-bb2c-3629d255d1f3,Aquarius,CTF,,,,0,0,Eagle,0,,18950,2,,Cobra,0,,16105,1,,6,1,1,0,,Loss,54.17,9592,10591,1030,558,472,0.74,-3.66,25,5,1,18,0,0,0,0,34,16,0,0,4,0,0,,,3700,3,10,1225
"2022-10-22 01:30:35",,,SoSnakey,e93fa473-63d0-47a0-a7db-2a7e8838f866,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,58.04,1391,1564,143,83,60,1.00,0.66,5,1,0,4,0,0,0,0,5,2,0,0,2,0,0,,,625,0,0,227
"2022-10-22 01:37:28",,,SoSnakey,2f3dbd3f-2539-40a9-8ff8-40fae0dd888a,Aquarius,CTF,,,,0,0,Cobra,0,,11495,4,,Eagle,0,,9435,1,,6,1,1,0,,Loss,50,5201,6963,544,272,272,0.52,-7.00,11,2,0,9,0,0,0,0,21,9,0,0,2,0,0,,,1670,1,2,751
"2022-10-22 01:50:26",,,SoSnakey,83b6157a-0e7c-444b-a0d5-1efc8ea7a364,Aquarius,CTF,,,,0,0,Cobra,0,,6410,50,,Eagle,0,,4510,36,,8,1,1,0,,Loss,49.51,2127,3685,307,152,155,0.33,-6.66,4,0,0,4,0,0,0,0,12,4,0,0,1,0,0,,,600,1,1,433
"2022-10-22 02:04:04",,,SoSnakey,2ac83407-5a4a-4d70-8a91-53f26526cada,Aquarius,CTF,,,,0,0,Cobra,0,,8025,250,,Eagle,0,,7285,160,,5,1,1,0,,Loss,54.66,4802,4599,386,211,175,1.07,3.00,16,4,0,12,3,0,0,0,15,6,0,0,9,0,0,,,2000,0,8,559
"2023-02-23 17:40:49",,,SoSnakey,b306a8e0-f60e-49f1-9280-432c9889fce8,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,56.46,11448,12665,1084,612,472,0.92,0.00,45,2,0,38,8,0,0,0,49,12,0,0,3,0,0,,,5100,0,18,943
"2023-02-23 19:10:04",,,SoSnakey,eecb1793-4e0b-436b-ba11-c33c06f79029,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,55.87,8629,7528,673,376,297,1.56,15.33,39,3,3,31,2,0,0,0,25,4,0,0,5,0,0,,,4100,0,12,918
"2023-02-23 22:36:18",,,SoSnakey,401b05dc-997e-47c3-8e23-07dc1215b12c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.18,8218,7198,830,458,372,1.81,20.66,38,3,3,30,0,0,0,0,21,11,0,0,4,0,0,,,4550,0,13,1000
"2023-02-24 15:38:58",,,SoSnakey,8cdcde2f-fbb3-412f-b92f-38b817fd77de,Argyle,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.41,5576,6051,580,304,276,1.06,4.00,17,0,1,16,0,0,0,0,16,9,0,0,4,0,0,,,2500,0,6,760
"2023-02-24 15:56:43",,,SoSnakey,7e700b1a-db83-4640-95cf-24220a8361cf,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,38.28,3317,4361,418,160,258,0.69,-2.66,9,2,1,5,1,0,0,0,13,4,0,0,3,0,0,,,1100,0,2,501
"2023-02-24 16:42:19",,,SoSnakey,3aa50a07-fa8a-489f-87fa-f381f93ea282,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,10710,3,,Eagle,0,,10200,1,,1,1,1,0,,Win,51.73,4808,5627,549,284,265,0.85,1.33,17,0,0,15,0,0,0,0,20,13,0,0,3,0,0,,,2775,1,6,721
"2023-02-24 17:11:22",,,SoSnakey,80c1a63d-febe-4b42-a0ee-07a54571782c,Streets,Slayer,,,,0,0,Eagle,0,,6610,50,,Cobra,0,,5560,44,,6,1,1,0,,Loss,58.29,4262,3726,374,218,156,0.85,0.66,11,1,0,9,0,0,0,0,13,8,0,0,3,0,0,,,1500,0,5,485
"2023-02-24 17:21:59",,,SoSnakey,fd8ddc26-464e-4d56-816d-9b5a31edbdd8,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,49.26,6912,8985,879,433,446,0.61,-7.66,19,0,1,15,0,0,0,0,31,13,0,0,2,0,0,,,2995,0,5,1088
"2023-02-24 17:43:10",,,SoSnakey,70417965-dc6b-4fdc-98c5-192b1fafdd44,Empyrean,CTF,,,,0,0,Eagle,0,,1835,1,,Cobra,0,,550,0,,5,1,1,0,,Loss,35.71,123,470,28,10,18,0.00,-1.66,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,,,50,0,0,115
"2023-02-24 17:50:52",,,SoSnakey,1be84d11-e229-4df6-ba3a-65cb6bfc55d6,Recharge,Strongholds,,,,0,0,Eagle,0,,10025,250,,Cobra,0,,5935,141,,5,1,1,0,,Loss,40.56,3771,4635,567,230,337,0.65,-4.66,11,1,1,8,0,0,0,0,17,4,0,0,4,0,0,,,1500,1,5,575
"2023-02-24 18:35:09",,,SoSnakey,500b1361-6950-4b82-bca5-fcd688a282f9,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.7,9282,9307,1107,517,590,1.06,5.66,33,4,1,26,0,0,0,0,31,11,0,0,5,0,0,,,4960,0,11,1237
"2023-02-24 19:00:17",,,SoSnakey,bf520528-51f4-40be-82cb-36c703408655,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,43.21,2517,3946,405,175,230,0.29,-8.33,4,1,0,3,0,0,0,0,14,5,0,0,2,0,0,,,650,0,0,478
"2023-02-24 19:12:40",,,SoSnakey,c5598f3c-8497-402a-855e-0538e7c6e8fc,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
