Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-30 23:56:08",,,SoSnakey,fd242560-ac00-4ee8-80cc-e670dab34649,Streets,Strongholds,,,,0,0,Cobra,0,,5950,250,,Eagle,0,,2925,1,,1,1,1,0,,Win,51.8,3239,2224,278,144,134,3.00,11.33,15,0,0,8,1,0,0,0,5,4,0,0,5,0,0,,,2025,0,9,296
"2022-07-31 00:02:06",,,SoSnakey,4920d68a-a771-406e-b4d3-b947271e4ca4,Recharge,"King of the Hill",,,,0,0,Cobra,0,,12360,3,,Eagle,0,,10445,2,,4,1,1,0,,Win,45.87,7052,6934,896,411,485,0.96,2.00,22,3,1,17,0,0,0,0,23,9,0,0,3,0,0,,,2675,0,4,755
"2022-07-31 11:30:39",,,SoSnakey,da035555-f778-4be5-a1c0-19fb1e95d5bb,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,49.62,7349,8968,792,393,399,0.91,-1.00,30,,,,,,,,33,6,0,0,3,0,0,,,,0,9,617
"2022-07-31 11:52:10",,,SoSnakey,300d98b6-814b-4dec-a6ae-ec4848cff64e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2022-07-31 11:54:41",,,SoSnakey,4abf7781-6c07-4f75-a50e-800f90f899e5,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.15,6731,6547,656,329,327,1.50,11.00,27,,,,,,,,18,6,0,0,8,0,0,,,,0,10,852
"2022-07-31 12:10:07",,,SoSnakey,3e6edb24-b833-453b-8020-b47bccdbe93b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,48.07,3385,3306,466,224,242,0.89,1.67,8,,,,,,,,9,8,0,0,3,0,0,,,,0,4,379
"2022-07-31 12:18:40",,,SoSnakey,a02dfe1b-55fd-4cf8-8918-853cdc2ca4ef,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.08,10362,10425,953,563,390,1.05,5.00,42,,,,,,,,40,9,0,0,6,0,0,,,,0,16,617
"2022-07-31 12:30:56",,,SoSnakey,f9cae118-4b06-4348-873f-d6dd3c083d34,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,4,,,,,Win,43.08,7707,7029,982,423,559,1.68,16.00,32,,,,,,,,19,9,0,0,8,0,0,,,,0,13,825
"2022-07-31 12:46:27",,,SoSnakey,5097a18d-01a1-4f2a-8f46-2f233379ba1e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,37
"2022-07-31 12:50:45",,,SoSnakey,2c7c55b5-2df2-4d65-91b7-502f11b96b38,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,56.25,5099,3439,496,279,217,1.58,8.67,19,,,,,,,,12,5,0,0,5,0,0,,,,0,8,452
"2022-07-31 12:59:46",,,SoSnakey,7ec3ab1b-711a-45f9-8d06-2ff924c4c7b2,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.06,4323,3375,423,216,207,1.10,2.67,11,,,,,,,,10,5,0,0,3,0,0,,,,0,2,465
"2022-07-31 13:09:34",,,SoSnakey,6f0c5501-8294-4cd2-b91e-cb5f823d925a,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.73,7270,6385,1039,444,595,2.15,18.67,28,,,,,,,,13,11,0,0,7,0,0,,,,0,12,804
"2022-07-31 13:37:18",,,SoSnakey,c54cc907-78f8-4165-af44-dbf0d7b32bc7,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.47,2919,1963,317,160,157,3.75,12.00,15,,,,,,,,4,3,0,0,4,0,0,,,,0,7,281
"2022-07-31 13:46:51",,,SoSnakey,54ccd294-0a21-4c31-a025-0e97c9ae05f3,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,47.74,5191,6913,664,317,347,0.87,-1.00,20,,,,,,,,23,6,0,0,3,0,0,,,,0,5,739
"2022-07-31 14:00:46",,,SoSnakey,86d62321-e8d5-4173-861e-2cf200e5c77e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,46.87,3357,3669,335,157,178,1.38,7.00,11,,,,,,,,8,12,0,0,6,0,0,,,,0,6,403
"2022-07-31 14:08:49",,,SoSnakey,37515741-7c36-4848-8255-8e1876f75a86,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.35,5104,4609,433,231,202,1.47,9.00,22,,,,,,,,15,6,0,0,3,0,0,,,,0,5,539
"2022-07-31 14:19:58",,,SoSnakey,6c1e2d48-b5c6-4264-b1ae-8d1661e6a8d6,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.41,5254,6121,607,306,301,0.95,2.33,18,,,,,,,,19,10,0,0,3,0,0,,,,0,4,712
"2022-07-31 15:10:36",,,SoSnakey,7d01938d-70ef-4af2-aae0-d0bf5e1d1e41,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.97,5247,4442,582,285,297,1.58,10.67,19,,,,,,,,12,11,0,0,5,0,0,,,,0,8,551
"2022-07-31 15:22:06",,,SoSnakey,1f653ae4-ffd1-494e-8368-84860ce9525f,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,47.86,2898,3337,374,179,195,0.80,0.33,8,,,,,,,,10,7,0,0,3,0,0,,,,0,1,404
"2022-07-31 15:29:28",,,SoSnakey,3ad89220-8ff0-40c9-8e5d-b76e3ae999a9,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,4
"2022-07-31 15:30:30",,,SoSnakey,d9e01a0e-de48-460f-ad54-736005bab8a6,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.1,6355,5743,683,390,293,1.10,4.33,22,,,,,,,,20,7,0,0,5,0,0,,,,0,9,748
"2022-07-31 16:12:53",,,SoSnakey,595616ee-e0af-466b-bcb1-7957f56c5383,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2022-07-31 16:15:00",,,SoSnakey,5e5893a5-a013-4bc8-98f4-347a9bc5eb83,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.09,7311,6259,783,400,383,1.41,12.33,31,,,,,,,,22,10,0,0,5,0,0,,,,0,10,719
"2022-07-31 16:28:36",,,SoSnakey,9c0e0c49-c1f8-470a-81b6-699a99982a9c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.55,3525,3080,311,151,160,1.70,8.33,17,,,,,,,,10,4,0,0,5,0,0,,,,0,9,352
"2022-07-31 16:35:58",,,SoSnakey,a07c7dcc-a9e7-4cf7-8dc0-71ab8b2178f7,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.97,6995,5737,780,382,398,1.47,13.00,25,,,,,,,,17,15,0,0,6,0,0,,,,0,8,712
"2022-07-31 16:55:51",,,SoSnakey,899fd4c3-ba84-4122-98a5-c7edcdc4f83a,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,8,,,,,Left,38.72,1635,2375,266,103,163,0.60,-2.67,6,,,,,,,,10,4,0,0,2,0,0,,,,0,1,333
"2022-07-31 17:05:19",,,SoSnakey,f2ae30fa-1f57-4ae6-9d3a-6e9118077d46,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.22,4504,4117,419,223,196,1.07,2.67,15,,,,,,,,14,5,0,0,3,0,0,,,,0,5,512
"2022-07-31 17:20:57",,,SoSnakey,c6ef49b7-051c-41f1-b5c3-847918ed939a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,38
"2022-07-31 17:22:41",,,SoSnakey,bf868796-2cdd-4c16-9e69-7056dca0aa40,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.71,3320,3254,342,170,172,1.20,3.67,12,,,,,,,,10,5,0,0,5,0,0,,,,0,3,376
"2022-07-31 17:30:02",,,SoSnakey,b2723277-ff01-4b31-9027-0a72ec6d3cb5,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.6,5723,5095,663,362,301,1.47,9.67,22,,,,,,,,15,8,0,0,5,0,0,,,,0,4,689
"2022-07-31 17:42:56",,,SoSnakey,412a6491-447a-459e-a82a-6dcc72d6f2c2,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,48.57,6015,6971,595,289,306,1.00,3.00,21,,,,,,,,21,9,0,0,4,0,0,,,,0,5,701
"2022-07-31 17:55:23",,,SoSnakey,993f5bd0-b1f9-4877-ad9c-319b4369e4a3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.48,3262,3712,335,149,186,2.13,11.00,17,,,,,,,,8,6,0,0,6,0,0,,,,0,10,423
"2022-07-31 18:12:52",,,SoSnakey,a50dde82-0690-4870-a77d-f0143d1eca5d,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.49,6355,6619,627,373,254,1.26,7.67,24,,,,,,,,19,8,0,0,3,0,0,,,,0,6,746
"2022-07-31 18:26:52",,,SoSnakey,dc5313c2-4a67-49f9-9141-be684c4e7d49,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.45,3572,2492,318,135,183,4.00,13.33,16,,,,,,,,4,4,0,0,5,0,0,,,,0,7,353
"2022-07-31 18:34:21",,,SoSnakey,2baf6518-e303-460f-8ff5-b50cf9e5a2cd,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.51,6309,6080,656,351,305,1.16,7.67,22,,,,,,,,19,14,0,0,5,0,0,,,,0,8,744
"2022-07-31 18:47:41",,,SoSnakey,613ee733-4ede-44de-9700-cad796e2b0d9,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.47,10421,9513,1213,588,625,1.18,11.67,39,,,,,,,,33,17,0,0,3,0,0,,,,0,8,1209
"2022-07-31 19:10:24",,,SoSnakey,4441dc9e-0e69-4e9d-990d-c5692bb3aded,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.37,3710,3414,492,238,254,1.88,9.33,15,,,,,,,,8,7,0,0,7,0,0,,,,0,5,453
"2022-07-31 19:19:17",,,SoSnakey,a7948794-fac3-4747-a81a-b7a33a85b258,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.95,7514,7606,748,411,337,0.96,3.00,22,,,,,,,,23,12,0,0,4,0,0,,,,0,8,873
"2022-07-31 19:34:53",,,SoSnakey,f91d2a30-2074-4eab-befd-079a85c87192,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.75,4725,4550,504,281,223,1.07,2.67,16,,,,,,,,15,5,0,0,3,0,0,,,,0,4,453
"2022-07-31 19:45:22",,,SoSnakey,ed66e51a-99d7-4a76-bd14-6ea512bd117b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.03,7891,6603,703,415,288,1.25,8.33,30,,,,,,,,24,7,0,0,3,0,0,,,,0,11,830
"2022-07-31 20:00:57",,,SoSnakey,d5a34d9a-5797-4012-b282-d6121b775edd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.05,4447,5205,423,254,169,0.82,-1.33,14,,,,,,,,17,5,0,0,3,0,0,,,,0,4,549
"2022-07-31 20:11:12",,,SoSnakey,ff0a3d59-9203-4aea-88e4-6a8852a88638,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.01,5340,4263,512,297,215,1.33,7.33,16,,,,,,,,12,10,0,0,3,0,0,,,,0,3,520
"2022-07-31 21:10:29",,,SoSnakey,0f4a47a4-a4a2-4159-9142-00f3708611bf,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.26,7763,6415,766,408,358,1.64,9.00,23,,,,,,,,14,0,0,0,9,0,0,,,,0,10,646
"2022-07-31 21:22:10",,,SoSnakey,61c51f4e-473b-4b62-bea2-b34165efc85b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,50,2813,2884,272,136,136,0.83,-1.00,5,,,,,,,,6,0,0,0,5,0,0,,,,0,4,1077
"2022-08-02 17:57:39",,,SoSnakey,660a2baf-2da6-473e-ba96-2eccb8dd0749,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,62.17,6991,8242,637,396,241,0.81,-5.00,21,,,,,,,,26,0,0,0,3,0,0,,,,0,8,616
"2022-08-02 18:15:43",,,SoSnakey,21257e72-f843-40ba-8b51-ffc6c16a3a9b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.12,4391,5160,584,281,303,0.94,2.67,15,,,,,,,,16,11,0,0,5,0,0,,,,0,9,585
"2022-08-02 18:26:27",,,SoSnakey,8244acc1-179a-487a-bdba-f74928651dc6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.28,4093,3576,398,220,178,1.45,6.33,16,,,,,,,,11,4,0,0,4,0,0,,,,0,5,460
"2022-08-02 18:35:07",,,SoSnakey,7f506d82-6f8b-4901-9ec1-57608a1799bd,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,51.27,9507,9356,905,464,441,1.20,11.00,36,,,,,,,,30,15,0,0,5,0,0,,,,0,9,1152
"2022-08-02 18:55:53",,,SoSnakey,feb4c082-1b94-473e-9e76-e6cadbe6b83a,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.8,6312,6811,666,345,321,1.05,6.00,22,,,,,,,,21,15,0,0,4,0,0,,,,0,8,746
"2022-08-02 19:09:31",,,SoSnakey,fba1c0b3-7b9f-417b-995c-4af23c53f1ac,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.68,7094,5000,787,391,396,1.53,13.00,23,,,,,,,,15,15,0,0,4,0,0,,,,0,10,707
"2022-08-02 19:22:18",,,SoSnakey,65a51d17-7a7b-4ecf-88b8-f878f94786cb,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,27
"2022-08-02 19:27:29",,,SoSnakey,b63828d8-782f-4f9a-951e-763a5bc30363,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.65,4981,4264,527,288,239,1.17,5.33,14,,,,,,,,12,10,0,0,4,0,0,,,,0,5,546
"2022-08-02 19:37:40",,,SoSnakey,a42f73a4-ab19-4433-a493-79881a238d7b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,56.59,7647,7634,728,412,316,1.16,7.00,29,,,,,,,,25,9,0,0,4,0,0,,,,0,7,804
"2022-08-02 19:52:17",,,SoSnakey,c27abbba-7a8b-4069-a503-621cba0a2928,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.83,7661,7199,793,411,382,1.22,9.33,28,,,,,,,,23,13,0,0,5,0,0,,,,0,14,800
"2022-08-02 20:06:52",,,SoSnakey,f228b8b0-fff9-431a-9eb0-024464eda0f1,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,8,,,,,Left,57.02,2798,1791,228,130,98,2.75,8.33,11,,,,,,,,4,4,0,0,4,0,0,,,,0,6,226
"2022-08-02 20:14:23",,,SoSnakey,19eceb1d-23a6-4234-b7fd-4c80276bd660,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.78,4710,4491,543,254,289,2.00,11.67,20,,,,,,,,10,5,0,0,5,0,0,,,,0,7,477
"2022-08-02 20:26:37",,,SoSnakey,55b25e00-b6d4-4a18-a074-c4c9265b4b3a,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,43.49,4776,5745,676,294,382,0.80,-1.33,16,,,,,,,,20,8,0,0,5,0,0,,,,0,6,643
"2022-08-02 20:38:28",,,SoSnakey,1780179c-b3fb-4d16-9c2f-98f0f7b34085,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,46.25,2716,4210,320,148,172,0.60,-3.67,9,,,,,,,,15,7,0,0,3,0,0,,,,0,4,421
"2022-08-02 20:46:39",,,SoSnakey,70134ed6-4678-4507-b2c2-f25585a9c218,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.98,5724,5670,630,359,271,1.12,6.00,19,,,,,,,,17,12,0,0,3,0,0,,,,0,7,746
"2022-08-02 21:01:05",,,SoSnakey,eb344b4d-b10c-4825-911b-fa546a23b5fb,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.64,4765,3857,485,265,220,1.67,10.00,20,,,,,,,,12,6,0,0,4,0,0,,,,0,5,505
"2022-08-02 21:33:30",,,SoSnakey,57a43b26-1896-43f6-9e8e-fb4d014f787a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,68.91,2132,2297,119,82,37,0.88,-1.00,7,,,,,,,,8,0,0,0,4,0,0,,,,0,4,304
"2022-08-02 21:42:00",,,SoSnakey,a633c6a4-2239-4c41-b28c-cbd22ad1eb2d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Left,60.21,6304,5571,573,345,228,1.40,6.00,21,,,,,,,,15,0,0,0,5,0,0,,,,0,17,1419
"2022-08-02 22:06:13",,,SoSnakey,9f131b4a-1195-4ab2-8ec6-db889d31deb0,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,42.35,2270,2126,255,108,147,1.00,1.33,8,,,,,,,,8,4,0,0,3,0,0,,,,0,2,270
"2022-08-02 22:15:41",,,SoSnakey,60b0c47c-1e5a-44fb-8ffb-c413fdc58460,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.62,5215,4592,487,266,221,1.85,13.67,24,,,,,,,,13,8,0,0,8,0,0,,,,0,15,565
"2022-08-02 22:26:33",,,SoSnakey,7c1d5448-3b25-4d36-920a-12c064ac74e2,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.14,6088,6030,519,281,238,1.29,9.33,22,,,,,,,,17,13,0,0,5,0,0,,,,0,14,636
"2022-08-02 22:38:28",,,SoSnakey,3629eaaf-1540-465b-a4a3-2886f667cdb0,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,56.34,6925,7006,655,369,286,1.09,6.00,24,,,,,,,,22,12,0,0,7,0,0,,,,0,11,738
"2022-08-02 22:55:49",,,SoSnakey,f6f21d33-d6a7-4cca-b2e8-f6ea4e4e6bf2,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.19,11577,11792,1216,586,630,1.31,15.67,47,,,,,,,,36,14,0,0,7,0,0,,,,0,13,1336
"2022-08-02 23:20:27",,,SoSnakey,8af58556-beb6-4ddd-bb4b-65efdb5a8422,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.65,2454,1938,263,149,114,1.17,2.67,7,,,,,,,,6,5,0,0,4,0,0,,,,0,2,311
"2022-08-02 23:26:42",,,SoSnakey,e1830d75-e815-4fb1-8702-524a5a6009f8,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,50.13,7083,6823,782,392,390,1.00,2.33,22,,,,,,,,22,7,0,0,5,0,0,,,,0,14,828
"2022-08-03 00:39:05",,,SoSnakey,e9d611e7-d9d9-4477-be21-740354a2ced4,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.03,11654,11268,1118,604,514,1.03,1.00,34,,,,,,,,33,0,0,0,4,0,0,,,,0,6,917
"2022-08-04 18:33:21",,,SoSnakey,666703ca-9805-4706-be1c-f13a1a6f80a6,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.55,6747,7771,784,412,372,0.87,0.67,26,,,,,,,,30,14,0,0,7,0,0,,,,0,13,849
"2022-08-04 18:48:54",,,SoSnakey,a78a479c-31e0-404f-84fc-843c1c309587,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.47,11085,8619,1244,603,641,1.59,19.67,35,,,,,,,,22,20,0,0,4,0,0,,,,0,9,1153
"2022-08-04 19:09:37",,,SoSnakey,0925c10b-17d2-4645-aa9f-47927444987e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.65,5679,5738,629,306,323,0.95,3.33,19,,,,,,,,20,13,0,0,3,0,0,,,,0,9,656
"2022-08-04 19:22:08",,,SoSnakey,a60f13df-c231-4304-a02d-76cc2b7a0ac0,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,8,,,,,Left,42.86,987,774,98,42,56,2.00,3.00,4,,,,,,,,2,3,0,0,2,0,0,,,,0,1,122
"2022-08-04 19:25:28",,,SoSnakey,8cfcf99a-0742-4559-a27e-d7859c47b511,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.34,4310,3622,428,224,204,1.60,8.33,16,,,,,,,,10,7,0,0,4,0,0,,,,0,3,417
"2022-08-04 19:35:20",,,SoSnakey,0177a2a5-c642-4d63-8dd0-2a610ff6408b,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.15,5556,5253,602,332,270,1.21,6.67,17,,,,,,,,14,11,0,0,4,0,0,,,,0,8,662
"2022-08-04 19:50:48",,,SoSnakey,ca0eaaa6-0efa-4e99-8dfe-5b46b9c7fdd0,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.34,4042,3840,445,224,221,1.00,2.00,12,,,,,,,,12,6,0,0,4,0,0,,,,0,5,528
"2022-08-04 20:01:03",,,SoSnakey,b6d54559-1d70-48cc-a866-1f0335d10132,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,46.56,6173,6909,683,318,365,0.68,-3.33,15,,,,,,,,22,11,0,0,3,0,0,,,,0,6,759
"2022-08-04 20:15:27",,,SoSnakey,2378d883-2b25-4eca-8afb-8c1a33cea1da,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.69,5371,5296,520,248,272,1.56,10.33,25,,,,,,,,16,4,0,0,4,0,0,,,,0,6,749
"2022-08-04 20:31:40",,,SoSnakey,8fa1178d-7263-4194-acc1-0244af516ec1,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,100,57,222,3,5,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,41
"2022-08-04 20:35:08",,,SoSnakey,2b5a358e-eeff-475f-90b5-73752f93e2f4,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,4,,,,,Win,43.2,5328,2879,419,181,238,7.33,22.00,22,,,,,,,,3,9,0,0,16,0,0,,,,0,13,441
"2022-08-04 20:43:59",,,SoSnakey,45ae6455-5779-4a3d-adf2-97e1cba3c862,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.91,3750,3362,345,186,159,1.09,4.00,12,,,,,,,,11,9,0,0,3,0,0,,,,0,2,393
"2022-08-04 20:57:51",,,SoSnakey,48e25714-2a1b-4149-861b-4756256c5cc1,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,42.06,7648,7580,1008,424,584,1.04,3.67,27,,,,,,,,26,8,0,0,6,0,0,,,,0,10,906
"2022-08-05 12:41:59",,,SoSnakey,49975e7e-b36e-4bf4-a655-dc92c390283c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.52,4120,3651,519,257,262,1.00,2.00,13,,,,,,,,13,6,0,0,3,0,0,,,,0,6,439
"2022-08-05 12:51:04",,,SoSnakey,4738d791-5782-4887-817b-ee4e248c2f08,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.23,3352,2518,447,229,218,1.50,4.33,9,,,,,,,,6,4,0,0,4,0,0,,,,0,3,392
"2022-08-05 12:59:24",,,SoSnakey,06dd84cb-9024-438c-9e72-d55958f24523,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.35,6847,6335,614,346,268,1.35,10.00,27,,,,,,,,20,9,0,0,6,0,0,,,,0,7,747
"2022-08-05 13:10:38",,,SoSnakey,3318f357-0dfa-400b-abdb-358148017591,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,64.44,11996,8688,1032,665,367,1.68,31.33,62,,,,,,,,37,19,0,0,5,0,0,,,,0,31,779
"2022-08-06 11:45:44",,,SoSnakey,181b276c-95f4-4e0e-a8f3-13e7e9a05f8d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.66,20986,17034,853,543,310,1.33,26.33,92,,,,,,,,69,10,0,0,5,0,0,,,,0,82,916
"2022-08-06 12:01:57",,,SoSnakey,c59646d5-f261-430f-8e7e-d2b56ce227f0,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,58,22377,15619,700,406,294,1.70,43.33,102,,,,,,,,60,4,0,0,7,0,0,,,,0,100,917
"2022-08-07 18:13:08",,,SoSnakey,5506f19f-b87d-487d-a577-8b3392afe2fe,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.39,7420,5660,776,360,416,1.50,7.00,21,,,,,,,,14,0,0,0,5,0,0,,,,0,12,615
"2022-08-07 19:37:44",,,SoSnakey,e661cbc6-19a0-4c6b-849f-f0b36c1adf9d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.26,5199,4571,465,243,222,1.56,10.00,25,,,,,,,,16,3,0,0,4,0,0,,,,0,7,308
