Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-27 06:25:33",,,Sst1001,e3b5a4d1-ba05-4b1b-a529-e10eaa0e8d49,"Kringle's Keep",Slayer,,,,0,0,8,,,,,Loss,13.83,310,2078,94,13,81,0.14,-5.67,1,,,,,,,,7,1,0,0,1,0,0,,,,0,0,625
"2022-12-28 03:45:10",,,Sst1001,2b792313-9332-47d2-affc-d67dbf263ab0,"Royale With Extra Cheese",Slayer,,,,0,0,3,,,,,Win,9.87,1903,3821,233,23,210,0.21,-10.67,3,,,,,,,,14,1,0,0,2,0,0,,,,0,0,955
"2022-12-28 04:06:23",,,Sst1001,110e14db-b872-4cf4-9a65-fc5b37b34e15,"Boarding Action",Slayer,,,,0,0,2,,,,,Win,29.56,2667,2240,362,107,255,2.25,5.67,9,,,,,,,,4,2,0,0,4,0,0,,,,0,4,739
"2022-12-28 04:29:27",,,Sst1001,485ada8f-9e71-44d0-b2a9-2d979d2c28dd,"New Sverdlovsk",Slayer,,,,0,0,3,,,,,Win,24.46,3984,2891,323,79,244,0.45,-5.67,5,,,,,,,,11,1,0,0,2,0,0,,,,0,2,1500
"2022-12-28 17:17:43",,,Sst1001,0ed01545-13cc-4634-a6b6-fbf5070b8cf2,"Arcade Maze",Slayer,,,,0,0,1,,,,,Win,39.74,3227,2458,156,62,94,2.00,4.67,8,,,,,,,,4,2,0,0,6,0,0,,,,0,1,747
"2022-12-28 17:40:04",,,Sst1001,19706130-52ff-42f5-91b3-86d95a318705,"Power Plant",Slayer,,,,0,0,5,,,,,Loss,60.75,2941,3988,214,130,84,0.62,-5.00,8,,,,,,,,13,0,0,0,4,0,0,,,,0,6,598
"2022-12-29 02:56:49",,,Sst1001,32df1477-67b5-41e7-8cff-a2c0b747b25e,"Detached Power!",Slayer,,,,0,0,5,,,,,Draw,0,0,296,1,0,1,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,160
"2022-12-29 03:02:44",,,Sst1001,0eede899-59d5-439c-b9d6-a3098b382d0c,"GS | Bootcamp Alpha",Slayer,,,,0,0,1,,,,,Draw,0,0,229,29,0,29,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,96
"2022-12-29 03:06:28",,,Sst1001,0512ac79-66e7-408b-be56-08d3c4d4dff3,"Better Call Saul",Slayer,,,,0,0,2,,,,,Win,55.88,4904,3433,102,57,45,0.93,1.67,13,,,,,,,,14,8,0,0,2,0,0,,,,0,3,427
"2022-12-29 03:16:23",,,Sst1001,319104c3-322b-45be-9818-41cf2ee7def8,Wizard,Slayer,,,,0,0,1,,,,,Win,29.5,3704,3993,444,131,313,5.25,17.33,21,,,,,,,,4,1,0,0,9,0,0,,,,0,5,639
"2022-12-29 03:31:20",,,Sst1001,0c92bbdd-ff1a-47e3-865e-0387b0ec362e,Perilous,Slayer,,,,0,0,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,125
"2022-12-29 03:36:39",,,Sst1001,ce6d6670-abd1-4062-affc-bf49c309ac19,"GunGame23: MW2 Highrise",Slayer,,,,0,0,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,39
"2022-12-29 03:42:04",,,Sst1001,2dc1c4e4-6a93-4f73-bfed-0ea94b6977ec,"Shoot 'n Shop",Slayer,,,,0,0,8,,,,,Loss,0,0,0,48,0,48,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,227
"2022-12-30 00:38:43",,,Sst1001,6057ceeb-e04e-4ad8-8b80-3c39105bb705,Empyrean,Slayer,,,,0,0,6,,,,,Loss,20.36,4053,5286,727,148,579,1.08,1.33,14,,,,,,,,13,1,0,0,4,0,0,,,,0,11,757
"2022-12-30 00:53:25",,,Sst1001,01d0ac55-b377-4382-9d25-c0d0e3a03614,Empyrean,Slayer,,,,0,0,7,,,,,Loss,23.37,1229,2258,184,43,141,0.67,-2.00,4,,,,,,,,6,0,0,0,3,0,0,,,,0,1,504
"2022-12-30 03:38:13",,,Sst1001,b3b09f2a-14c8-480f-a009-fee8e5b4c26c,Riverwood,Slayer,,,,0,0,3,,,,,Win,26.72,2120,2577,393,105,288,1.14,2.33,8,,,,,,,,7,4,0,0,3,0,0,,,,0,2,441
"2022-12-30 03:51:26",,,Sst1001,c063e10d-e64c-4e36-b56b-1c315d8a63e2,"Dust II - Brind13y",Slayer,,,,0,0,2,,,,,Win,36.67,4258,4155,420,154,266,1.25,4.00,15,,,,,,,,12,3,0,0,3,0,0,,,,0,8,810
"2022-12-30 04:08:49",,,Sst1001,4c22a36f-51d3-45da-8610-664e06021e8f,"Toy store",Slayer,,,,0,0,6,,,,,Loss,26.17,2871,3354,256,67,189,1.00,1.33,13,,,,,,,,13,4,0,0,3,0,0,,,,0,7,338
"2022-12-30 04:25:35",,,Sst1001,31c85b8c-8261-4973-b234-722963f2169b,"Sandy Claws Christmas",Slayer,,,,0,0,6,,,,,Loss,31.85,2334,3620,336,107,229,0.73,-3.33,11,,,,,,,,15,2,0,0,4,0,0,,,,0,4,574
"2022-12-30 04:39:14",,,Sst1001,9bbfac39-1d95-4069-b9e5-23e7417c72fe,Arid,Slayer,,,,0,0,2,,,,,Win,31.04,3641,2834,451,140,311,2.13,10.33,17,,,,,,,,8,4,0,1,7,0,0,,,,0,6,602
"2022-12-30 04:53:21",,,Sst1001,215d580f-24c0-4dce-9fda-b065e72b2044,"Bikini Bottom",Slayer,,,,0,0,6,,,,,Loss,20,1616,3366,435,87,348,0.54,-5.67,7,,,,,,,,13,1,0,0,2,0,0,,,,0,3,950
"2022-12-30 11:52:38",,,Sst1001,6d70d305-9784-452c-9d0d-986b74e3a7fe,Empyrean,CTF,,,,0,0,1,,,,,Win,24.8,4234,4259,887,220,667,1.67,9.67,20,,,,,,,,12,5,0,0,6,0,0,,,,0,5,764
"2022-12-30 22:50:05",,,Sst1001,04a5c0fd-749b-4a02-9a8e-8df74077db90,Aquarius,"CTF 5 Captures",,,,0,0,2,,,,,Left,0,0,0,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,742
"2022-12-30 23:00:38",,,Sst1001,a78298f1-4687-43df-bc45-6fc48cf7ca28,Aquarius,"CTF 5 Captures",,,,0,0,1,,,,,Win,32.25,4813,4121,583,188,395,1.92,13.00,23,,,,,,,,12,6,0,0,7,0,0,,,,0,12,746
"2022-12-30 23:17:18",,,Sst1001,37453493-2553-4c62-91f4-85fbbdf7d4df,Aquarius,"CTF 5 Captures",,,,0,0,1,,,,,Draw,18.18,1312,1688,33,6,27,0.50,-3.00,3,,,,,,,,6,0,0,0,1,0,0,,,,0,1,752
"2023-01-02 02:06:30",,,Sst1001,b60bda3b-e45a-4bfe-b81c-aa8c79dd5515,Eternity,Slayer,,,,0,0,2,,,,,Win,40.61,4034,3553,426,173,253,1.60,6.33,16,,,,,,,,10,1,0,0,4,0,0,,,,0,5,486
"2023-01-02 02:18:47",,,Sst1001,d653b478-0edf-4f45-97a8-a6c688a8fef4,"Space Assault: Reach",Slayer,,,,0,0,2,,,,,Win,13.61,188,0,147,20,127,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,1,89
"2023-01-02 02:23:30",,,Sst1001,70c5576f-82e6-4553-b2f8-d943fc29478f,Mausoleum,Slayer,,,,0,0,2,,,,,Win,27.38,3567,3768,431,118,313,1.10,2.33,11,,,,,,,,10,4,0,0,6,0,0,,,,0,4,614
"2023-01-02 02:37:22",,,Sst1001,a2012299-00cb-400d-bdfe-0b0bee49b3ac,"Firing Range (BO1)",Slayer,,,,0,0,2,,,,,Win,24.63,3406,3429,475,117,358,1.00,2.00,12,,,,,,,,12,6,0,0,4,0,0,,,,0,0,599
"2023-01-02 02:52:01",,,Sst1001,7bd8e348-af81-4519-9349-fd69f0c96785,"UneeQ | Lockout",Slayer,,,,0,0,2,,,,,Win,38.12,4537,3878,320,122,198,1.08,2.00,14,,,,,,,,13,3,0,0,2,0,0,,,,0,4,494
"2023-01-02 03:04:42",,,Sst1001,89e033ee-e58a-4fac-8500-3e202ca34202,"Octagon HCS 2042",Slayer,,,,0,0,2,,,,,Win,34.34,2350,2395,297,102,195,1.20,5.33,12,,,,,,,,10,10,0,0,3,0,0,,,,0,6,213
"2023-01-02 03:12:22",,,Sst1001,7523bf30-c7ab-4179-a4e0-23c4a0278bd6,"Peach's Castle v8- BoBo Djinn",Slayer,,,,0,0,3,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,78
"2023-01-02 03:19:36",,,Sst1001,69c40fca-5633-4933-b4cb-86a0fd6a65cc,"Peach's Castle v8- BoBo Djinn",Slayer,,,,0,0,4,,,,,Win,26.3,2888,4485,365,96,269,0.39,-9.33,7,,,,,,,,18,5,0,0,2,0,0,,,,0,2,725
"2023-01-02 03:37:08",,,Sst1001,a49f6529-3dcd-4311-a920-0fcafd80efa5,"KillBall Factory WIP",Slayer,,,,0,0,7,,,,,Loss,28.06,2372,3393,278,78,200,0.70,-2.33,7,,,,,,,,10,2,0,0,2,0,0,,,,0,1,681
"2023-01-03 02:40:02",,,Sst1001,0c7c6183-7b74-4c9a-962a-fe2dde7f010d,"Infection : Byers House Stranger",Slayer,,,,0,0,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,121
"2023-01-03 02:44:29",,,Sst1001,c5190c6a-69f9-4e1c-839a-a6390ff3f31b,Inmate(PrisonerRemakeH1)(MID07),Slayer,,,,0,0,1,,,,,Win,30.2,3772,3519,457,138,319,1.89,10.00,17,,,,,,,,9,6,0,0,4,0,0,,,,0,12,450
"2023-01-03 02:54:18",,,Sst1001,a5d66551-1b24-4992-86c6-da59701571da,"Trash Compactor",Slayer,,,,0,0,1,,,,,Draw,0,0,0,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,73
"2023-01-03 02:57:46",,,Sst1001,e7c0e2f3-f689-4d55-807b-27c02e30aac2,Ecliptic,Slayer,,,,0,0,6,,,,,Loss,22.41,4955,4116,955,214,741,1.33,4.33,16,,,,,,,,12,1,0,0,4,0,0,,,,0,8,753
"2023-01-03 03:18:05",,,Sst1001,7f76781e-b4c9-4406-81f8-a096b11e6140,Mausoleum,Slayer,,,,0,0,6,,,,,Loss,39.32,5193,5564,590,232,358,0.93,1.00,13,,,,,,,,14,6,0,0,3,0,0,,,,0,5,760
"2023-01-03 03:32:58",,,Sst1001,1f56027a-8802-43aa-b279-3da646b2c914,"UneeQ | Lockout",Slayer,,,,0,0,2,,,,,Win,30.52,4982,5476,485,148,337,1.06,2.33,19,,,,,,,,18,4,0,0,4,0,0,,,,0,6,680
"2023-01-03 23:11:02",,,Sst1001,322aab9d-ceb3-4bbf-a70e-49c4c50baff2,"Octogon WW",Slayer,,,,0,0,6,,,,,Loss,0,0,220,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,35
"2023-01-03 23:15:21",,,Sst1001,f8891f41-ad53-4446-abb4-dc852249a82b,"Parkour Evolved",Slayer,,,,0,0,5,,,,,Loss,3.12,23,427,32,1,31,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,72
"2023-01-03 23:20:00",,,Sst1001,2b7d3514-0e15-430c-80b0-284ea8da9794,"MW2 Highrise",Slayer,,,,0,0,5,,,,,Loss,23.61,4078,5745,1008,238,770,0.72,-4.33,13,,,,,,,,18,2,0,1,4,0,0,,,,0,4,1000
"2023-01-03 23:50:08",,,Sst1001,aae59aac-488a-40e7-a8bc-55e12bec287c,"Death Valley Football (Grifball)",Slayer,,,,0,0,1,,,,,Draw,0,0,458,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,2,0,0,0,,,,0,0,36
"2023-01-03 23:56:13",,,Sst1001,0c9d90cf-0eb2-4e1a-8cd7-3c79260122a9,"Gotham City",Slayer,,,,0,0,8,,,,,Left,24.39,852,2915,123,30,93,0.30,-7.00,3,,,,,,,,10,0,0,0,1,0,0,,,,0,0,677
"2023-01-04 03:05:35",,,Sst1001,416f9c19-ebe8-495f-9b94-99c268014d42,Inmate(PrisonerRemakeH1)(MID07),Slayer,,,,0,0,1,,,,,Win,13.99,2323,2698,536,75,461,3.25,10.00,13,,,,,,,,4,3,0,0,6,0,0,,,,0,7,394
"2023-01-04 03:16:09",,,Sst1001,9411d0a8-d323-4526-b364-4b492289f0ba,Mires,Slayer,,,,0,0,3,,,,,Win,22,2068,4768,300,66,234,0.11,-16.00,2,,,,,,,,19,3,0,5,1,0,0,,,,0,1,2998
"2023-01-04 04:09:27",,,Sst1001,2b4b8843-01f3-47a7-ab33-be2dd0b288c7,"Minecraft Village 4v4",Slayer,,,,0,0,3,,,,,Win,24.68,2125,2776,235,58,177,0.89,-0.33,8,,,,,,,,9,2,0,0,3,0,0,,,,0,3,519
"2023-01-04 04:21:05",,,Sst1001,66e0a2f1-dae4-4db2-ba2c-3cfb741cf2f0,"Halo 2 Outskirts",Slayer,,,,0,0,2,,,,,Win,18.94,3118,3298,433,82,351,1.36,5.00,15,,,,,,,,11,3,0,0,5,0,0,,,,0,4,754
"2023-01-05 01:20:53",,,Sst1001,7ab62f24-9f4c-4fb6-84b4-113db751bb41,Walmart,Slayer,,,,0,0,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,38
"2023-01-05 01:29:42",,,Sst1001,bd904722-ef6d-4bc3-82a4-447ace2755c6,Walmart,Slayer,,,,0,0,6,,,,,Loss,27.34,3539,3715,139,38,101,0.85,-1.67,11,,,,,,,,13,1,0,0,5,1,0,,,,0,2,1581
"2023-01-05 02:00:06",,,Sst1001,f7c29dec-bbf1-4b40-a558-9c27b9bdbc89,"THE BACKROOMS",Slayer,,,,0,0,2,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,49
"2023-01-05 02:03:17",,,Sst1001,0d2663a5-08c9-4fed-a8d8-f536562955e0,"Chiron TL 34 Ultimate Fiesta",Slayer,,,,0,0,2,,,,,Win,29.05,4410,4266,148,43,105,1.07,1.67,15,,,,,,,,14,2,0,0,6,0,0,,,,0,8,730
"2023-01-05 02:18:29",,,Sst1001,a2a95d2c-600f-436d-95da-809da0c94bc0,Coruscant,Slayer,,,,0,0,3,,,,,Win,22.3,2847,3244,426,95,331,0.54,-5.33,7,,,,,,,,13,2,0,0,2,0,0,,,,0,4,681
"2023-01-05 02:32:36",,,Sst1001,2d272287-ebbc-487e-bcd1-02066f4f093b,Void,Slayer,,,,0,0,2,,,,,Win,29.69,3305,4986,229,68,161,0.88,-2.00,14,,,,,,,,16,0,0,0,3,0,0,,,,0,1,1060
"2023-01-06 03:18:58",,,Sst1001,3a9eec12-800c-4eee-9507-28041c4fc21c,"FORWARD STATION",Slayer,,,,0,0,3,,,,,Win,13.64,36,226,22,3,19,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,76
"2023-01-06 03:23:24",,,Sst1001,d785a21e-7a9c-4c93-beab-0ead93cf8f5e,"Firing Range (BO1)",Slayer,,,,0,0,3,,,,,Win,27.56,2416,3518,283,78,205,0.75,-2.00,9,,,,,,,,12,3,0,0,2,0,0,,,,0,1,583
"2023-01-06 03:36:28",,,Sst1001,c0b81770-2a18-45da-8f85-25b6c0688207,"Sewage Facility",Slayer,,,,0,0,2,,,,,Win,25.81,3371,2937,403,104,299,1.50,5.00,12,,,,,,,,8,3,0,0,4,0,0,,,,0,3,745
"2023-01-06 03:51:55",,,Sst1001,8dffea05-64b3-448d-8c19-df878180e44b,Titanic,Slayer,,,,0,0,2,,,,,Win,28.64,4099,4870,405,116,289,0.67,-3.33,12,,,,,,,,18,8,0,0,2,0,0,,,,0,5,753
"2023-01-07 03:53:14",,,Sst1001,2f30b548-c2fb-4819-b53e-17551d0e4798,Streets,Slayer,,,,0,0,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2023-01-07 03:56:15",,,Sst1001,b48a08e5-b775-4e7a-8ed3-c12c37abed47,Streets,Slayer,,,,0,0,1,,,,,Draw,31.94,2576,2251,72,23,49,1.00,0.00,8,,,,,,,,8,0,0,0,2,0,0,,,,0,3,335
"2023-01-09 04:03:18",,,Sst1001,db36737f-96ef-4f9d-8478-d59f7899de7e,"Damnation (Classic)",Slayer,,,,0,0,2,,,,,Win,22.85,2349,3218,302,69,233,1.11,1.67,10,,,,,,,,9,2,0,0,2,0,0,,,,0,3,535
"2023-01-09 04:17:18",,,Sst1001,941321cb-0177-4361-929c-be2bef3294fe,Void,Slayer,,,,0,0,2,,,,,Win,21.67,3304,3575,480,104,376,0.91,0.33,10,,,,,,,,11,4,0,0,3,0,0,,,,0,2,570
"2023-01-09 04:29:25",,,Sst1001,02da1a0f-c9ba-4455-a00d-da4585b70951,Arid,Slayer,,,,0,0,2,,,,,Win,35.53,3244,3567,304,108,196,1.18,2.67,13,,,,,,,,11,2,0,0,3,0,0,,,,0,2,669
"2023-01-09 04:46:33",,,Sst1001,7b1e8a68-5d5e-4a0c-a446-349022b1f72d,"Boardwalk (Remake)",Slayer,,,,0,0,2,,,,,Win,32.74,2449,2526,168,55,113,1.25,2.00,10,,,,,,,,8,0,0,0,3,0,0,,,,0,1,606
"2023-01-09 04:59:06",,,Sst1001,416433f7-2658-4623-88b0-7e9eabefcc51,"The Rig",Slayer,,,,0,0,2,,,,,Win,31.54,3459,3985,371,117,254,1.00,0.00,14,,,,,,,,14,0,0,1,5,0,0,,,,0,2,628
"2023-01-10 02:25:58",,,Sst1001,e471c827-fc66-4c57-9746-83721c7db0c1,District,Slayer,,,,0,0,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,35
"2023-01-10 02:30:04",,,Sst1001,ca3f28d7-27c3-41a4-a42b-16dc498551e6,Phaseshift,Slayer,,,,0,0,3,,,,,Win,45.45,308,458,33,15,18,1.00,0.00,2,,,,,,,,2,0,0,2,2,0,0,,,,0,1,328
"2023-01-10 02:37:43",,,Sst1001,97eb6108-e4e7-428f-a264-b8c5caaa7c9b,"Live Fire",Slayer,,,,0,0,3,,,,,Win,33.16,2444,589,389,129,260,7.00,9.00,7,,,,,,,,0,6,0,0,7,0,0,,,,0,4,244
"2023-01-10 02:43:50",,,Sst1001,17862ae7-5cfc-45a3-adae-4292635e15e8,Void,Slayer,,,,0,0,6,,,,,Loss,29.36,4013,4683,419,123,296,0.76,-3.33,13,,,,,,,,17,2,0,0,3,0,0,,,,0,3,600
"2023-01-10 02:59:01",,,Sst1001,3652baef-a12d-472c-8002-0b49e1acf68f,"The Pit by JDzirkus",Slayer,,,,0,0,2,,,,,Win,27.72,1892,3279,202,56,146,0.83,-1.67,10,,,,,,,,12,1,0,0,3,0,0,,,,0,1,500
"2023-01-10 03:11:12",,,Sst1001,f31e35c0-a474-4777-9aca-88ff731efadd,Starboard,Slayer,,,,0,0,2,,,,,Win,18.11,2262,4049,519,94,425,0.75,-1.67,9,,,,,,,,12,4,0,0,5,0,0,,,,0,4,578
"2023-01-10 03:24:15",,,Sst1001,ef55af30-1726-4ad7-9962-27b25bdb9592,Megaton,Slayer,,,,0,0,2,,,,,Win,26.51,2545,3204,347,92,255,1.13,2.00,9,,,,,,,,8,3,0,0,3,0,0,,,,0,4,713
"2023-01-10 03:40:14",,,Sst1001,82759466-98a5-47c7-938e-812eff09e37f,"Bespin Platforms",Slayer,,,,0,0,4,,,,,Win,15.88,3503,4674,422,67,355,0.38,-6.67,6,,,,,,,,16,10,0,2,2,0,0,,,,0,4,1066
"2023-01-10 04:34:04",,,Sst1001,290adfbb-427a-4202-89fa-f356634a3011,"DOOM(MULTIPLAYER BETA 2.0)",Slayer,,,,0,0,1,,,,,Win,43.79,5710,4657,354,155,199,1.39,7.67,25,,,,,,,,18,2,0,0,5,0,0,,,,0,13,576
"2023-01-10 04:53:53",,,Sst1001,f37ea404-6a2e-4382-94b1-f6f66ecb6601,Arid,Slayer,,,,0,0,1,,,,,Win,36.28,5704,6193,656,238,418,0.95,0.67,19,,,,,,,,20,5,0,0,6,0,0,,,,0,4,975
"2023-01-11 01:36:44",,,Sst1001,448e0e54-a656-45f9-87d4-71aa409fcc24,Homefront,Slayer,,,,0,0,2,,,,,Win,23.43,1750,1668,303,71,232,2.20,7.33,11,,,,,,,,5,4,0,0,8,0,0,,,,0,6,420
"2023-01-11 01:50:07",,,Sst1001,7765c093-2c98-4395-9fed-5fc066dd0882,Turf,Slayer,,,,0,0,6,,,,,Loss,27.09,2667,4803,299,81,218,0.75,-3.33,12,,,,,,,,16,2,0,0,2,0,0,,,,0,4,682
"2023-01-11 02:05:24",,,Sst1001,8342c3b2-e0d4-4819-acb9-c887c56a0a97,"Oaxaca Station",Slayer,,,,0,0,2,,,,,Win,28.95,2718,3075,342,99,243,1.10,2.67,11,,,,,,,,10,5,0,1,4,0,0,,,,0,2,516
"2023-01-11 02:16:44",,,Sst1001,7aa149f9-bc7f-4a15-8195-7c1eb73184dc,"Deck 19",Slayer,,,,0,0,6,,,,,Loss,24.93,3407,4659,365,91,274,0.79,-1.67,11,,,,,,,,14,4,0,3,3,0,0,,,,0,3,696
"2023-01-11 02:32:21",,,Sst1001,bad7d360-59eb-4fc9-9b89-6471b74d0c08,"Kamis Lookout",Slayer,,,,0,0,2,,,,,Win,27.4,3360,4546,489,134,355,1.00,0.67,14,,,,,,,,14,2,0,0,4,0,0,,,,0,4,1281
"2023-01-11 02:56:43",,,Sst1001,04bb3fba-f1f9-4b52-87e5-4ae96c48ded1,"UneeQ | Frost Point",Slayer,,,,0,0,2,,,,,Win,41.08,2607,3654,297,122,175,1.17,2.00,14,,,,,,,,12,0,0,0,6,0,0,,,,0,5,663
"2023-01-11 03:11:15",,,Sst1001,4811de1d-4268-4a57-9665-3fa64215c0c9,"UneeQ | Construct Remake",Slayer,,,,0,0,2,,,,,Win,37.92,3187,4336,443,168,275,0.93,1.67,13,,,,,,,,14,8,0,0,3,0,0,,,,0,2,637
"2023-01-11 03:34:01",,,Sst1001,60c950d8-bde4-46d2-a524-e70f3a4ec4b0,Entrapment,Slayer,,,,0,0,8,,,,,Loss,0,0,1781,0,0,0,0.00,-6.00,0,,,,,,,,6,0,0,0,0,0,0,,,,0,0,516
"2023-01-11 03:46:24",,,Sst1001,3ebc31ca-2490-40ff-8577-da202b057d60,Solution,Slayer,,,,0,0,2,,,,,Win,31.25,3630,4321,432,135,297,1.14,3.33,16,,,,,,,,14,4,0,2,3,0,0,,,,0,5,586
"2023-01-11 04:01:32",,,Sst1001,e5697a89-8d88-425d-9312-b085ddf0bc81,"Blackout (Halo 3 Remake)",Slayer,,,,0,0,3,,,,,Win,28.86,3028,3813,350,101,249,1.00,1.33,10,,,,,,,,10,4,0,0,3,0,0,,,,0,1,539
"2023-01-11 04:18:40",,,Sst1001,9b303f77-9bee-441a-b921-32e8b5192fe9,"Mos Espa",Slayer,,,,0,0,3,,,,,Win,33.84,3355,4441,263,89,174,0.59,-6.00,10,,,,,,,,17,3,0,0,2,0,0,,,,0,3,550
"2023-01-11 04:31:12",,,Sst1001,8eecc46c-3f4d-43a9-90f7-b03461e2ed66,"Color Comet",Slayer,,,,0,0,3,,,,,Draw,10.39,96,219,77,8,69,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,236
"2023-01-11 04:37:17",,,Sst1001,e1db1721-0264-4099-87db-a71ac785f832,Olympus,Slayer,,,,0,0,7,,,,,Loss,36.7,1651,3592,218,80,138,0.67,-3.67,8,,,,,,,,12,1,0,1,2,0,0,,,,0,3,573
"2023-01-11 04:48:59",,,Sst1001,ff014e16-d26b-4daa-9aa3-65bfc2accfc3,Swordbase,Slayer,,,,0,0,2,,,,,Win,28.14,3401,3233,462,130,332,1.67,7.00,15,,,,,,,,9,3,0,0,6,0,0,,,,0,4,669
"2023-01-11 05:02:31",,,Sst1001,b45cda21-0250-4eda-b054-9cad4cc2c9ec,Sandstone,Slayer,,,,0,0,2,,,,,Win,24.36,2788,4181,472,115,357,0.60,-4.33,9,,,,,,,,15,5,0,0,2,0,0,,,,0,1,677
"2023-01-11 14:58:32",,,Sst1001,7149a554-94f4-45da-9f84-03c52aa1c14e,Empyrean,Slayer,,,,0,0,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,122
"2023-01-12 01:27:31",,,Sst1001,c7de72da-3d69-4e1c-9782-0d0e52f6cf7e,"Prison Break",Slayer,,,,0,0,3,,,,,Win,38.77,2629,3025,276,107,169,0.80,1.33,8,,,,,,,,10,10,0,0,2,0,0,,,,0,4,326
"2023-01-12 02:18:24",,,Sst1001,af6fef7a-802b-4251-8364-cc573bd547ca,"UNSC Shipment",Slayer,,,,0,0,2,,,,,Win,35.93,2131,2637,295,106,189,1.13,3.00,9,,,,,,,,8,6,0,0,3,0,0,,,,0,4,348
"2023-01-14 19:49:12",,,Sst1001,2099d231-a428-44e9-98f4-dfa15419165b,Refinery,Slayer,,,,0,0,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,122
"2023-01-15 03:15:45",,,Sst1001,b94eeb1d-6291-4223-b064-d7bdea255996,Streets,Slayer,,,,0,0,1,,,,,Win,33.56,4385,4062,581,195,386,1.33,6.00,16,,,,,,,,12,6,0,0,4,0,0,,,,0,3,482
"2023-01-15 03:31:19",,,Sst1001,4c34940e-a373-4fcd-b208-2d72077b093d,Recharge,Slayer,,,,0,0,1,,,,,Win,30.03,3325,3140,363,109,254,2.43,10.67,17,,,,,,,,7,2,0,0,10,0,0,,,,0,12,403
"2023-01-15 03:40:39",,,Sst1001,4e50bf61-3fc9-4e6f-bcf8-896a484fda38,Empyrean,Slayer,,,,0,0,1,,,,,Win,25.56,6784,6136,986,252,734,1.10,3.33,22,,,,,,,,20,4,0,0,5,0,0,,,,0,9,1124
"2023-01-17 01:38:43",,,Sst1001,f992e5e2-8ec4-425a-8805-3e1714ca1f94,Neurosis,Slayer,,,,0,0,2,,,,,Win,0,0,820,29,0,29,0.00,-3.00,0,,,,,,,,3,0,0,2,0,1,0,,,,0,0,488
"2023-01-17 01:49:13",,,Sst1001,1a90a3d2-11c9-4c20-8196-c98e9a270744,Skyline,Slayer,,,,0,0,2,,,,,Win,27.4,3173,4226,427,117,310,0.71,-2.67,10,,,,,,,,14,4,0,0,4,0,0,,,,0,3,626
"2023-01-17 02:01:25",,,Sst1001,e44c33b0-49d8-4ce4-ac04-3f56e0571af1,"Guardian - Flaco Remake",Slayer,,,,0,0,2,,,,,Win,29.09,2706,3829,275,80,195,0.83,-0.67,10,,,,,,,,12,4,0,0,3,0,0,,,,0,3,492
